InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMJ2;TX;TXG   240920C21.00;EquityOption;TXG;Call;21.0000;;20240920;TXG;OE;20240316;20240920;;;20240920160000;
MNJ2;TX;TXG   240920P21.00;EquityOption;TXG;Put;21.0000;;20240920;TXG;OE;20240316;20240920;;;20240920160000;
MCS1;W7;SIL   240920C9.75;EquityOption;SIL;Call;9.7500;;20240920;SIL;OE;20240316;20240920;;;20240920160000;
MDS1;W7;SIL   240920P9.75;EquityOption;SIL;Put;9.7500;;20240920;SIL;OE;20240316;20240920;;;20240920160000;
MGG4;VK;VFV   240920C122.25;EquityOption;VFV;Call;122.2500;;20240920;VFV;OA;20240316;20240920;;;20240920160000;
MHG4;VK;VFV   240920P122.25;EquityOption;VFV;Put;122.2500;;20240920;VFV;OA;20240316;20240920;;;20240920160000;
MW76;ZA;ZQQ   240920C125.00;EquityOption;ZQQ;Call;125.0000;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
MX76;ZA;ZQQ   240920P125.00;EquityOption;ZQQ;Put;125.0000;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
MY76;ZA;ZQQ   240920C124.75;EquityOption;ZQQ;Call;124.7500;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
MZ76;ZA;ZQQ   240920P124.75;EquityOption;ZQQ;Put;124.7500;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
M086;ZA;ZQQ   240920C124.50;EquityOption;ZQQ;Call;124.5000;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
M186;ZA;ZQQ   240920P124.50;EquityOption;ZQQ;Put;124.5000;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
M286;ZA;ZQQ   240920C124.25;EquityOption;ZQQ;Call;124.2500;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
M386;ZA;ZQQ   240920P124.25;EquityOption;ZQQ;Put;124.2500;;20240920;ZQQ;OA;20240316;20240920;;;20240920160000;
MKD1;2J;CS    240419C9.50;EquityOption;CS;Call;9.5000;;20240419;CS;OE;20240316;20240419;;;20240419160000;
MLD1;2J;CS    240419P9.50;EquityOption;CS;Put;9.5000;;20240419;CS;OE;20240316;20240419;;;20240419160000;
MMD1;2J;CS    240517C9.50;EquityOption;CS;Call;9.5000;;20240517;CS;OE;20240316;20240517;;;20240517160000;
MND1;2J;CS    240517P9.50;EquityOption;CS;Put;9.5000;;20240517;CS;OE;20240316;20240517;;;20240517160000;
MOD1;2J;CS    240621C9.50;EquityOption;CS;Call;9.5000;;20240621;CS;OE;20240316;20240621;;;20240621160000;
MPD1;2J;CS    240621P9.50;EquityOption;CS;Put;9.5000;;20240621;CS;OE;20240316;20240621;;;20240621160000;
MQD1;2J;CS    240719C9.50;EquityOption;CS;Call;9.5000;;20240719;CS;OE;20240316;20240719;;;20240719160000;
MRD1;2J;CS    240719P9.50;EquityOption;CS;Put;9.5000;;20240719;CS;OE;20240316;20240719;;;20240719160000;
MSD1;2J;CS    240816C9.50;EquityOption;CS;Call;9.5000;;20240816;CS;OE;20240316;20240816;;;20240816160000;
MTD1;2J;CS    240816P9.50;EquityOption;CS;Put;9.5000;;20240816;CS;OE;20240316;20240816;;;20240816160000;
MUD1;2J;CS    240920C9.50;EquityOption;CS;Call;9.5000;;20240920;CS;OE;20240316;20240920;;;20240920160000;
MVD1;2J;CS    240920P9.50;EquityOption;CS;Put;9.5000;;20240920;CS;OE;20240316;20240920;;;20240920160000;
MES1;AR;AD    240419C20.00;EquityOption;AD;Call;20.0000;;20240419;AD.UN;OE;20240316;20240419;;;20240419160000;
MFS1;AR;AD    240419P20.00;EquityOption;AD;Put;20.0000;;20240419;AD.UN;OE;20240316;20240419;;;20240419160000;
MGS1;AR;AD    240517C20.00;EquityOption;AD;Call;20.0000;;20240517;AD.UN;OE;20240316;20240517;;;20240517160000;
MHS1;AR;AD    240517P20.00;EquityOption;AD;Put;20.0000;;20240517;AD.UN;OE;20240316;20240517;;;20240517160000;
MIS1;AR;AD    240719C20.00;EquityOption;AD;Call;20.0000;;20240719;AD.UN;OE;20240316;20240719;;;20240719160000;
MJS1;AR;AD    240719P20.00;EquityOption;AD;Put;20.0000;;20240719;AD.UN;OE;20240316;20240719;;;20240719160000;
MKS1;AR;AD    240816C18.50;EquityOption;AD;Call;18.5000;;20240816;AD.UN;OE;20240316;20240816;;;20240816160000;
MLS1;AR;AD    240816P18.50;EquityOption;AD;Put;18.5000;;20240816;AD.UN;OE;20240316;20240816;;;20240816160000;
MMS1;AR;AD    240816C20.00;EquityOption;AD;Call;20.0000;;20240816;AD.UN;OE;20240316;20240816;;;20240816160000;
MNS1;AR;AD    240816P20.00;EquityOption;AD;Put;20.0000;;20240816;AD.UN;OE;20240316;20240816;;;20240816160000;
MOS1;AR;AD    240920C18.50;EquityOption;AD;Call;18.5000;;20240920;AD.UN;OE;20240316;20240920;;;20240920160000;
MPS1;AR;AD    240920P18.50;EquityOption;AD;Put;18.5000;;20240920;AD.UN;OE;20240316;20240920;;;20240920160000;
M4O5;CV;CRON  250321C5.00;EquityOption;CRON;Call;5.0000;;20250321;CRON;OE;20240316;20250321;;;20250321160000;
M5O5;CV;CRON  250321P5.00;EquityOption;CRON;Put;5.0000;;20250321;CRON;OE;20240316;20250321;;;20250321160000;
M0P1;EL;SSL   240719C8.00;EquityOption;SSL;Call;8.0000;;20240719;SSL;OE;20240316;20240719;;;20240719160000;
M1P1;EL;SSL   240719P8.00;EquityOption;SSL;Put;8.0000;;20240719;SSL;OE;20240316;20240719;;;20240719160000;
M2P1;EL;SSL   240816C8.00;EquityOption;SSL;Call;8.0000;;20240816;SSL;OE;20240316;20240816;;;20240816160000;
M3P1;EL;SSL   240816P8.00;EquityOption;SSL;Put;8.0000;;20240816;SSL;OE;20240316;20240816;;;20240816160000;
M4P1;EL;SSL   250321C9.00;EquityOption;SSL;Call;9.0000;;20250321;SSL;OE;20240316;20250321;;;20250321160000;
M5P1;EL;SSL   250321P9.00;EquityOption;SSL;Put;9.0000;;20250321;SSL;OE;20240316;20250321;;;20250321160000;
MA01;F4;FIL   240419C28.00;EquityOption;FIL;Call;28.0000;;20240419;FIL;OE;20240316;20240419;;;20240419160000;
MB01;F4;FIL   240419P28.00;EquityOption;FIL;Put;28.0000;;20240419;FIL;OE;20240316;20240419;;;20240419160000;
MC01;F4;FIL   240517C28.00;EquityOption;FIL;Call;28.0000;;20240517;FIL;OE;20240316;20240517;;;20240517160000;
MD01;F4;FIL   240517P28.00;EquityOption;FIL;Put;28.0000;;20240517;FIL;OE;20240316;20240517;;;20240517160000;
ME01;F4;FIL   240719C28.00;EquityOption;FIL;Call;28.0000;;20240719;FIL;OE;20240316;20240719;;;20240719160000;
MF01;F4;FIL   240719P28.00;EquityOption;FIL;Put;28.0000;;20240719;FIL;OE;20240316;20240719;;;20240719160000;
MG01;F4;FIL   240816C28.00;EquityOption;FIL;Call;28.0000;;20240816;FIL;OE;20240316;20240816;;;20240816160000;
MH01;F4;FIL   240816P28.00;EquityOption;FIL;Put;28.0000;;20240816;FIL;OE;20240316;20240816;;;20240816160000;
MY70;NI;MDA   240419C12.50;EquityOption;MDA;Call;12.5000;;20240419;MDA;OE;20240316;20240419;;;20240419160000;
MZ70;NI;MDA   240419P12.50;EquityOption;MDA;Put;12.5000;;20240419;MDA;OE;20240316;20240419;;;20240419160000;
M080;NI;MDA   240517C12.50;EquityOption;MDA;Call;12.5000;;20240517;MDA;OE;20240316;20240517;;;20240517160000;
M180;NI;MDA   240517P12.50;EquityOption;MDA;Put;12.5000;;20240517;MDA;OE;20240316;20240517;;;20240517160000;
M280;NI;MDA   240621C12.50;EquityOption;MDA;Call;12.5000;;20240621;MDA;OE;20240316;20240621;;;20240621160000;
M380;NI;MDA   240621P12.50;EquityOption;MDA;Put;12.5000;;20240621;MDA;OE;20240316;20240621;;;20240621160000;
M480;NI;MDA   240719C12.50;EquityOption;MDA;Call;12.5000;;20240719;MDA;OE;20240316;20240719;;;20240719160000;
M580;NI;MDA   240719P12.50;EquityOption;MDA;Put;12.5000;;20240719;MDA;OE;20240316;20240719;;;20240719160000;
M680;NI;MDA   240816C12.50;EquityOption;MDA;Call;12.5000;;20240816;MDA;OE;20240316;20240816;;;20240816160000;
M780;NI;MDA   240816P12.50;EquityOption;MDA;Put;12.5000;;20240816;MDA;OE;20240316;20240816;;;20240816160000;
M880;NI;MDA   240920C12.50;EquityOption;MDA;Call;12.5000;;20240920;MDA;OE;20240316;20240920;;;20240920160000;
M980;NI;MDA   240920P12.50;EquityOption;MDA;Put;12.5000;;20240920;MDA;OE;20240316;20240920;;;20240920160000;
M4P2;QQ;PKI   240920C52.00;EquityOption;PKI;Call;52.0000;;20240920;PKI;OE;20240316;20240920;;;20240920160000;
M5P2;QQ;PKI   240920P52.00;EquityOption;PKI;Put;52.0000;;20240920;PKI;OE;20240316;20240920;;;20240920160000;
M0Z1;U5;TFII  250321C230.00;EquityOption;TFII;Call;230.0000;;20250321;TFII;OE;20240316;20250321;;;20250321160000;
M1Z1;U5;TFII  250321P230.00;EquityOption;TFII;Put;230.0000;;20250321;TFII;OE;20240316;20250321;;;20250321160000;
M205;1W;WCP   240322C12.00;EquityOption;WCP;Call;12.0000;;20240322;WCP;OE;20240316;20240322;;;20240322160000;
M305;1W;WCP   240322P12.00;EquityOption;WCP;Put;12.0000;;20240322;WCP;OE;20240316;20240322;;;20240322160000;
M405;1W;WCP   240328C12.00;EquityOption;WCP;Call;12.0000;;20240328;WCP;OE;20240316;20240328;;;20240328160000;
M505;1W;WCP   240328P12.00;EquityOption;WCP;Put;12.0000;;20240328;WCP;OE;20240316;20240328;;;20240328160000;
M605;1W;WCP   240405C12.00;EquityOption;WCP;Call;12.0000;;20240405;WCP;OE;20240316;20240405;;;20240405160000;
M705;1W;WCP   240405P12.00;EquityOption;WCP;Put;12.0000;;20240405;WCP;OE;20240316;20240405;;;20240405160000;
M805;1W;WCP   240517C12.00;EquityOption;WCP;Call;12.0000;;20240517;WCP;OE;20240316;20240517;;;20240517160000;
M905;1W;WCP   240517P12.00;EquityOption;WCP;Put;12.0000;;20240517;WCP;OE;20240316;20240517;;;20240517160000;
MA05;1W;WCP   240719C12.00;EquityOption;WCP;Call;12.0000;;20240719;WCP;OE;20240316;20240719;;;20240719160000;
MB05;1W;WCP   240719P12.00;EquityOption;WCP;Put;12.0000;;20240719;WCP;OE;20240316;20240719;;;20240719160000;
MC05;1W;WCP   240816C12.00;EquityOption;WCP;Call;12.0000;;20240816;WCP;OE;20240316;20240816;;;20240816160000;
MD05;1W;WCP   240816P12.00;EquityOption;WCP;Put;12.0000;;20240816;WCP;OE;20240316;20240816;;;20240816160000;
ME05;1W;WCP   241220C12.00;EquityOption;WCP;Call;12.0000;;20241220;WCP;OE;20240316;20241220;;;20241220160000;
MF05;1W;WCP   241220P12.00;EquityOption;WCP;Put;12.0000;;20241220;WCP;OE;20240316;20241220;;;20241220160000;
MG05;1W;WCP   250321C12.00;EquityOption;WCP;Call;12.0000;;20250321;WCP;OE;20240316;20250321;;;20250321160000;
MH05;1W;WCP   250321P12.00;EquityOption;WCP;Put;12.0000;;20250321;WCP;OE;20240316;20250321;;;20250321160000;
MCC7;29;FR    240322C8.75;EquityOption;FR;Call;8.7500;;20240322;FR;OE;20240316;20240322;;;20240322160000;
MDC7;29;FR    240322P8.75;EquityOption;FR;Put;8.7500;;20240322;FR;OE;20240316;20240322;;;20240322160000;
MEC7;29;FR    240328C8.75;EquityOption;FR;Call;8.7500;;20240328;FR;OE;20240316;20240328;;;20240328160000;
MFC7;29;FR    240328P8.75;EquityOption;FR;Put;8.7500;;20240328;FR;OE;20240316;20240328;;;20240328160000;
MGC7;29;FR    240405C8.75;EquityOption;FR;Call;8.7500;;20240405;FR;OE;20240316;20240405;;;20240405160000;
MHC7;29;FR    240405P8.75;EquityOption;FR;Put;8.7500;;20240405;FR;OE;20240316;20240405;;;20240405160000;
MIC7;29;FR    240719C8.75;EquityOption;FR;Call;8.7500;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MJC7;29;FR    240719P8.75;EquityOption;FR;Put;8.7500;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MKC7;29;FR    240816C8.75;EquityOption;FR;Call;8.7500;;20240816;FR;OE;20240316;20240816;;;20240816160000;
MLC7;29;FR    240816P8.75;EquityOption;FR;Put;8.7500;;20240816;FR;OE;20240316;20240816;;;20240816160000;
MMC7;29;FR    240920C8.75;EquityOption;FR;Call;8.7500;;20240920;FR;OE;20240316;20240920;;;20240920160000;
MNC7;29;FR    240920P8.75;EquityOption;FR;Put;8.7500;;20240920;FR;OE;20240316;20240920;;;20240920160000;
MA9E;72;TOU   240322C61.00;EquityOption;TOU;Call;61.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MB9E;72;TOU   240322P61.00;EquityOption;TOU;Put;61.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MC9E;72;TOU   240322C62.00;EquityOption;TOU;Call;62.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MD9E;72;TOU   240322P62.00;EquityOption;TOU;Put;62.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
ME9E;72;TOU   240322C63.00;EquityOption;TOU;Call;63.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MF9E;72;TOU   240322P63.00;EquityOption;TOU;Put;63.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MG9E;72;TOU   240322C64.00;EquityOption;TOU;Call;64.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MH9E;72;TOU   240322P64.00;EquityOption;TOU;Put;64.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MI9E;72;TOU   240322C65.00;EquityOption;TOU;Call;65.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MJ9E;72;TOU   240322P65.00;EquityOption;TOU;Put;65.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MK9E;72;TOU   240322C60.00;EquityOption;TOU;Call;60.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
ML9E;72;TOU   240322P60.00;EquityOption;TOU;Put;60.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MM9E;72;TOU   240322C59.00;EquityOption;TOU;Call;59.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MN9E;72;TOU   240322P59.00;EquityOption;TOU;Put;59.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MO9E;72;TOU   240322C58.00;EquityOption;TOU;Call;58.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MP9E;72;TOU   240322P58.00;EquityOption;TOU;Put;58.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MQ9E;72;TOU   240322C57.00;EquityOption;TOU;Call;57.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MR9E;72;TOU   240322P57.00;EquityOption;TOU;Put;57.0000;;20240322;TOU;OE;20240316;20240322;;;20240322160000;
MS9E;72;TOU   240328C61.00;EquityOption;TOU;Call;61.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MT9E;72;TOU   240328P61.00;EquityOption;TOU;Put;61.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MU9E;72;TOU   240328C62.00;EquityOption;TOU;Call;62.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MV9E;72;TOU   240328P62.00;EquityOption;TOU;Put;62.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MW9E;72;TOU   240328C63.00;EquityOption;TOU;Call;63.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MX9E;72;TOU   240328P63.00;EquityOption;TOU;Put;63.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MY9E;72;TOU   240328C64.00;EquityOption;TOU;Call;64.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MZ9E;72;TOU   240328P64.00;EquityOption;TOU;Put;64.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M0AE;72;TOU   240328C65.00;EquityOption;TOU;Call;65.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M1AE;72;TOU   240328P65.00;EquityOption;TOU;Put;65.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M2AE;72;TOU   240328C60.00;EquityOption;TOU;Call;60.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M3AE;72;TOU   240328P60.00;EquityOption;TOU;Put;60.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M4AE;72;TOU   240328C59.00;EquityOption;TOU;Call;59.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M5AE;72;TOU   240328P59.00;EquityOption;TOU;Put;59.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M6AE;72;TOU   240328C58.00;EquityOption;TOU;Call;58.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M7AE;72;TOU   240328P58.00;EquityOption;TOU;Put;58.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M8AE;72;TOU   240328C57.00;EquityOption;TOU;Call;57.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
M9AE;72;TOU   240328P57.00;EquityOption;TOU;Put;57.0000;;20240328;TOU;OE;20240316;20240328;;;20240328160000;
MAAE;72;TOU   240405C61.00;EquityOption;TOU;Call;61.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MBAE;72;TOU   240405P61.00;EquityOption;TOU;Put;61.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MCAE;72;TOU   240405C62.00;EquityOption;TOU;Call;62.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MDAE;72;TOU   240405P62.00;EquityOption;TOU;Put;62.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MEAE;72;TOU   240405C63.00;EquityOption;TOU;Call;63.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MFAE;72;TOU   240405P63.00;EquityOption;TOU;Put;63.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MGAE;72;TOU   240405C64.00;EquityOption;TOU;Call;64.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MHAE;72;TOU   240405P64.00;EquityOption;TOU;Put;64.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MIAE;72;TOU   240405C65.00;EquityOption;TOU;Call;65.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MJAE;72;TOU   240405P65.00;EquityOption;TOU;Put;65.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MKAE;72;TOU   240405C60.00;EquityOption;TOU;Call;60.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MLAE;72;TOU   240405P60.00;EquityOption;TOU;Put;60.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MMAE;72;TOU   240405C59.00;EquityOption;TOU;Call;59.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MNAE;72;TOU   240405P59.00;EquityOption;TOU;Put;59.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MOAE;72;TOU   240405C58.00;EquityOption;TOU;Call;58.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MPAE;72;TOU   240405P58.00;EquityOption;TOU;Put;58.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MQAE;72;TOU   240405C57.00;EquityOption;TOU;Call;57.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MRAE;72;TOU   240405P57.00;EquityOption;TOU;Put;57.0000;;20240405;TOU;OE;20240316;20240405;;;20240405160000;
MSAE;72;TOU   240419C62.00;EquityOption;TOU;Call;62.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MTAE;72;TOU   240419P62.00;EquityOption;TOU;Put;62.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MUAE;72;TOU   240419C64.00;EquityOption;TOU;Call;64.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MVAE;72;TOU   240419P64.00;EquityOption;TOU;Put;64.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MWAE;72;TOU   240419C66.00;EquityOption;TOU;Call;66.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MXAE;72;TOU   240419P66.00;EquityOption;TOU;Put;66.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MYAE;72;TOU   240419C68.00;EquityOption;TOU;Call;68.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MZAE;72;TOU   240419P68.00;EquityOption;TOU;Put;68.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M0BE;72;TOU   240419C70.00;EquityOption;TOU;Call;70.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M1BE;72;TOU   240419P70.00;EquityOption;TOU;Put;70.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M2BE;72;TOU   240419C72.00;EquityOption;TOU;Call;72.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M3BE;72;TOU   240419P72.00;EquityOption;TOU;Put;72.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M4BE;72;TOU   240419C74.00;EquityOption;TOU;Call;74.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M5BE;72;TOU   240419P74.00;EquityOption;TOU;Put;74.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M6BE;72;TOU   240419C60.00;EquityOption;TOU;Call;60.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M7BE;72;TOU   240419P60.00;EquityOption;TOU;Put;60.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M8BE;72;TOU   240419C58.00;EquityOption;TOU;Call;58.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
M9BE;72;TOU   240419P58.00;EquityOption;TOU;Put;58.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MABE;72;TOU   240419C56.00;EquityOption;TOU;Call;56.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MBBE;72;TOU   240419P56.00;EquityOption;TOU;Put;56.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MCBE;72;TOU   240419C54.00;EquityOption;TOU;Call;54.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MDBE;72;TOU   240419P54.00;EquityOption;TOU;Put;54.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MEBE;72;TOU   240419C52.00;EquityOption;TOU;Call;52.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MFBE;72;TOU   240419P52.00;EquityOption;TOU;Put;52.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MGBE;72;TOU   240419C50.00;EquityOption;TOU;Call;50.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MHBE;72;TOU   240419P50.00;EquityOption;TOU;Put;50.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MIBE;72;TOU   240419C49.00;EquityOption;TOU;Call;49.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MJBE;72;TOU   240419P49.00;EquityOption;TOU;Put;49.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MKBE;72;TOU   240419C48.00;EquityOption;TOU;Call;48.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MLBE;72;TOU   240419P48.00;EquityOption;TOU;Put;48.0000;;20240419;TOU;OE;20240316;20240419;;;20240419160000;
MMBE;72;TOU   240517C62.00;EquityOption;TOU;Call;62.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MNBE;72;TOU   240517P62.00;EquityOption;TOU;Put;62.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MOBE;72;TOU   240517C64.00;EquityOption;TOU;Call;64.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MPBE;72;TOU   240517P64.00;EquityOption;TOU;Put;64.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MQBE;72;TOU   240517C66.00;EquityOption;TOU;Call;66.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MRBE;72;TOU   240517P66.00;EquityOption;TOU;Put;66.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MSBE;72;TOU   240517C68.00;EquityOption;TOU;Call;68.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MTBE;72;TOU   240517P68.00;EquityOption;TOU;Put;68.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MUBE;72;TOU   240517C70.00;EquityOption;TOU;Call;70.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MVBE;72;TOU   240517P70.00;EquityOption;TOU;Put;70.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MWBE;72;TOU   240517C72.00;EquityOption;TOU;Call;72.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MXBE;72;TOU   240517P72.00;EquityOption;TOU;Put;72.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MYBE;72;TOU   240517C74.00;EquityOption;TOU;Call;74.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MZBE;72;TOU   240517P74.00;EquityOption;TOU;Put;74.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M0CE;72;TOU   240517C60.00;EquityOption;TOU;Call;60.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M1CE;72;TOU   240517P60.00;EquityOption;TOU;Put;60.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M2CE;72;TOU   240517C58.00;EquityOption;TOU;Call;58.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M3CE;72;TOU   240517P58.00;EquityOption;TOU;Put;58.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M4CE;72;TOU   240517C56.00;EquityOption;TOU;Call;56.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M5CE;72;TOU   240517P56.00;EquityOption;TOU;Put;56.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M6CE;72;TOU   240517C54.00;EquityOption;TOU;Call;54.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M7CE;72;TOU   240517P54.00;EquityOption;TOU;Put;54.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M8CE;72;TOU   240517C52.00;EquityOption;TOU;Call;52.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
M9CE;72;TOU   240517P52.00;EquityOption;TOU;Put;52.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MACE;72;TOU   240517C50.00;EquityOption;TOU;Call;50.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MBCE;72;TOU   240517P50.00;EquityOption;TOU;Put;50.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MCCE;72;TOU   240517C49.00;EquityOption;TOU;Call;49.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MDCE;72;TOU   240517P49.00;EquityOption;TOU;Put;49.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MECE;72;TOU   240517C48.00;EquityOption;TOU;Call;48.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MFCE;72;TOU   240517P48.00;EquityOption;TOU;Put;48.0000;;20240517;TOU;OE;20240316;20240517;;;20240517160000;
MGCE;72;TOU   240621C62.00;EquityOption;TOU;Call;62.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
