InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7S7;E9;CVE   220617C24.50;EquityOption;CVE;Call;24.5000;;20220617;CVE;OE;20220212;20220617;;;20220617160000;
A8S7;E9;CVE   220617P24.50;EquityOption;CVE;Put;24.5000;;20220617;CVE;OE;20220212;20220617;;;20220617160000;
A9S7;E9;CVE   220715C24.50;EquityOption;CVE;Call;24.5000;;20220715;CVE;OE;20220212;20220715;;;20220715160000;
AAS7;E9;CVE   220715P24.50;EquityOption;CVE;Put;24.5000;;20220715;CVE;OE;20220212;20220715;;;20220715160000;
MU95;NT;NTR   220715C115.00;EquityOption;NTR;Call;115.0000;;20220715;NTR;OE;20220212;20220715;;;20220715160000;
MV95;NT;NTR   220715P115.00;EquityOption;NTR;Put;115.0000;;20220715;NTR;OE;20220212;20220715;;;20220715160000;
A5U9;S3;SLF   220225C65.00;EquityOption;SLF;Call;65.0000;;20220225;SLF;OE;20220212;20220225;;;20220225160000;
A6U9;S3;SLF   220225P65.00;EquityOption;SLF;Put;65.0000;;20220225;SLF;OE;20220212;20220225;;;20220225160000;
A7U9;S3;SLF   220304C65.00;EquityOption;SLF;Call;65.0000;;20220304;SLF;OE;20220212;20220304;;;20220304160000;
A8U9;S3;SLF   220304P65.00;EquityOption;SLF;Put;65.0000;;20220304;SLF;OE;20220212;20220304;;;20220304160000;
A9U9;S3;SLF   220311C65.00;EquityOption;SLF;Call;65.0000;;20220311;SLF;OE;20220212;20220311;;;20220311160000;
AAU9;S3;SLF   220311P65.00;EquityOption;SLF;Put;65.0000;;20220311;SLF;OE;20220212;20220311;;;20220311160000;
MYK4;S9;WPM   220715C64.00;EquityOption;WPM;Call;64.0000;;20220715;WPM;OE;20220212;20220715;;;20220715160000;
MZK4;S9;WPM   220715P64.00;EquityOption;WPM;Put;64.0000;;20220715;WPM;OE;20220212;20220715;;;20220715160000;
AIHB;T5;TRP   220225C71.00;EquityOption;TRP;Call;71.0000;;20220225;TRP;OE;20220212;20220225;;;20220225160000;
AJHB;T5;TRP   220225P71.00;EquityOption;TRP;Put;71.0000;;20220225;TRP;OE;20220212;20220225;;;20220225160000;
AKHB;T5;TRP   220304C71.00;EquityOption;TRP;Call;71.0000;;20220304;TRP;OE;20220212;20220304;;;20220304160000;
ALHB;T5;TRP   220304P71.00;EquityOption;TRP;Put;71.0000;;20220304;TRP;OE;20220212;20220304;;;20220304160000;
AMHB;T5;TRP   220311C71.00;EquityOption;TRP;Call;71.0000;;20220311;TRP;OE;20220212;20220311;;;20220311160000;
ANHB;T5;TRP   220311P71.00;EquityOption;TRP;Put;71.0000;;20220311;TRP;OE;20220212;20220311;;;20220311160000;
ALA3;V7;SSRM  220715C26.00;EquityOption;SSRM;Call;26.0000;;20220715;SSRM;OE;20220212;20220715;;;20220715160000;
AMA3;V7;SSRM  220715P26.00;EquityOption;SSRM;Put;26.0000;;20220715;SSRM;OE;20220212;20220715;;;20220715160000;
MMS0;91;CF    220715C12.00;EquityOption;CF;Call;12.0000;;20220715;CF;OE;20220212;20220715;;;20220715160000;
MNS0;91;CF    220715P12.00;EquityOption;CF;Put;12.0000;;20220715;CF;OE;20220212;20220715;;;20220715160000;
M281;EV;EDV   221216C36.00;EquityOption;EDV;Call;36.0000;;20221216;EDV;OE;20220212;20221216;;;20221216160000;
M381;EV;EDV   221216P36.00;EquityOption;EDV;Put;36.0000;;20221216;EDV;OE;20220212;20221216;;;20221216160000;
M481;EV;EDV   221216C40.00;EquityOption;EDV;Call;40.0000;;20221216;EDV;OE;20220212;20221216;;;20221216160000;
M581;EV;EDV   221216P40.00;EquityOption;EDV;Put;40.0000;;20221216;EDV;OE;20220212;20221216;;;20221216160000;
MUV6;HG;GOOS  220225C34.00;EquityOption;GOOS;Call;34.0000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
MVV6;HG;GOOS  220225P34.00;EquityOption;GOOS;Put;34.0000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
MWV6;HG;GOOS  220225C34.50;EquityOption;GOOS;Call;34.5000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
MXV6;HG;GOOS  220225P34.50;EquityOption;GOOS;Put;34.5000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
MYV6;HG;GOOS  220225C33.50;EquityOption;GOOS;Call;33.5000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
MZV6;HG;GOOS  220225P33.50;EquityOption;GOOS;Put;33.5000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
M0W6;HG;GOOS  220225C33.00;EquityOption;GOOS;Call;33.0000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
M1W6;HG;GOOS  220225P33.00;EquityOption;GOOS;Put;33.0000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
M2W6;HG;GOOS  220225C32.50;EquityOption;GOOS;Call;32.5000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
M3W6;HG;GOOS  220225P32.50;EquityOption;GOOS;Put;32.5000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
M4W6;HG;GOOS  220225C32.00;EquityOption;GOOS;Call;32.0000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
M5W6;HG;GOOS  220225P32.00;EquityOption;GOOS;Put;32.0000;;20220225;GOOS;OE;20220212;20220225;;;20220225160000;
M6W6;HG;GOOS  220304C34.00;EquityOption;GOOS;Call;34.0000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
M7W6;HG;GOOS  220304P34.00;EquityOption;GOOS;Put;34.0000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
M8W6;HG;GOOS  220304C34.50;EquityOption;GOOS;Call;34.5000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
M9W6;HG;GOOS  220304P34.50;EquityOption;GOOS;Put;34.5000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MAW6;HG;GOOS  220304C33.50;EquityOption;GOOS;Call;33.5000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MBW6;HG;GOOS  220304P33.50;EquityOption;GOOS;Put;33.5000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MCW6;HG;GOOS  220304C33.00;EquityOption;GOOS;Call;33.0000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MDW6;HG;GOOS  220304P33.00;EquityOption;GOOS;Put;33.0000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MEW6;HG;GOOS  220304C32.50;EquityOption;GOOS;Call;32.5000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MFW6;HG;GOOS  220304P32.50;EquityOption;GOOS;Put;32.5000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MGW6;HG;GOOS  220304C32.00;EquityOption;GOOS;Call;32.0000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MHW6;HG;GOOS  220304P32.00;EquityOption;GOOS;Put;32.0000;;20220304;GOOS;OE;20220212;20220304;;;20220304160000;
MIW6;HG;GOOS  220311C34.00;EquityOption;GOOS;Call;34.0000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MJW6;HG;GOOS  220311P34.00;EquityOption;GOOS;Put;34.0000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MKW6;HG;GOOS  220311C34.50;EquityOption;GOOS;Call;34.5000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MLW6;HG;GOOS  220311P34.50;EquityOption;GOOS;Put;34.5000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MMW6;HG;GOOS  220311C33.50;EquityOption;GOOS;Call;33.5000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MNW6;HG;GOOS  220311P33.50;EquityOption;GOOS;Put;33.5000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MOW6;HG;GOOS  220311C33.00;EquityOption;GOOS;Call;33.0000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MPW6;HG;GOOS  220311P33.00;EquityOption;GOOS;Put;33.0000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MQW6;HG;GOOS  220311C32.50;EquityOption;GOOS;Call;32.5000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MRW6;HG;GOOS  220311P32.50;EquityOption;GOOS;Put;32.5000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MSW6;HG;GOOS  220311C32.00;EquityOption;GOOS;Call;32.0000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MTW6;HG;GOOS  220311P32.00;EquityOption;GOOS;Put;32.0000;;20220311;GOOS;OE;20220212;20220311;;;20220311160000;
MUW6;HG;GOOS  220318C32.00;EquityOption;GOOS;Call;32.0000;;20220318;GOOS;OE;20220212;20220318;;;20220318160000;
MVW6;HG;GOOS  220318P32.00;EquityOption;GOOS;Put;32.0000;;20220318;GOOS;OE;20220212;20220318;;;20220318160000;
MWW6;HG;GOOS  220318C31.00;EquityOption;GOOS;Call;31.0000;;20220318;GOOS;OE;20220212;20220318;;;20220318160000;
MXW6;HG;GOOS  220318P31.00;EquityOption;GOOS;Put;31.0000;;20220318;GOOS;OE;20220212;20220318;;;20220318160000;
MYW6;HG;GOOS  220318C30.00;EquityOption;GOOS;Call;30.0000;;20220318;GOOS;OE;20220212;20220318;;;20220318160000;
MZW6;HG;GOOS  220318P30.00;EquityOption;GOOS;Put;30.0000;;20220318;GOOS;OE;20220212;20220318;;;20220318160000;
M0X6;HG;GOOS  220414C32.00;EquityOption;GOOS;Call;32.0000;;20220414;GOOS;OE;20220212;20220414;;;20220414160000;
M1X6;HG;GOOS  220414P32.00;EquityOption;GOOS;Put;32.0000;;20220414;GOOS;OE;20220212;20220414;;;20220414160000;
M2X6;HG;GOOS  220414C31.00;EquityOption;GOOS;Call;31.0000;;20220414;GOOS;OE;20220212;20220414;;;20220414160000;
M3X6;HG;GOOS  220414P31.00;EquityOption;GOOS;Put;31.0000;;20220414;GOOS;OE;20220212;20220414;;;20220414160000;
M4X6;HG;GOOS  220414C30.00;EquityOption;GOOS;Call;30.0000;;20220414;GOOS;OE;20220212;20220414;;;20220414160000;
M5X6;HG;GOOS  220414P30.00;EquityOption;GOOS;Put;30.0000;;20220414;GOOS;OE;20220212;20220414;;;20220414160000;
M6X6;HG;GOOS  220520C32.00;EquityOption;GOOS;Call;32.0000;;20220520;GOOS;OE;20220212;20220520;;;20220520160000;
M7X6;HG;GOOS  220520P32.00;EquityOption;GOOS;Put;32.0000;;20220520;GOOS;OE;20220212;20220520;;;20220520160000;
M8X6;HG;GOOS  220520C31.00;EquityOption;GOOS;Call;31.0000;;20220520;GOOS;OE;20220212;20220520;;;20220520160000;
M9X6;HG;GOOS  220520P31.00;EquityOption;GOOS;Put;31.0000;;20220520;GOOS;OE;20220212;20220520;;;20220520160000;
MAX6;HG;GOOS  220520C30.00;EquityOption;GOOS;Call;30.0000;;20220520;GOOS;OE;20220212;20220520;;;20220520160000;
MBX6;HG;GOOS  220520P30.00;EquityOption;GOOS;Put;30.0000;;20220520;GOOS;OE;20220212;20220520;;;20220520160000;
MCX6;HG;GOOS  220617C32.00;EquityOption;GOOS;Call;32.0000;;20220617;GOOS;OE;20220212;20220617;;;20220617160000;
MDX6;HG;GOOS  220617P32.00;EquityOption;GOOS;Put;32.0000;;20220617;GOOS;OE;20220212;20220617;;;20220617160000;
MEX6;HG;GOOS  220617C31.00;EquityOption;GOOS;Call;31.0000;;20220617;GOOS;OE;20220212;20220617;;;20220617160000;
MFX6;HG;GOOS  220617P31.00;EquityOption;GOOS;Put;31.0000;;20220617;GOOS;OE;20220212;20220617;;;20220617160000;
MGX6;HG;GOOS  220617C30.00;EquityOption;GOOS;Call;30.0000;;20220617;GOOS;OE;20220212;20220617;;;20220617160000;
MHX6;HG;GOOS  220617P30.00;EquityOption;GOOS;Put;30.0000;;20220617;GOOS;OE;20220212;20220617;;;20220617160000;
MIX6;HG;GOOS  220715C32.00;EquityOption;GOOS;Call;32.0000;;20220715;GOOS;OE;20220212;20220715;;;20220715160000;
MJX6;HG;GOOS  220715P32.00;EquityOption;GOOS;Put;32.0000;;20220715;GOOS;OE;20220212;20220715;;;20220715160000;
MKX6;HG;GOOS  220715C31.00;EquityOption;GOOS;Call;31.0000;;20220715;GOOS;OE;20220212;20220715;;;20220715160000;
MLX6;HG;GOOS  220715P31.00;EquityOption;GOOS;Put;31.0000;;20220715;GOOS;OE;20220212;20220715;;;20220715160000;
MMX6;HG;GOOS  220715C30.00;EquityOption;GOOS;Call;30.0000;;20220715;GOOS;OE;20220212;20220715;;;20220715160000;
MNX6;HG;GOOS  220715P30.00;EquityOption;GOOS;Put;30.0000;;20220715;GOOS;OE;20220212;20220715;;;20220715160000;
MOX6;HG;GOOS  220916C25.00;EquityOption;GOOS;Call;25.0000;;20220916;GOOS;OE;20220212;20220916;;;20220916160000;
MPX6;HG;GOOS  220916P25.00;EquityOption;GOOS;Put;25.0000;;20220916;GOOS;OE;20220212;20220916;;;20220916160000;
MQX6;HG;GOOS  221216C25.00;EquityOption;GOOS;Call;25.0000;;20221216;GOOS;OE;20220212;20221216;;;20221216160000;
MRX6;HG;GOOS  221216P25.00;EquityOption;GOOS;Put;25.0000;;20221216;GOOS;OE;20220212;20221216;;;20221216160000;
AOZ2;I2;IMG   220715C5.00;EquityOption;IMG;Call;5.0000;;20220715;IMG;OE;20220212;20220715;;;20220715160000;
APZ2;I2;IMG   220715P5.00;EquityOption;IMG;Put;5.0000;;20220715;IMG;OE;20220212;20220715;;;20220715160000;
AZO2;K9;CG    220715C12.50;EquityOption;CG;Call;12.5000;;20220715;CG;OE;20220212;20220715;;;20220715160000;
A0P2;K9;CG    220715P12.50;EquityOption;CG;Put;12.5000;;20220715;CG;OE;20220212;20220715;;;20220715160000;
MGV0;M8;MTL   220715C15.00;EquityOption;MTL;Call;15.0000;;20220715;MTL;OE;20220212;20220715;;;20220715160000;
MHV0;M8;MTL   220715P15.00;EquityOption;MTL;Put;15.0000;;20220715;MTL;OE;20220212;20220715;;;20220715160000;
M074;OR;OR    220715C18.00;EquityOption;OR;Call;18.0000;;20220715;OR;OE;20220212;20220715;;;20220715160000;
M174;OR;OR    220715P18.00;EquityOption;OR;Put;18.0000;;20220715;OR;OE;20220212;20220715;;;20220715160000;
M274;OR;OR    221216C20.00;EquityOption;OR;Call;20.0000;;20221216;OR;OE;20220212;20221216;;;20221216160000;
M374;OR;OR    221216P20.00;EquityOption;OR;Put;20.0000;;20221216;OR;OE;20220212;20221216;;;20221216160000;
AZD2;Q1;CU    220715C30.00;EquityOption;CU;Call;30.0000;;20220715;CU;OE;20220212;20220715;;;20220715160000;
A0E2;Q1;CU    220715P30.00;EquityOption;CU;Put;30.0000;;20220715;CU;OE;20220212;20220715;;;20220715160000;
MCD1;TX;TXG   220617C15.50;EquityOption;TXG;Call;15.5000;;20220617;TXG;OE;20220212;20220617;;;20220617160000;
MDD1;TX;TXG   220617P15.50;EquityOption;TXG;Put;15.5000;;20220617;TXG;OE;20220212;20220617;;;20220617160000;
MED1;TX;TXG   220715C15.50;EquityOption;TXG;Call;15.5000;;20220715;TXG;OE;20220212;20220715;;;20220715160000;
MFD1;TX;TXG   220715P15.50;EquityOption;TXG;Put;15.5000;;20220715;TXG;OE;20220212;20220715;;;20220715160000;
MGD1;TX;TXG   220715C17.00;EquityOption;TXG;Call;17.0000;;20220715;TXG;OE;20220212;20220715;;;20220715160000;
MHD1;TX;TXG   220715P17.00;EquityOption;TXG;Put;17.0000;;20220715;TXG;OE;20220212;20220715;;;20220715160000;
M041;W8;WPRT  220318C1.25;EquityOption;WPRT;Call;1.2500;;20220318;WPRT;OE;20220212;20220318;;;20220318160000;
M141;W8;WPRT  220318P1.25;EquityOption;WPRT;Put;1.2500;;20220318;WPRT;OE;20220212;20220318;;;20220318160000;
M241;W8;WPRT  220414C1.25;EquityOption;WPRT;Call;1.2500;;20220414;WPRT;OE;20220212;20220414;;;20220414160000;
M341;W8;WPRT  220414P1.25;EquityOption;WPRT;Put;1.2500;;20220414;WPRT;OE;20220212;20220414;;;20220414160000;
M441;W8;WPRT  220520C1.25;EquityOption;WPRT;Call;1.2500;;20220520;WPRT;OE;20220212;20220520;;;20220520160000;
M541;W8;WPRT  220520P1.25;EquityOption;WPRT;Put;1.2500;;20220520;WPRT;OE;20220212;20220520;;;20220520160000;
M641;W8;WPRT  220617C1.25;EquityOption;WPRT;Call;1.2500;;20220617;WPRT;OE;20220212;20220617;;;20220617160000;
M741;W8;WPRT  220617P1.25;EquityOption;WPRT;Put;1.2500;;20220617;WPRT;OE;20220212;20220617;;;20220617160000;
M841;W8;WPRT  220715C1.25;EquityOption;WPRT;Call;1.2500;;20220715;WPRT;OE;20220212;20220715;;;20220715160000;
M941;W8;WPRT  220715P1.25;EquityOption;WPRT;Put;1.2500;;20220715;WPRT;OE;20220212;20220715;;;20220715160000;
MSK0;WM;WDO   220617C14.50;EquityOption;WDO;Call;14.5000;;20220617;WDO;OE;20220212;20220617;;;20220617160000;
MTK0;WM;WDO   220617P14.50;EquityOption;WDO;Put;14.5000;;20220617;WDO;OE;20220212;20220617;;;20220617160000;
MUK0;WM;WDO   220715C14.50;EquityOption;WDO;Call;14.5000;;20220715;WDO;OE;20220212;20220715;;;20220715160000;
MVK0;WM;WDO   220715P14.50;EquityOption;WDO;Put;14.5000;;20220715;WDO;OE;20220212;20220715;;;20220715160000;
M8K4;XR;ZSP   220311C58.00;EquityOption;ZSP;Call;58.0000;;20220311;ZSP;OA;20220212;20220311;;;20220311160000;
M9K4;XR;ZSP   220311P58.00;EquityOption;ZSP;Put;58.0000;;20220311;ZSP;OA;20220212;20220311;;;20220311160000;
MOS1;ZH;ZHY   220318C11.90;EquityOption;ZHY;Call;11.9000;;20220318;ZHY;OA;20220212;20220318;;;20220318160000;
MPS1;ZH;ZHY   220318P11.90;EquityOption;ZHY;Put;11.9000;;20220318;ZHY;OA;20220212;20220318;;;20220318160000;
MQS1;ZH;ZHY   220414C11.90;EquityOption;ZHY;Call;11.9000;;20220414;ZHY;OA;20220212;20220414;;;20220414160000;
MRS1;ZH;ZHY   220414P11.90;EquityOption;ZHY;Put;11.9000;;20220414;ZHY;OA;20220212;20220414;;;20220414160000;
MSS1;ZH;ZHY   220520C11.90;EquityOption;ZHY;Call;11.9000;;20220520;ZHY;OA;20220212;20220520;;;20220520160000;
MTS1;ZH;ZHY   220520P11.90;EquityOption;ZHY;Put;11.9000;;20220520;ZHY;OA;20220212;20220520;;;20220520160000;
MUS1;ZH;ZHY   220617C11.90;EquityOption;ZHY;Call;11.9000;;20220617;ZHY;OA;20220212;20220617;;;20220617160000;
MVS1;ZH;ZHY   220617P11.90;EquityOption;ZHY;Put;11.9000;;20220617;ZHY;OA;20220212;20220617;;;20220617160000;
MWS1;ZH;ZHY   220715C11.90;EquityOption;ZHY;Call;11.9000;;20220715;ZHY;OA;20220212;20220715;;;20220715160000;
MXS1;ZH;ZHY   220715P11.90;EquityOption;ZHY;Put;11.9000;;20220715;ZHY;OA;20220212;20220715;;;20220715160000;
MYS1;ZH;ZHY   220916C11.90;EquityOption;ZHY;Call;11.9000;;20220916;ZHY;OA;20220212;20220916;;;20220916160000;
MZS1;ZH;ZHY   220916P11.90;EquityOption;ZHY;Put;11.9000;;20220916;ZHY;OA;20220212;20220916;;;20220916160000;
M0T1;ZH;ZHY   221216C11.90;EquityOption;ZHY;Call;11.9000;;20221216;ZHY;OA;20220212;20221216;;;20221216160000;
M1T1;ZH;ZHY   221216P11.90;EquityOption;ZHY;Put;11.9000;;20221216;ZHY;OA;20220212;20221216;;;20221216160000;
MAL1;O8;HOD   220318C4.25;EquityOption;HOD;Call;4.2500;;20220318;HOD;OA;20220212;20220318;;;20220318160000;
MBL1;O8;HOD   220318P4.25;EquityOption;HOD;Put;4.2500;;20220318;HOD;OA;20220212;20220318;;;20220318160000;
MCL1;O8;HOD   220414C4.25;EquityOption;HOD;Call;4.2500;;20220414;HOD;OA;20220212;20220414;;;20220414160000;
MDL1;O8;HOD   220414P4.25;EquityOption;HOD;Put;4.2500;;20220414;HOD;OA;20220212;20220414;;;20220414160000;
MEL1;O8;HOD   220520C4.25;EquityOption;HOD;Call;4.2500;;20220520;HOD;OA;20220212;20220520;;;20220520160000;
MFL1;O8;HOD   220520P4.25;EquityOption;HOD;Put;4.2500;;20220520;HOD;OA;20220212;20220520;;;20220520160000;
MGL1;O8;HOD   220617C4.25;EquityOption;HOD;Call;4.2500;;20220617;HOD;OA;20220212;20220617;;;20220617160000;
MHL1;O8;HOD   220617P4.25;EquityOption;HOD;Put;4.2500;;20220617;HOD;OA;20220212;20220617;;;20220617160000;
MIL1;O8;HOD   220715C4.25;EquityOption;HOD;Call;4.2500;;20220715;HOD;OA;20220212;20220715;;;20220715160000;
MJL1;O8;HOD   220715P4.25;EquityOption;HOD;Put;4.2500;;20220715;HOD;OA;20220212;20220715;;;20220715160000;
MIM4;46;PPL   220225C44.00;EquityOption;PPL;Call;44.0000;;20220225;PPL;OE;20220212;20220225;;;20220225160000;
MJM4;46;PPL   220225P44.00;EquityOption;PPL;Put;44.0000;;20220225;PPL;OE;20220212;20220225;;;20220225160000;
MKM4;46;PPL   220304C44.00;EquityOption;PPL;Call;44.0000;;20220304;PPL;OE;20220212;20220304;;;20220304160000;
MLM4;46;PPL   220304P44.00;EquityOption;PPL;Put;44.0000;;20220304;PPL;OE;20220212;20220304;;;20220304160000;
MMM4;46;PPL   220311C44.00;EquityOption;PPL;Call;44.0000;;20220311;PPL;OE;20220212;20220311;;;20220311160000;
MNM4;46;PPL   220311P44.00;EquityOption;PPL;Put;44.0000;;20220311;PPL;OE;20220212;20220311;;;20220311160000;
MW61;E3;EMA   220715C48.00;EquityOption;EMA;Call;48.0000;;20220715;EMA;OE;20220212;20220715;;;20220715160000;
MX61;E3;EMA   220715P48.00;EquityOption;EMA;Put;48.0000;;20220715;EMA;OE;20220212;20220715;;;20220715160000;
MGR3;OV;OVV   220225C58.00;EquityOption;OVV;Call;58.0000;;20220225;OVV;OE;20220212;20220225;;;20220225160000;
MHR3;OV;OVV   220225P58.00;EquityOption;OVV;Put;58.0000;;20220225;OVV;OE;20220212;20220225;;;20220225160000;
MIR3;OV;OVV   220225C59.00;EquityOption;OVV;Call;59.0000;;20220225;OVV;OE;20220212;20220225;;;20220225160000;
MJR3;OV;OVV   220225P59.00;EquityOption;OVV;Put;59.0000;;20220225;OVV;OE;20220212;20220225;;;20220225160000;
MKR3;OV;OVV   220304C58.00;EquityOption;OVV;Call;58.0000;;20220304;OVV;OE;20220212;20220304;;;20220304160000;
MLR3;OV;OVV   220304P58.00;EquityOption;OVV;Put;58.0000;;20220304;OVV;OE;20220212;20220304;;;20220304160000;
MMR3;OV;OVV   220304C59.00;EquityOption;OVV;Call;59.0000;;20220304;OVV;OE;20220212;20220304;;;20220304160000;
MNR3;OV;OVV   220304P59.00;EquityOption;OVV;Put;59.0000;;20220304;OVV;OE;20220212;20220304;;;20220304160000;
MOR3;OV;OVV   220311C57.00;EquityOption;OVV;Call;57.0000;;20220311;OVV;OE;20220212;20220311;;;20220311160000;
MPR3;OV;OVV   220311P57.00;EquityOption;OVV;Put;57.0000;;20220311;OVV;OE;20220212;20220311;;;20220311160000;
MQR3;OV;OVV   220311C58.00;EquityOption;OVV;Call;58.0000;;20220311;OVV;OE;20220212;20220311;;;20220311160000;
MRR3;OV;OVV   220311P58.00;EquityOption;OVV;Put;58.0000;;20220311;OVV;OE;20220212;20220311;;;20220311160000;
MSR3;OV;OVV   220311C59.00;EquityOption;OVV;Call;59.0000;;20220311;OVV;OE;20220212;20220311;;;20220311160000;
MTR3;OV;OVV   220311P59.00;EquityOption;OVV;Put;59.0000;;20220311;OVV;OE;20220212;20220311;;;20220311160000;
MUR3;OV;OVV   220318C62.00;EquityOption;OVV;Call;62.0000;;20220318;OVV;OE;20220212;20220318;;;20220318160000;
MVR3;OV;OVV   220318P62.00;EquityOption;OVV;Put;62.0000;;20220318;OVV;OE;20220212;20220318;;;20220318160000;
MWR3;OV;OVV   220414C62.00;EquityOption;OVV;Call;62.0000;;20220414;OVV;OE;20220212;20220414;;;20220414160000;
MXR3;OV;OVV   220414P62.00;EquityOption;OVV;Put;62.0000;;20220414;OVV;OE;20220212;20220414;;;20220414160000;
MYR3;OV;OVV   220520C62.00;EquityOption;OVV;Call;62.0000;;20220520;OVV;OE;20220212;20220520;;;20220520160000;
MZR3;OV;OVV   220520P62.00;EquityOption;OVV;Put;62.0000;;20220520;OVV;OE;20220212;20220520;;;20220520160000;
M0S3;OV;OVV   220617C62.00;EquityOption;OVV;Call;62.0000;;20220617;OVV;OE;20220212;20220617;;;20220617160000;
M1S3;OV;OVV   220617P62.00;EquityOption;OVV;Put;62.0000;;20220617;OVV;OE;20220212;20220617;;;20220617160000;
M2S3;OV;OVV   220715C62.00;EquityOption;OVV;Call;62.0000;;20220715;OVV;OE;20220212;20220715;;;20220715160000;
M3S3;OV;OVV   220715P62.00;EquityOption;OVV;Put;62.0000;;20220715;OVV;OE;20220212;20220715;;;20220715160000;
MID8;T1;TECK  220225C48.50;EquityOption;TECK;Call;48.5000;;20220225;TECK.B;OE;20220212;20220225;;;20220225160000;
MJD8;T1;TECK  220225P48.50;EquityOption;TECK;Put;48.5000;;20220225;TECK.B;OE;20220212;20220225;;;20220225160000;
MKD8;T1;TECK  220304C48.50;EquityOption;TECK;Call;48.5000;;20220304;TECK.B;OE;20220212;20220304;;;20220304160000;
MLD8;T1;TECK  220304P48.50;EquityOption;TECK;Put;48.5000;;20220304;TECK.B;OE;20220212;20220304;;;20220304160000;
MMD8;T1;TECK  220311C48.50;EquityOption;TECK;Call;48.5000;;20220311;TECK.B;OE;20220212;20220311;;;20220311160000;
MND8;T1;TECK  220311P48.50;EquityOption;TECK;Put;48.5000;;20220311;TECK.B;OE;20220212;20220311;;;20220311160000;
ARM4;Y1;YRI   220225C6.50;EquityOption;YRI;Call;6.5000;;20220225;YRI;OE;20220212;20220225;;;20220225160000;
ASM4;Y1;YRI   220225P6.50;EquityOption;YRI;Put;6.5000;;20220225;YRI;OE;20220212;20220225;;;20220225160000;
ATM4;Y1;YRI   220225C6.75;EquityOption;YRI;Call;6.7500;;20220225;YRI;OE;20220212;20220225;;;20220225160000;
AUM4;Y1;YRI   220225P6.75;EquityOption;YRI;Put;6.7500;;20220225;YRI;OE;20220212;20220225;;;20220225160000;
AVM4;Y1;YRI   220304C6.50;EquityOption;YRI;Call;6.5000;;20220304;YRI;OE;20220212;20220304;;;20220304160000;
AWM4;Y1;YRI   220304P6.50;EquityOption;YRI;Put;6.5000;;20220304;YRI;OE;20220212;20220304;;;20220304160000;
AXM4;Y1;YRI   220304C6.75;EquityOption;YRI;Call;6.7500;;20220304;YRI;OE;20220212;20220304;;;20220304160000;
AYM4;Y1;YRI   220304P6.75;EquityOption;YRI;Put;6.7500;;20220304;YRI;OE;20220212;20220304;;;20220304160000;
AZM4;Y1;YRI   220311C6.50;EquityOption;YRI;Call;6.5000;;20220311;YRI;OE;20220212;20220311;;;20220311160000;
A0N4;Y1;YRI   220311P6.50;EquityOption;YRI;Put;6.5000;;20220311;YRI;OE;20220212;20220311;;;20220311160000;
A1N4;Y1;YRI   220311C6.75;EquityOption;YRI;Call;6.7500;;20220311;YRI;OE;20220212;20220311;;;20220311160000;
A2N4;Y1;YRI   220311P6.75;EquityOption;YRI;Put;6.7500;;20220311;YRI;OE;20220212;20220311;;;20220311160000;
