InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5VD;B0;BCE   230623C57.00;EquityOption;BCE;Call;57.0000;;20230623;BCE;OE;20230602;20230623;;;20230623160000;
A6VD;B0;BCE   230623P57.00;EquityOption;BCE;Put;57.0000;;20230623;BCE;OE;20230602;20230623;;;20230623160000;
A7VD;B0;BCE   230630C57.00;EquityOption;BCE;Call;57.0000;;20230630;BCE;OE;20230602;20230630;;;20230630160000;
A8VD;B0;BCE   230630P57.00;EquityOption;BCE;Put;57.0000;;20230630;BCE;OE;20230602;20230630;;;20230630160000;
A9VD;B0;BCE   231020C49.00;EquityOption;BCE;Call;49.0000;;20231020;BCE;OE;20230602;20231020;;;20231020160000;
AAVD;B0;BCE   231020P49.00;EquityOption;BCE;Put;49.0000;;20231020;BCE;OE;20230602;20231020;;;20231020160000;
ABVD;B0;BCE   231020C48.00;EquityOption;BCE;Call;48.0000;;20231020;BCE;OE;20230602;20231020;;;20231020160000;
ACVD;B0;BCE   231020P48.00;EquityOption;BCE;Put;48.0000;;20231020;BCE;OE;20230602;20231020;;;20231020160000;
ADVD;B0;BCE   231117C49.00;EquityOption;BCE;Call;49.0000;;20231117;BCE;OE;20230602;20231117;;;20231117160000;
AEVD;B0;BCE   231117P49.00;EquityOption;BCE;Put;49.0000;;20231117;BCE;OE;20230602;20231117;;;20231117160000;
AFVD;B0;BCE   231117C48.00;EquityOption;BCE;Call;48.0000;;20231117;BCE;OE;20230602;20231117;;;20231117160000;
AGVD;B0;BCE   231117P48.00;EquityOption;BCE;Put;48.0000;;20231117;BCE;OE;20230602;20231117;;;20231117160000;
A52A;E9;CVE   230630C24.00;EquityOption;CVE;Call;24.0000;;20230630;CVE;OE;20230602;20230630;;;20230630160000;
A62A;E9;CVE   230630P24.00;EquityOption;CVE;Put;24.0000;;20230630;CVE;OE;20230602;20230630;;;20230630160000;
MWL2;SD;STLC  230609C39.50;EquityOption;STLC;Call;39.5000;;20230609;STLC;OE;20230602;20230609;;;20230609160000;
MXL2;SD;STLC  230609P39.50;EquityOption;STLC;Put;39.5000;;20230609;STLC;OE;20230602;20230609;;;20230609160000;
MYL2;SD;STLC  230623C39.50;EquityOption;STLC;Call;39.5000;;20230623;STLC;OE;20230602;20230623;;;20230623160000;
MZL2;SD;STLC  230623P39.50;EquityOption;STLC;Put;39.5000;;20230623;STLC;OE;20230602;20230623;;;20230623160000;
M0M2;SD;STLC  230630C40.00;EquityOption;STLC;Call;40.0000;;20230630;STLC;OE;20230602;20230630;;;20230630160000;
M1M2;SD;STLC  230630P40.00;EquityOption;STLC;Put;40.0000;;20230630;STLC;OE;20230602;20230630;;;20230630160000;
M2M2;SD;STLC  230630C39.50;EquityOption;STLC;Call;39.5000;;20230630;STLC;OE;20230602;20230630;;;20230630160000;
M3M2;SD;STLC  230630P39.50;EquityOption;STLC;Put;39.5000;;20230630;STLC;OE;20230602;20230630;;;20230630160000;
M4M2;SD;STLC  230721C37.00;EquityOption;STLC;Call;37.0000;;20230721;STLC;OE;20230602;20230721;;;20230721160000;
M5M2;SD;STLC  230721P37.00;EquityOption;STLC;Put;37.0000;;20230721;STLC;OE;20230602;20230721;;;20230721160000;
M6M2;SD;STLC  230818C37.00;EquityOption;STLC;Call;37.0000;;20230818;STLC;OE;20230602;20230818;;;20230818160000;
M7M2;SD;STLC  230818P37.00;EquityOption;STLC;Put;37.0000;;20230818;STLC;OE;20230602;20230818;;;20230818160000;
M8M2;SD;STLC  231020C37.00;EquityOption;STLC;Call;37.0000;;20231020;STLC;OE;20230602;20231020;;;20231020160000;
M9M2;SD;STLC  231020P37.00;EquityOption;STLC;Put;37.0000;;20231020;STLC;OE;20230602;20231020;;;20231020160000;
MAM2;SD;STLC  231117C37.00;EquityOption;STLC;Call;37.0000;;20231117;STLC;OE;20230602;20231117;;;20231117160000;
MBM2;SD;STLC  231117P37.00;EquityOption;STLC;Put;37.0000;;20231117;STLC;OE;20230602;20231117;;;20231117160000;
A6CD;T5;TRP   230630C58.00;EquityOption;TRP;Call;58.0000;;20230630;TRP;OE;20230602;20230630;;;20230630160000;
A7CD;T5;TRP   230630P58.00;EquityOption;TRP;Put;58.0000;;20230630;TRP;OE;20230602;20230630;;;20230630160000;
M496;OV;OVV   230616C35.00;EquityOption;OVV;Call;35.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
M596;OV;OVV   230616P35.00;EquityOption;OVV;Put;35.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
M696;OV;OVV   230616C36.00;EquityOption;OVV;Call;36.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
M796;OV;OVV   230616P36.00;EquityOption;OVV;Put;36.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
M896;OV;OVV   230616C37.00;EquityOption;OVV;Call;37.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
M996;OV;OVV   230616P37.00;EquityOption;OVV;Put;37.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
MA96;OV;OVV   230616C38.00;EquityOption;OVV;Call;38.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
MB96;OV;OVV   230616P38.00;EquityOption;OVV;Put;38.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
MC96;OV;OVV   230616C39.00;EquityOption;OVV;Call;39.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
MD96;OV;OVV   230616P39.00;EquityOption;OVV;Put;39.0000;;20230616;OVV;OE;20230602;20230616;;;20230616160000;
ME96;OV;OVV   230721C35.00;EquityOption;OVV;Call;35.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MF96;OV;OVV   230721P35.00;EquityOption;OVV;Put;35.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MG96;OV;OVV   230721C36.00;EquityOption;OVV;Call;36.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MH96;OV;OVV   230721P36.00;EquityOption;OVV;Put;36.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MI96;OV;OVV   230721C37.00;EquityOption;OVV;Call;37.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MJ96;OV;OVV   230721P37.00;EquityOption;OVV;Put;37.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MK96;OV;OVV   230721C38.00;EquityOption;OVV;Call;38.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
ML96;OV;OVV   230721P38.00;EquityOption;OVV;Put;38.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MM96;OV;OVV   230721C39.00;EquityOption;OVV;Call;39.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MN96;OV;OVV   230721P39.00;EquityOption;OVV;Put;39.0000;;20230721;OVV;OE;20230602;20230721;;;20230721160000;
MO96;OV;OVV   230818C35.00;EquityOption;OVV;Call;35.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MP96;OV;OVV   230818P35.00;EquityOption;OVV;Put;35.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MQ96;OV;OVV   230818C36.00;EquityOption;OVV;Call;36.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MR96;OV;OVV   230818P36.00;EquityOption;OVV;Put;36.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MS96;OV;OVV   230818C37.00;EquityOption;OVV;Call;37.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MT96;OV;OVV   230818P37.00;EquityOption;OVV;Put;37.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MU96;OV;OVV   230818C38.00;EquityOption;OVV;Call;38.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MV96;OV;OVV   230818P38.00;EquityOption;OVV;Put;38.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MW96;OV;OVV   230818C39.00;EquityOption;OVV;Call;39.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MX96;OV;OVV   230818P39.00;EquityOption;OVV;Put;39.0000;;20230818;OVV;OE;20230602;20230818;;;20230818160000;
MY96;OV;OVV   230915C35.00;EquityOption;OVV;Call;35.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
MZ96;OV;OVV   230915P35.00;EquityOption;OVV;Put;35.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M0A6;OV;OVV   230915C36.00;EquityOption;OVV;Call;36.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M1A6;OV;OVV   230915P36.00;EquityOption;OVV;Put;36.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M2A6;OV;OVV   230915C37.00;EquityOption;OVV;Call;37.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M3A6;OV;OVV   230915P37.00;EquityOption;OVV;Put;37.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M4A6;OV;OVV   230915C38.00;EquityOption;OVV;Call;38.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M5A6;OV;OVV   230915P38.00;EquityOption;OVV;Put;38.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M6A6;OV;OVV   230915C39.00;EquityOption;OVV;Call;39.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M7A6;OV;OVV   230915P39.00;EquityOption;OVV;Put;39.0000;;20230915;OVV;OE;20230602;20230915;;;20230915160000;
M8A6;OV;OVV   231020C35.00;EquityOption;OVV;Call;35.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
M9A6;OV;OVV   231020P35.00;EquityOption;OVV;Put;35.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MAA6;OV;OVV   231020C36.00;EquityOption;OVV;Call;36.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MBA6;OV;OVV   231020P36.00;EquityOption;OVV;Put;36.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MCA6;OV;OVV   231020C37.00;EquityOption;OVV;Call;37.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MDA6;OV;OVV   231020P37.00;EquityOption;OVV;Put;37.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MEA6;OV;OVV   231020C38.00;EquityOption;OVV;Call;38.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MFA6;OV;OVV   231020P38.00;EquityOption;OVV;Put;38.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MGA6;OV;OVV   231020C39.00;EquityOption;OVV;Call;39.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MHA6;OV;OVV   231020P39.00;EquityOption;OVV;Put;39.0000;;20231020;OVV;OE;20230602;20231020;;;20231020160000;
MIA6;OV;OVV   231117C35.00;EquityOption;OVV;Call;35.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MJA6;OV;OVV   231117P35.00;EquityOption;OVV;Put;35.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MKA6;OV;OVV   231117C36.00;EquityOption;OVV;Call;36.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MLA6;OV;OVV   231117P36.00;EquityOption;OVV;Put;36.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MMA6;OV;OVV   231117C37.00;EquityOption;OVV;Call;37.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MNA6;OV;OVV   231117P37.00;EquityOption;OVV;Put;37.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MOA6;OV;OVV   231117C38.00;EquityOption;OVV;Call;38.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MPA6;OV;OVV   231117P38.00;EquityOption;OVV;Put;38.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MQA6;OV;OVV   231117C39.00;EquityOption;OVV;Call;39.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
MRA6;OV;OVV   231117P39.00;EquityOption;OVV;Put;39.0000;;20231117;OVV;OE;20230602;20231117;;;20231117160000;
