InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A8E9;E2;ENB   210326P41.50;EquityOption;ENB;Put;41.5000;;20210326170000;ENB;OE;20210227;20210326;;;
A9E9;E2;ENB   211015C34.00;EquityOption;ENB;Call;34.0000;;20211015170000;ENB;OE;20210227;20211015;;;
AAE9;E2;ENB   211015P34.00;EquityOption;ENB;Put;34.0000;;20211015170000;ENB;OE;20210227;20211015;;;
M0P4;F5;FTS   210305C47.00;EquityOption;FTS;Call;47.0000;;20210305170000;FTS;OE;20210227;20210305;;;
M1P4;F5;FTS   210305P47.00;EquityOption;FTS;Put;47.0000;;20210305170000;FTS;OE;20210227;20210305;;;
M2P4;F5;FTS   210312C47.00;EquityOption;FTS;Call;47.0000;;20210312170000;FTS;OE;20210227;20210312;;;
M3P4;F5;FTS   210312P47.00;EquityOption;FTS;Put;47.0000;;20210312170000;FTS;OE;20210227;20210312;;;
M4P4;F5;FTS   210326C47.00;EquityOption;FTS;Call;47.0000;;20210326170000;FTS;OE;20210227;20210326;;;
M5P4;F5;FTS   210326P47.00;EquityOption;FTS;Put;47.0000;;20210326170000;FTS;OE;20210227;20210326;;;
AJI3;F7;FNV   210319C125.00;EquityOption;FNV;Call;125.0000;;20210319170000;FNV;OE;20210227;20210319;;;
AKI3;F7;FNV   210319P125.00;EquityOption;FNV;Put;125.0000;;20210319170000;FNV;OE;20210227;20210319;;;
ALI3;F7;FNV   210416C125.00;EquityOption;FNV;Call;125.0000;;20210416170000;FNV;OE;20210227;20210416;;;
AMI3;F7;FNV   210416P125.00;EquityOption;FNV;Put;125.0000;;20210416170000;FNV;OE;20210227;20210416;;;
ANI3;F7;FNV   210716C125.00;EquityOption;FNV;Call;125.0000;;20210716170000;FNV;OE;20210227;20210716;;;
AOI3;F7;FNV   210716P125.00;EquityOption;FNV;Put;125.0000;;20210716170000;FNV;OE;20210227;20210716;;;
API3;F7;FNV   211015C125.00;EquityOption;FNV;Call;125.0000;;20211015170000;FNV;OE;20210227;20211015;;;
AQI3;F7;FNV   211015P125.00;EquityOption;FNV;Put;125.0000;;20211015170000;FNV;OE;20210227;20211015;;;
ADHB;N0;NA    210305C82.50;EquityOption;NA;Call;82.5000;;20210305170000;NA;OE;20210227;20210305;;;
AEHB;N0;NA    210305P82.50;EquityOption;NA;Put;82.5000;;20210305170000;NA;OE;20210227;20210305;;;
AFHB;N0;NA    210312C82.50;EquityOption;NA;Call;82.5000;;20210312170000;NA;OE;20210227;20210312;;;
AGHB;N0;NA    210312P82.50;EquityOption;NA;Put;82.5000;;20210312170000;NA;OE;20210227;20210312;;;
AHHB;N0;NA    210319C98.00;EquityOption;NA;Call;98.0000;;20210319170000;NA;OE;20210227;20210319;;;
AIHB;N0;NA    210319P98.00;EquityOption;NA;Put;98.0000;;20210319170000;NA;OE;20210227;20210319;;;
AJHB;N0;NA    210326C82.50;EquityOption;NA;Call;82.5000;;20210326170000;NA;OE;20210227;20210326;;;
AKHB;N0;NA    210326P82.50;EquityOption;NA;Put;82.5000;;20210326170000;NA;OE;20210227;20210326;;;
ALHB;N0;NA    210416C98.00;EquityOption;NA;Call;98.0000;;20210416170000;NA;OE;20210227;20210416;;;
AMHB;N0;NA    210416P98.00;EquityOption;NA;Put;98.0000;;20210416170000;NA;OE;20210227;20210416;;;
ANHB;N0;NA    210716C98.00;EquityOption;NA;Call;98.0000;;20210716170000;NA;OE;20210227;20210716;;;
AOHB;N0;NA    210716P98.00;EquityOption;NA;Put;98.0000;;20210716170000;NA;OE;20210227;20210716;;;
APHB;N0;NA    211015C98.00;EquityOption;NA;Call;98.0000;;20211015170000;NA;OE;20210227;20211015;;;
AQHB;N0;NA    211015P98.00;EquityOption;NA;Put;98.0000;;20211015170000;NA;OE;20210227;20211015;;;
AA9B;Q0;ABX   210305C22.00;EquityOption;ABX;Call;22.0000;;20210305170000;ABX;OE;20210227;20210305;;;
AB9B;Q0;ABX   210305P22.00;EquityOption;ABX;Put;22.0000;;20210305170000;ABX;OE;20210227;20210305;;;
AC9B;Q0;ABX   210312C22.00;EquityOption;ABX;Call;22.0000;;20210312170000;ABX;OE;20210227;20210312;;;
AD9B;Q0;ABX   210312P22.00;EquityOption;ABX;Put;22.0000;;20210312170000;ABX;OE;20210227;20210312;;;
AE9B;Q0;ABX   210319C19.00;EquityOption;ABX;Call;19.0000;;20210319170000;ABX;OE;20210227;20210319;;;
AF9B;Q0;ABX   210319P19.00;EquityOption;ABX;Put;19.0000;;20210319170000;ABX;OE;20210227;20210319;;;
AG9B;Q0;ABX   210326C22.00;EquityOption;ABX;Call;22.0000;;20210326170000;ABX;OE;20210227;20210326;;;
AH9B;Q0;ABX   210326P22.00;EquityOption;ABX;Put;22.0000;;20210326170000;ABX;OE;20210227;20210326;;;
AI9B;Q0;ABX   210416C19.00;EquityOption;ABX;Call;19.0000;;20210416170000;ABX;OE;20210227;20210416;;;
AJ9B;Q0;ABX   210416P19.00;EquityOption;ABX;Put;19.0000;;20210416170000;ABX;OE;20210227;20210416;;;
AK9B;Q0;ABX   210716C19.00;EquityOption;ABX;Call;19.0000;;20210716170000;ABX;OE;20210227;20210716;;;
AL9B;Q0;ABX   210716P19.00;EquityOption;ABX;Put;19.0000;;20210716170000;ABX;OE;20210227;20210716;;;
AM9B;Q0;ABX   211015C19.00;EquityOption;ABX;Call;19.0000;;20211015170000;ABX;OE;20210227;20211015;;;
AN9B;Q0;ABX   211015P19.00;EquityOption;ABX;Put;19.0000;;20211015170000;ABX;OE;20210227;20211015;;;
ADYC;C5;CNQ   210326C33.00;EquityOption;CNQ;Call;33.0000;;20210326170000;CNQ;OE;20210227;20210326;;;
AEYC;C5;CNQ   210326P33.00;EquityOption;CNQ;Put;33.0000;;20210326170000;CNQ;OE;20210227;20210326;;;
MSU6;M1;MG    210326C107.00;EquityOption;MG;Call;107.0000;;20210326170000;MG;OE;20210227;20210326;;;
MTU6;M1;MG    210326P107.00;EquityOption;MG;Put;107.0000;;20210326170000;MG;OE;20210227;20210326;;;
