InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM62;VH;D     230915C10.00;EquityOption;D;Call;10.0000;;20230915;D  u;OE;20230505;20230915;;;20230915160000;
MN62;VH;D     230915P10.00;EquityOption;D;Put;10.0000;;20230915;D  u;OE;20230505;20230915;;;20230915160000;
MO62;VH;D     231020C10.00;EquityOption;D;Call;10.0000;;20231020;D  u;OE;20230505;20231020;;;20231020160000;
MP62;VH;D     231020P10.00;EquityOption;D;Put;10.0000;;20231020;D  u;OE;20230505;20231020;;;20231020160000;
M6R2;HP;HPR   231020C6.90;EquityOption;HPR;Call;6.9000;;20231020;HPR;OA;20230505;20231020;;;20231020160000;
M7R2;HP;HPR   231020P6.90;EquityOption;HPR;Put;6.9000;;20231020;HPR;OA;20230505;20231020;;;20231020160000;
A6AK;X0;XIU   230602C29.50;EquityOption;XIU;Call;29.5000;;20230602;XIU;OA;20230505;20230602;;;20230602160000;
A7AK;X0;XIU   230602P29.50;EquityOption;XIU;Put;29.5000;;20230602;XIU;OA;20230505;20230602;;;20230602160000;
A8AK;X0;XIU   230609C29.50;EquityOption;XIU;Call;29.5000;;20230609;XIU;OA;20230505;20230609;;;20230609160000;
A9AK;X0;XIU   230609P29.50;EquityOption;XIU;Put;29.5000;;20230609;XIU;OA;20230505;20230609;;;20230609160000;
AAAK;X0;XIU   230623C29.50;EquityOption;XIU;Call;29.5000;;20230623;XIU;OA;20230505;20230623;;;20230623160000;
ABAK;X0;XIU   230623P29.50;EquityOption;XIU;Put;29.5000;;20230623;XIU;OA;20230505;20230623;;;20230623160000;
ACAK;X0;XIU   231020C28.50;EquityOption;XIU;Call;28.5000;;20231020;XIU;OA;20230505;20231020;;;20231020160000;
ADAK;X0;XIU   231020P28.50;EquityOption;XIU;Put;28.5000;;20231020;XIU;OA;20230505;20231020;;;20231020160000;
MA14;Z7;ZCN   230602C25.00;EquityOption;ZCN;Call;25.0000;;20230602;ZCN;OA;20230505;20230602;;;20230602160000;
MB14;Z7;ZCN   230602P25.00;EquityOption;ZCN;Put;25.0000;;20230602;ZCN;OA;20230505;20230602;;;20230602160000;
M045;40;MEG   230512C18.00;EquityOption;MEG;Call;18.0000;;20230512;MEG;OE;20230505;20230512;;;20230512160000;
M145;40;MEG   230512P18.00;EquityOption;MEG;Put;18.0000;;20230512;MEG;OE;20230505;20230512;;;20230512160000;
M245;40;MEG   230526C18.00;EquityOption;MEG;Call;18.0000;;20230526;MEG;OE;20230505;20230526;;;20230526160000;
M345;40;MEG   230526P18.00;EquityOption;MEG;Put;18.0000;;20230526;MEG;OE;20230505;20230526;;;20230526160000;
M445;40;MEG   230602C18.00;EquityOption;MEG;Call;18.0000;;20230602;MEG;OE;20230505;20230602;;;20230602160000;
M545;40;MEG   230602P18.00;EquityOption;MEG;Put;18.0000;;20230602;MEG;OE;20230505;20230602;;;20230602160000;
MK73;92;CGX   230602C7.50;EquityOption;CGX;Call;7.5000;;20230602;CGX;OE;20230505;20230602;;;20230602160000;
ML73;92;CGX   230602P7.50;EquityOption;CGX;Put;7.5000;;20230602;CGX;OE;20230505;20230602;;;20230602160000;
A6DF;A5;AEM   230512C84.00;EquityOption;AEM;Call;84.0000;;20230512;AEM;OE;20230505;20230512;;;20230512160000;
A7DF;A5;AEM   230512P84.00;EquityOption;AEM;Put;84.0000;;20230512;AEM;OE;20230505;20230512;;;20230512160000;
A8DF;A5;AEM   230512C85.00;EquityOption;AEM;Call;85.0000;;20230512;AEM;OE;20230505;20230512;;;20230512160000;
A9DF;A5;AEM   230512P85.00;EquityOption;AEM;Put;85.0000;;20230512;AEM;OE;20230505;20230512;;;20230512160000;
AADF;A5;AEM   230512C86.00;EquityOption;AEM;Call;86.0000;;20230512;AEM;OE;20230505;20230512;;;20230512160000;
ABDF;A5;AEM   230512P86.00;EquityOption;AEM;Put;86.0000;;20230512;AEM;OE;20230505;20230512;;;20230512160000;
ACDF;A5;AEM   230526C84.00;EquityOption;AEM;Call;84.0000;;20230526;AEM;OE;20230505;20230526;;;20230526160000;
ADDF;A5;AEM   230526P84.00;EquityOption;AEM;Put;84.0000;;20230526;AEM;OE;20230505;20230526;;;20230526160000;
AEDF;A5;AEM   230526C85.00;EquityOption;AEM;Call;85.0000;;20230526;AEM;OE;20230505;20230526;;;20230526160000;
AFDF;A5;AEM   230526P85.00;EquityOption;AEM;Put;85.0000;;20230526;AEM;OE;20230505;20230526;;;20230526160000;
AGDF;A5;AEM   230526C86.00;EquityOption;AEM;Call;86.0000;;20230526;AEM;OE;20230505;20230526;;;20230526160000;
AHDF;A5;AEM   230526P86.00;EquityOption;AEM;Put;86.0000;;20230526;AEM;OE;20230505;20230526;;;20230526160000;
AIDF;A5;AEM   230602C84.00;EquityOption;AEM;Call;84.0000;;20230602;AEM;OE;20230505;20230602;;;20230602160000;
AJDF;A5;AEM   230602P84.00;EquityOption;AEM;Put;84.0000;;20230602;AEM;OE;20230505;20230602;;;20230602160000;
AKDF;A5;AEM   230602C85.00;EquityOption;AEM;Call;85.0000;;20230602;AEM;OE;20230505;20230602;;;20230602160000;
ALDF;A5;AEM   230602P85.00;EquityOption;AEM;Put;85.0000;;20230602;AEM;OE;20230505;20230602;;;20230602160000;
AMDF;A5;AEM   230602C86.00;EquityOption;AEM;Call;86.0000;;20230602;AEM;OE;20230505;20230602;;;20230602160000;
ANDF;A5;AEM   230602P86.00;EquityOption;AEM;Put;86.0000;;20230602;AEM;OE;20230505;20230602;;;20230602160000;
AODF;A5;AEM   230818C90.00;EquityOption;AEM;Call;90.0000;;20230818;AEM;OE;20230505;20230818;;;20230818160000;
APDF;A5;AEM   230818P90.00;EquityOption;AEM;Put;90.0000;;20230818;AEM;OE;20230505;20230818;;;20230818160000;
AQDF;A5;AEM   231020C88.00;EquityOption;AEM;Call;88.0000;;20231020;AEM;OE;20230505;20231020;;;20231020160000;
ARDF;A5;AEM   231020P88.00;EquityOption;AEM;Put;88.0000;;20231020;AEM;OE;20230505;20231020;;;20231020160000;
ASDF;A5;AEM   231020C90.00;EquityOption;AEM;Call;90.0000;;20231020;AEM;OE;20230505;20231020;;;20231020160000;
ATDF;A5;AEM   231020P90.00;EquityOption;AEM;Put;90.0000;;20231020;AEM;OE;20230505;20231020;;;20231020160000;
AT78;B2;BBD   230512C53.00;EquityOption;BBD;Call;53.0000;;20230512;BBD.B;OE;20230505;20230512;;;20230512160000;
AU78;B2;BBD   230512P53.00;EquityOption;BBD;Put;53.0000;;20230512;BBD.B;OE;20230505;20230512;;;20230512160000;
AV78;B2;BBD   230526C53.00;EquityOption;BBD;Call;53.0000;;20230526;BBD.B;OE;20230505;20230526;;;20230526160000;
AW78;B2;BBD   230526P53.00;EquityOption;BBD;Put;53.0000;;20230526;BBD.B;OE;20230505;20230526;;;20230526160000;
AX78;B2;BBD   230602C55.00;EquityOption;BBD;Call;55.0000;;20230602;BBD.B;OE;20230505;20230602;;;20230602160000;
AY78;B2;BBD   230602P55.00;EquityOption;BBD;Put;55.0000;;20230602;BBD.B;OE;20230505;20230602;;;20230602160000;
AZ78;B2;BBD   230602C54.00;EquityOption;BBD;Call;54.0000;;20230602;BBD.B;OE;20230505;20230602;;;20230602160000;
A088;B2;BBD   230602P54.00;EquityOption;BBD;Put;54.0000;;20230602;BBD.B;OE;20230505;20230602;;;20230602160000;
A188;B2;BBD   230602C53.00;EquityOption;BBD;Call;53.0000;;20230602;BBD.B;OE;20230505;20230602;;;20230602160000;
A288;B2;BBD   230602P53.00;EquityOption;BBD;Put;53.0000;;20230602;BBD.B;OE;20230505;20230602;;;20230602160000;
A388;B2;BBD   230721C49.00;EquityOption;BBD;Call;49.0000;;20230721;BBD.B;OE;20230505;20230721;;;20230721160000;
A488;B2;BBD   230721P49.00;EquityOption;BBD;Put;49.0000;;20230721;BBD.B;OE;20230505;20230721;;;20230721160000;
A588;B2;BBD   230818C49.00;EquityOption;BBD;Call;49.0000;;20230818;BBD.B;OE;20230505;20230818;;;20230818160000;
A688;B2;BBD   230818P49.00;EquityOption;BBD;Put;49.0000;;20230818;BBD.B;OE;20230505;20230818;;;20230818160000;
A788;B2;BBD   230915C49.00;EquityOption;BBD;Call;49.0000;;20230915;BBD.B;OE;20230505;20230915;;;20230915160000;
A888;B2;BBD   230915P49.00;EquityOption;BBD;Put;49.0000;;20230915;BBD.B;OE;20230505;20230915;;;20230915160000;
A988;B2;BBD   231020C49.00;EquityOption;BBD;Call;49.0000;;20231020;BBD.B;OE;20230505;20231020;;;20231020160000;
AA88;B2;BBD   231020P49.00;EquityOption;BBD;Put;49.0000;;20231020;BBD.B;OE;20230505;20231020;;;20231020160000;
AI7J;C0;CM    230512C50.00;EquityOption;CM;Call;50.0000;;20230512;CM;OE;20230505;20230512;;;20230512160000;
AJ7J;C0;CM    230512P50.00;EquityOption;CM;Put;50.0000;;20230512;CM;OE;20230505;20230512;;;20230512160000;
AK7J;C0;CM    230526C50.00;EquityOption;CM;Call;50.0000;;20230526;CM;OE;20230505;20230526;;;20230526160000;
AL7J;C0;CM    230526P50.00;EquityOption;CM;Put;50.0000;;20230526;CM;OE;20230505;20230526;;;20230526160000;
AM7J;C0;CM    230602C50.00;EquityOption;CM;Call;50.0000;;20230602;CM;OE;20230505;20230602;;;20230602160000;
AN7J;C0;CM    230602P50.00;EquityOption;CM;Put;50.0000;;20230602;CM;OE;20230505;20230602;;;20230602160000;
AHKA;C4;CCO   230602C34.00;EquityOption;CCO;Call;34.0000;;20230602;CCO;OE;20230505;20230602;;;20230602160000;
AIKA;C4;CCO   230602P34.00;EquityOption;CCO;Put;34.0000;;20230602;CCO;OE;20230505;20230602;;;20230602160000;
MSF1;HI;TLRY  231020C4.50;EquityOption;TLRY;Call;4.5000;;20231020;TLRY;OE;20230505;20231020;;;20231020160000;
MTF1;HI;TLRY  231020P4.50;EquityOption;TLRY;Put;4.5000;;20231020;TLRY;OE;20230505;20231020;;;20231020160000;
A9Q2;K3;CSH   230602C7.75;EquityOption;CSH;Call;7.7500;;20230602;CSHu;OE;20230505;20230602;;;20230602160000;
AAQ2;K3;CSH   230602P7.75;EquityOption;CSH;Put;7.7500;;20230602;CSHu;OE;20230505;20230602;;;20230602160000;
ALRA;M2;MFC   230602C24.00;EquityOption;MFC;Call;24.0000;;20230602;MFC;OE;20230505;20230602;;;20230602160000;
AMRA;M2;MFC   230602P24.00;EquityOption;MFC;Put;24.0000;;20230602;MFC;OE;20230505;20230602;;;20230602160000;
ATF3;Q3;CIX   230519C10.00;EquityOption;CIX;Call;10.0000;;20230519;CIX;OE;20230505;20230519;;;20230519160000;
AUF3;Q3;CIX   230519P10.00;EquityOption;CIX;Put;10.0000;;20230519;CIX;OE;20230505;20230519;;;20230519160000;
AVF3;Q3;CIX   230721C10.00;EquityOption;CIX;Call;10.0000;;20230721;CIX;OE;20230505;20230721;;;20230721160000;
AWF3;Q3;CIX   230721P10.00;EquityOption;CIX;Put;10.0000;;20230721;CIX;OE;20230505;20230721;;;20230721160000;
AXF3;Q3;CIX   230818C10.00;EquityOption;CIX;Call;10.0000;;20230818;CIX;OE;20230505;20230818;;;20230818160000;
AYF3;Q3;CIX   230818P10.00;EquityOption;CIX;Put;10.0000;;20230818;CIX;OE;20230505;20230818;;;20230818160000;
AZF3;Q3;CIX   231020C10.00;EquityOption;CIX;Call;10.0000;;20231020;CIX;OE;20230505;20231020;;;20231020160000;
A0G3;Q3;CIX   231020P10.00;EquityOption;CIX;Put;10.0000;;20231020;CIX;OE;20230505;20231020;;;20231020160000;
AIIG;S2;SU    230512C36.50;EquityOption;SU;Call;36.5000;;20230512;SU;OE;20230505;20230512;;;20230512160000;
AJIG;S2;SU    230512P36.50;EquityOption;SU;Put;36.5000;;20230512;SU;OE;20230505;20230512;;;20230512160000;
AKIG;S2;SU    230526C36.50;EquityOption;SU;Call;36.5000;;20230526;SU;OE;20230505;20230526;;;20230526160000;
ALIG;S2;SU    230526P36.50;EquityOption;SU;Put;36.5000;;20230526;SU;OE;20230505;20230526;;;20230526160000;
AMIG;S2;SU    230602C36.50;EquityOption;SU;Call;36.5000;;20230602;SU;OE;20230505;20230602;;;20230602160000;
ANIG;S2;SU    230602P36.50;EquityOption;SU;Put;36.5000;;20230602;SU;OE;20230505;20230602;;;20230602160000;
MM01;4N;CIA   230616C4.75;EquityOption;CIA;Call;4.7500;;20230616;CIA;OE;20230505;20230616;;;20230616160000;
MN01;4N;CIA   230616P4.75;EquityOption;CIA;Put;4.7500;;20230616;CIA;OE;20230505;20230616;;;20230616160000;
MO01;4N;CIA   230721C4.75;EquityOption;CIA;Call;4.7500;;20230721;CIA;OE;20230505;20230721;;;20230721160000;
MP01;4N;CIA   230721P4.75;EquityOption;CIA;Put;4.7500;;20230721;CIA;OE;20230505;20230721;;;20230721160000;
MQ01;4N;CIA   230818C4.75;EquityOption;CIA;Call;4.7500;;20230818;CIA;OE;20230505;20230818;;;20230818160000;
MR01;4N;CIA   230818P4.75;EquityOption;CIA;Put;4.7500;;20230818;CIA;OE;20230505;20230818;;;20230818160000;
MS01;4N;CIA   230915C4.75;EquityOption;CIA;Call;4.7500;;20230915;CIA;OE;20230505;20230915;;;20230915160000;
MT01;4N;CIA   230915P4.75;EquityOption;CIA;Put;4.7500;;20230915;CIA;OE;20230505;20230915;;;20230915160000;
MU01;4N;CIA   231020C4.75;EquityOption;CIA;Call;4.7500;;20231020;CIA;OE;20230505;20231020;;;20231020160000;
MV01;4N;CIA   231020P4.75;EquityOption;CIA;Put;4.7500;;20231020;CIA;OE;20230505;20231020;;;20231020160000;
M862;90;NPI   230519C29.00;EquityOption;NPI;Call;29.0000;;20230519;NPI;OE;20230505;20230519;;;20230519160000;
M962;90;NPI   230519P29.00;EquityOption;NPI;Put;29.0000;;20230519;NPI;OE;20230505;20230519;;;20230519160000;
MA62;90;NPI   230616C29.00;EquityOption;NPI;Call;29.0000;;20230616;NPI;OE;20230505;20230616;;;20230616160000;
MB62;90;NPI   230616P29.00;EquityOption;NPI;Put;29.0000;;20230616;NPI;OE;20230505;20230616;;;20230616160000;
MC62;90;NPI   230721C29.00;EquityOption;NPI;Call;29.0000;;20230721;NPI;OE;20230505;20230721;;;20230721160000;
MD62;90;NPI   230721P29.00;EquityOption;NPI;Put;29.0000;;20230721;NPI;OE;20230505;20230721;;;20230721160000;
ME62;90;NPI   230818C29.00;EquityOption;NPI;Call;29.0000;;20230818;NPI;OE;20230505;20230818;;;20230818160000;
MF62;90;NPI   230818P29.00;EquityOption;NPI;Put;29.0000;;20230818;NPI;OE;20230505;20230818;;;20230818160000;
MG62;90;NPI   230915C29.00;EquityOption;NPI;Call;29.0000;;20230915;NPI;OE;20230505;20230915;;;20230915160000;
MH62;90;NPI   230915P29.00;EquityOption;NPI;Put;29.0000;;20230915;NPI;OE;20230505;20230915;;;20230915160000;
MI62;90;NPI   231020C29.00;EquityOption;NPI;Call;29.0000;;20231020;NPI;OE;20230505;20231020;;;20231020160000;
MJ62;90;NPI   231020P29.00;EquityOption;NPI;Put;29.0000;;20231020;NPI;OE;20230505;20231020;;;20231020160000;
MIA1;AX;SIA   231020C9.00;EquityOption;SIA;Call;9.0000;;20231020;SIA;OE;20230505;20231020;;;20231020160000;
MJA1;AX;SIA   231020P9.00;EquityOption;SIA;Put;9.0000;;20231020;SIA;OE;20230505;20231020;;;20231020160000;
MPS1;C2;CAE   231020C24.00;EquityOption;CAE;Call;24.0000;;20231020;CAE;OE;20230505;20231020;;;20231020160000;
MQS1;C2;CAE   231020P24.00;EquityOption;CAE;Put;24.0000;;20231020;CAE;OE;20230505;20231020;;;20231020160000;
MU02;DO;DOO   231020C88.00;EquityOption;DOO;Call;88.0000;;20231020;DOO;OE;20230505;20231020;;;20231020160000;
MV02;DO;DOO   231020P88.00;EquityOption;DOO;Put;88.0000;;20231020;DOO;OE;20230505;20231020;;;20231020160000;
MAV1;G5;GIL   230915C37.00;EquityOption;GIL;Call;37.0000;;20230915;GIL;OE;20230505;20230915;;;20230915160000;
MBV1;G5;GIL   230915P37.00;EquityOption;GIL;Put;37.0000;;20230915;GIL;OE;20230505;20230915;;;20230915160000;
MCV1;G5;GIL   231020C39.00;EquityOption;GIL;Call;39.0000;;20231020;GIL;OE;20230505;20231020;;;20231020160000;
MDV1;G5;GIL   231020P39.00;EquityOption;GIL;Put;39.0000;;20231020;GIL;OE;20230505;20231020;;;20231020160000;
MEV1;G5;GIL   231020C37.00;EquityOption;GIL;Call;37.0000;;20231020;GIL;OE;20230505;20231020;;;20231020160000;
MFV1;G5;GIL   231020P37.00;EquityOption;GIL;Put;37.0000;;20231020;GIL;OE;20230505;20231020;;;20231020160000;
MGV1;G5;GIL   231020C36.00;EquityOption;GIL;Call;36.0000;;20231020;GIL;OE;20230505;20231020;;;20231020160000;
MHV1;G5;GIL   231020P36.00;EquityOption;GIL;Put;36.0000;;20231020;GIL;OE;20230505;20231020;;;20231020160000;
MIV1;G5;GIL   240315C45.00;EquityOption;GIL;Call;45.0000;;20240315;GIL;OE;20230505;20240315;;;20240315160000;
MJV1;G5;GIL   240315P45.00;EquityOption;GIL;Put;45.0000;;20240315;GIL;OE;20230505;20240315;;;20240315160000;
MKV1;G5;GIL   240315C36.00;EquityOption;GIL;Call;36.0000;;20240315;GIL;OE;20230505;20240315;;;20240315160000;
MLV1;G5;GIL   240315P36.00;EquityOption;GIL;Put;36.0000;;20240315;GIL;OE;20230505;20240315;;;20240315160000;
M4H1;I0;IGM   230721C34.00;EquityOption;IGM;Call;34.0000;;20230721;IGM;OE;20230505;20230721;;;20230721160000;
M5H1;I0;IGM   230721P34.00;EquityOption;IGM;Put;34.0000;;20230721;IGM;OE;20230505;20230721;;;20230721160000;
M6H1;I0;IGM   230818C34.00;EquityOption;IGM;Call;34.0000;;20230818;IGM;OE;20230505;20230818;;;20230818160000;
M7H1;I0;IGM   230818P34.00;EquityOption;IGM;Put;34.0000;;20230818;IGM;OE;20230505;20230818;;;20230818160000;
M8H1;I0;IGM   231020C37.00;EquityOption;IGM;Call;37.0000;;20231020;IGM;OE;20230505;20231020;;;20231020160000;
M9H1;I0;IGM   231020P37.00;EquityOption;IGM;Put;37.0000;;20231020;IGM;OE;20230505;20231020;;;20231020160000;
MAH1;I0;IGM   231020C34.00;EquityOption;IGM;Call;34.0000;;20231020;IGM;OE;20230505;20231020;;;20231020160000;
MBH1;I0;IGM   231020P34.00;EquityOption;IGM;Put;34.0000;;20231020;IGM;OE;20230505;20231020;;;20231020160000;
MCH1;I0;IGM   240315C34.00;EquityOption;IGM;Call;34.0000;;20240315;IGM;OE;20230505;20240315;;;20240315160000;
MDH1;I0;IGM   240315P34.00;EquityOption;IGM;Put;34.0000;;20240315;IGM;OE;20230505;20240315;;;20240315160000;
MEH1;I0;IGM   240315C30.00;EquityOption;IGM;Call;30.0000;;20240315;IGM;OE;20230505;20240315;;;20240315160000;
MFH1;I0;IGM   240315P30.00;EquityOption;IGM;Put;30.0000;;20240315;IGM;OE;20230505;20240315;;;20240315160000;
M6H1;I4;IVN   231020C9.50;EquityOption;IVN;Call;9.5000;;20231020;IVN;OE;20230505;20231020;;;20231020160000;
M7H1;I4;IVN   231020P9.50;EquityOption;IVN;Put;9.5000;;20231020;IVN;OE;20230505;20231020;;;20231020160000;
MMP1;L3;L     231020C105.00;EquityOption;L;Call;105.0000;;20231020;L;OE;20230505;20231020;;;20231020160000;
MNP1;L3;L     231020P105.00;EquityOption;L;Put;105.0000;;20231020;L;OE;20230505;20231020;;;20231020160000;
MQY1;NF;NFI   230915C9.75;EquityOption;NFI;Call;9.7500;;20230915;NFI;OE;20230505;20230915;;;20230915160000;
MRY1;NF;NFI   230915P9.75;EquityOption;NFI;Put;9.7500;;20230915;NFI;OE;20230505;20230915;;;20230915160000;
MSY1;NF;NFI   231020C9.25;EquityOption;NFI;Call;9.2500;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
MTY1;NF;NFI   231020P9.25;EquityOption;NFI;Put;9.2500;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
MUY1;NF;NFI   231020C9.50;EquityOption;NFI;Call;9.5000;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
MVY1;NF;NFI   231020P9.50;EquityOption;NFI;Put;9.5000;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
MWY1;NF;NFI   231020C9.75;EquityOption;NFI;Call;9.7500;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
MXY1;NF;NFI   231020P9.75;EquityOption;NFI;Put;9.7500;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
MYY1;NF;NFI   231020C10.00;EquityOption;NFI;Call;10.0000;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
MZY1;NF;NFI   231020P10.00;EquityOption;NFI;Put;10.0000;;20231020;NFI;OE;20230505;20231020;;;20231020160000;
M0Z1;NF;NFI   240315C12.00;EquityOption;NFI;Call;12.0000;;20240315;NFI;OE;20230505;20240315;;;20240315160000;
M1Z1;NF;NFI   240315P12.00;EquityOption;NFI;Put;12.0000;;20240315;NFI;OE;20230505;20240315;;;20240315160000;
MU21;PR;PRMW  231020C18.50;EquityOption;PRMW;Call;18.5000;;20231020;PRMW;OE;20230505;20231020;;;20231020160000;
MV21;PR;PRMW  231020P18.50;EquityOption;PRMW;Put;18.5000;;20231020;PRMW;OE;20230505;20231020;;;20231020160000;
MW21;PR;PRMW  231020C17.00;EquityOption;PRMW;Call;17.0000;;20231020;PRMW;OE;20230505;20231020;;;20231020160000;
MX21;PR;PRMW  231020P17.00;EquityOption;PRMW;Put;17.0000;;20231020;PRMW;OE;20230505;20231020;;;20231020160000;
ML63;UC;LIF   230519C25.00;EquityOption;LIF;Call;25.0000;;20230519;LIF;OE;20230505;20230519;;;20230519160000;
MM63;UC;LIF   230519P25.00;EquityOption;LIF;Put;25.0000;;20230519;LIF;OE;20230505;20230519;;;20230519160000;
MN63;UC;LIF   230721C25.00;EquityOption;LIF;Call;25.0000;;20230721;LIF;OE;20230505;20230721;;;20230721160000;
MO63;UC;LIF   230721P25.00;EquityOption;LIF;Put;25.0000;;20230721;LIF;OE;20230505;20230721;;;20230721160000;
MP63;UC;LIF   230818C25.00;EquityOption;LIF;Call;25.0000;;20230818;LIF;OE;20230505;20230818;;;20230818160000;
MQ63;UC;LIF   230818P25.00;EquityOption;LIF;Put;25.0000;;20230818;LIF;OE;20230505;20230818;;;20230818160000;
MR63;UC;LIF   231020C25.00;EquityOption;LIF;Call;25.0000;;20231020;LIF;OE;20230505;20231020;;;20231020160000;
MS63;UC;LIF   231020P25.00;EquityOption;LIF;Put;25.0000;;20231020;LIF;OE;20230505;20231020;;;20231020160000;
MT63;UC;LIF   231215C24.00;EquityOption;LIF;Call;24.0000;;20231215;LIF;OE;20230505;20231215;;;20231215160000;
MU63;UC;LIF   231215P24.00;EquityOption;LIF;Put;24.0000;;20231215;LIF;OE;20230505;20231215;;;20231215160000;
MV63;UC;LIF   231215C22.00;EquityOption;LIF;Call;22.0000;;20231215;LIF;OE;20230505;20231215;;;20231215160000;
MW63;UC;LIF   231215P22.00;EquityOption;LIF;Put;22.0000;;20231215;LIF;OE;20230505;20231215;;;20231215160000;
MX63;UC;LIF   240315C24.00;EquityOption;LIF;Call;24.0000;;20240315;LIF;OE;20230505;20240315;;;20240315160000;
MY63;UC;LIF   240315P24.00;EquityOption;LIF;Put;24.0000;;20240315;LIF;OE;20230505;20240315;;;20240315160000;
MZ63;UC;LIF   240315C22.00;EquityOption;LIF;Call;22.0000;;20240315;LIF;OE;20230505;20240315;;;20240315160000;
M073;UC;LIF   240315P22.00;EquityOption;LIF;Put;22.0000;;20240315;LIF;OE;20230505;20240315;;;20240315160000;
A7W3;V7;SSRM  230818C23.50;EquityOption;SSRM;Call;23.5000;;20230818;SSRM;OE;20230505;20230818;;;20230818160000;
A8W3;V7;SSRM  230818P23.50;EquityOption;SSRM;Put;23.5000;;20230818;SSRM;OE;20230505;20230818;;;20230818160000;
A9W3;V7;SSRM  230818C24.50;EquityOption;SSRM;Call;24.5000;;20230818;SSRM;OE;20230505;20230818;;;20230818160000;
AAW3;V7;SSRM  230818P24.50;EquityOption;SSRM;Put;24.5000;;20230818;SSRM;OE;20230505;20230818;;;20230818160000;
ABW3;V7;SSRM  230818C26.00;EquityOption;SSRM;Call;26.0000;;20230818;SSRM;OE;20230505;20230818;;;20230818160000;
ACW3;V7;SSRM  230818P26.00;EquityOption;SSRM;Put;26.0000;;20230818;SSRM;OE;20230505;20230818;;;20230818160000;
ADW3;V7;SSRM  230915C23.50;EquityOption;SSRM;Call;23.5000;;20230915;SSRM;OE;20230505;20230915;;;20230915160000;
AEW3;V7;SSRM  230915P23.50;EquityOption;SSRM;Put;23.5000;;20230915;SSRM;OE;20230505;20230915;;;20230915160000;
AFW3;V7;SSRM  230915C24.50;EquityOption;SSRM;Call;24.5000;;20230915;SSRM;OE;20230505;20230915;;;20230915160000;
AGW3;V7;SSRM  230915P24.50;EquityOption;SSRM;Put;24.5000;;20230915;SSRM;OE;20230505;20230915;;;20230915160000;
AHW3;V7;SSRM  231020C23.50;EquityOption;SSRM;Call;23.5000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
AIW3;V7;SSRM  231020P23.50;EquityOption;SSRM;Put;23.5000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
AJW3;V7;SSRM  231020C24.00;EquityOption;SSRM;Call;24.0000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
AKW3;V7;SSRM  231020P24.00;EquityOption;SSRM;Put;24.0000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
ALW3;V7;SSRM  231020C24.50;EquityOption;SSRM;Call;24.5000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
AMW3;V7;SSRM  231020P24.50;EquityOption;SSRM;Put;24.5000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
ANW3;V7;SSRM  231020C26.00;EquityOption;SSRM;Call;26.0000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
AOW3;V7;SSRM  231020P26.00;EquityOption;SSRM;Put;26.0000;;20231020;SSRM;OE;20230505;20231020;;;20231020160000;
APW3;V7;SSRM  240315C26.00;EquityOption;SSRM;Call;26.0000;;20240315;SSRM;OE;20230505;20240315;;;20240315160000;
AQW3;V7;SSRM  240315P26.00;EquityOption;SSRM;Put;26.0000;;20240315;SSRM;OE;20230505;20240315;;;20240315160000;
ARW3;V7;SSRM  240315C30.00;EquityOption;SSRM;Call;30.0000;;20240315;SSRM;OE;20230505;20240315;;;20240315160000;
ASW3;V7;SSRM  240315P30.00;EquityOption;SSRM;Put;30.0000;;20240315;SSRM;OE;20230505;20240315;;;20240315160000;
MC61;V8;SPB   230519C8.00;EquityOption;SPB;Call;8.0000;;20230519;SPB;OE;20230505;20230519;;;20230519160000;
MD61;V8;SPB   230519P8.00;EquityOption;SPB;Put;8.0000;;20230519;SPB;OE;20230505;20230519;;;20230519160000;
ME61;V8;SPB   230721C8.00;EquityOption;SPB;Call;8.0000;;20230721;SPB;OE;20230505;20230721;;;20230721160000;
MF61;V8;SPB   230721P8.00;EquityOption;SPB;Put;8.0000;;20230721;SPB;OE;20230505;20230721;;;20230721160000;
MG61;V8;SPB   230818C8.00;EquityOption;SPB;Call;8.0000;;20230818;SPB;OE;20230505;20230818;;;20230818160000;
MH61;V8;SPB   230818P8.00;EquityOption;SPB;Put;8.0000;;20230818;SPB;OE;20230505;20230818;;;20230818160000;
