InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6U0;91;CF    220414C9.50;EquityOption;CF;Call;9.5000;;20220414;CF;OE;20220308;20220414;;;20220414160000;
M7U0;91;CF    220414P9.50;EquityOption;CF;Put;9.5000;;20220414;CF;OE;20220308;20220414;;;20220414160000;
M8U0;91;CF    220520C10.50;EquityOption;CF;Call;10.5000;;20220520;CF;OE;20220308;20220520;;;20220520160000;
M9U0;91;CF    220520P10.50;EquityOption;CF;Put;10.5000;;20220520;CF;OE;20220308;20220520;;;20220520160000;
MAU0;91;CF    220520C9.50;EquityOption;CF;Call;9.5000;;20220520;CF;OE;20220308;20220520;;;20220520160000;
MBU0;91;CF    220520P9.50;EquityOption;CF;Put;9.5000;;20220520;CF;OE;20220308;20220520;;;20220520160000;
MCU0;91;CF    220617C10.50;EquityOption;CF;Call;10.5000;;20220617;CF;OE;20220308;20220617;;;20220617160000;
MDU0;91;CF    220617P10.50;EquityOption;CF;Put;10.5000;;20220617;CF;OE;20220308;20220617;;;20220617160000;
MEU0;91;CF    220617C9.50;EquityOption;CF;Call;9.5000;;20220617;CF;OE;20220308;20220617;;;20220617160000;
MFU0;91;CF    220617P9.50;EquityOption;CF;Put;9.5000;;20220617;CF;OE;20220308;20220617;;;20220617160000;
MGU0;91;CF    220715C10.50;EquityOption;CF;Call;10.5000;;20220715;CF;OE;20220308;20220715;;;20220715160000;
MHU0;91;CF    220715P10.50;EquityOption;CF;Put;10.5000;;20220715;CF;OE;20220308;20220715;;;20220715160000;
MIU0;91;CF    220715C9.50;EquityOption;CF;Call;9.5000;;20220715;CF;OE;20220308;20220715;;;20220715160000;
MJU0;91;CF    220715P9.50;EquityOption;CF;Put;9.5000;;20220715;CF;OE;20220308;20220715;;;20220715160000;
MKU0;91;CF    220819C10.50;EquityOption;CF;Call;10.5000;;20220819;CF;OE;20220308;20220819;;;20220819160000;
MLU0;91;CF    220819P10.50;EquityOption;CF;Put;10.5000;;20220819;CF;OE;20220308;20220819;;;20220819160000;
MMU0;91;CF    220819C9.50;EquityOption;CF;Call;9.5000;;20220819;CF;OE;20220308;20220819;;;20220819160000;
MNU0;91;CF    220819P9.50;EquityOption;CF;Put;9.5000;;20220819;CF;OE;20220308;20220819;;;20220819160000;
MK21;96;GEI   220414C29.00;EquityOption;GEI;Call;29.0000;;20220414;GEI;OE;20220308;20220414;;;20220414160000;
ML21;96;GEI   220414P29.00;EquityOption;GEI;Put;29.0000;;20220414;GEI;OE;20220308;20220414;;;20220414160000;
MM21;96;GEI   220520C29.00;EquityOption;GEI;Call;29.0000;;20220520;GEI;OE;20220308;20220520;;;20220520160000;
MN21;96;GEI   220520P29.00;EquityOption;GEI;Put;29.0000;;20220520;GEI;OE;20220308;20220520;;;20220520160000;
MO21;96;GEI   220617C29.00;EquityOption;GEI;Call;29.0000;;20220617;GEI;OE;20220308;20220617;;;20220617160000;
MP21;96;GEI   220617P29.00;EquityOption;GEI;Put;29.0000;;20220617;GEI;OE;20220308;20220617;;;20220617160000;
MQ21;96;GEI   220715C29.00;EquityOption;GEI;Call;29.0000;;20220715;GEI;OE;20220308;20220715;;;20220715160000;
MR21;96;GEI   220715P29.00;EquityOption;GEI;Put;29.0000;;20220715;GEI;OE;20220308;20220715;;;20220715160000;
MS21;96;GEI   220819C29.00;EquityOption;GEI;Call;29.0000;;20220819;GEI;OE;20220308;20220819;;;20220819160000;
MT21;96;GEI   220819P29.00;EquityOption;GEI;Put;29.0000;;20220819;GEI;OE;20220308;20220819;;;20220819160000;
M0P1;97;PXT   220414C33.00;EquityOption;PXT;Call;33.0000;;20220414;PXT;OE;20220308;20220414;;;20220414160000;
M1P1;97;PXT   220414P33.00;EquityOption;PXT;Put;33.0000;;20220414;PXT;OE;20220308;20220414;;;20220414160000;
M2P1;97;PXT   220520C33.00;EquityOption;PXT;Call;33.0000;;20220520;PXT;OE;20220308;20220520;;;20220520160000;
M3P1;97;PXT   220520P33.00;EquityOption;PXT;Put;33.0000;;20220520;PXT;OE;20220308;20220520;;;20220520160000;
M4P1;97;PXT   220617C33.00;EquityOption;PXT;Call;33.0000;;20220617;PXT;OE;20220308;20220617;;;20220617160000;
M5P1;97;PXT   220617P33.00;EquityOption;PXT;Put;33.0000;;20220617;PXT;OE;20220308;20220617;;;20220617160000;
M6P1;97;PXT   220715C33.00;EquityOption;PXT;Call;33.0000;;20220715;PXT;OE;20220308;20220715;;;20220715160000;
M7P1;97;PXT   220715P33.00;EquityOption;PXT;Put;33.0000;;20220715;PXT;OE;20220308;20220715;;;20220715160000;
M8P1;97;PXT   220819C33.00;EquityOption;PXT;Call;33.0000;;20220819;PXT;OE;20220308;20220819;;;20220819160000;
M9P1;97;PXT   220819P33.00;EquityOption;PXT;Put;33.0000;;20220819;PXT;OE;20220308;20220819;;;20220819160000;
MAP1;97;PXT   220916C34.00;EquityOption;PXT;Call;34.0000;;20220916;PXT;OE;20220308;20220916;;;20220916160000;
MBP1;97;PXT   220916P34.00;EquityOption;PXT;Put;34.0000;;20220916;PXT;OE;20220308;20220916;;;20220916160000;
MCP1;97;PXT   221216C34.00;EquityOption;PXT;Call;34.0000;;20221216;PXT;OE;20220308;20221216;;;20221216160000;
MDP1;97;PXT   221216P34.00;EquityOption;PXT;Put;34.0000;;20221216;PXT;OE;20220308;20221216;;;20221216160000;
MI61;AL;AIF   220414C42.00;EquityOption;AIF;Call;42.0000;;20220414;AIF;OE;20220308;20220414;;;20220414160000;
MJ61;AL;AIF   220414P42.00;EquityOption;AIF;Put;42.0000;;20220414;AIF;OE;20220308;20220414;;;20220414160000;
MK61;AL;AIF   220520C42.00;EquityOption;AIF;Call;42.0000;;20220520;AIF;OE;20220308;20220520;;;20220520160000;
ML61;AL;AIF   220520P42.00;EquityOption;AIF;Put;42.0000;;20220520;AIF;OE;20220308;20220520;;;20220520160000;
MM61;AL;AIF   220617C42.00;EquityOption;AIF;Call;42.0000;;20220617;AIF;OE;20220308;20220617;;;20220617160000;
MN61;AL;AIF   220617P42.00;EquityOption;AIF;Put;42.0000;;20220617;AIF;OE;20220308;20220617;;;20220617160000;
MO61;AL;AIF   220715C42.00;EquityOption;AIF;Call;42.0000;;20220715;AIF;OE;20220308;20220715;;;20220715160000;
MP61;AL;AIF   220715P42.00;EquityOption;AIF;Put;42.0000;;20220715;AIF;OE;20220308;20220715;;;20220715160000;
MQ61;AL;AIF   220819C42.00;EquityOption;AIF;Call;42.0000;;20220819;AIF;OE;20220308;20220819;;;20220819160000;
MR61;AL;AIF   220819P42.00;EquityOption;AIF;Put;42.0000;;20220819;AIF;OE;20220308;20220819;;;20220819160000;
MS61;AL;AIF   220916C42.00;EquityOption;AIF;Call;42.0000;;20220916;AIF;OE;20220308;20220916;;;20220916160000;
MT61;AL;AIF   220916P42.00;EquityOption;AIF;Put;42.0000;;20220916;AIF;OE;20220308;20220916;;;20220916160000;
MU61;AL;AIF   221216C42.00;EquityOption;AIF;Call;42.0000;;20221216;AIF;OE;20220308;20221216;;;20221216160000;
MV61;AL;AIF   221216P42.00;EquityOption;AIF;Put;42.0000;;20221216;AIF;OE;20220308;20221216;;;20221216160000;
MC91;AZ;ATZ   220520C41.00;EquityOption;ATZ;Call;41.0000;;20220520;ATZ;OE;20220308;20220520;;;20220520160000;
MD91;AZ;ATZ   220520P41.00;EquityOption;ATZ;Put;41.0000;;20220520;ATZ;OE;20220308;20220520;;;20220520160000;
ME91;AZ;ATZ   220520C39.00;EquityOption;ATZ;Call;39.0000;;20220520;ATZ;OE;20220308;20220520;;;20220520160000;
MF91;AZ;ATZ   220520P39.00;EquityOption;ATZ;Put;39.0000;;20220520;ATZ;OE;20220308;20220520;;;20220520160000;
MG91;AZ;ATZ   220520C38.00;EquityOption;ATZ;Call;38.0000;;20220520;ATZ;OE;20220308;20220520;;;20220520160000;
MH91;AZ;ATZ   220520P38.00;EquityOption;ATZ;Put;38.0000;;20220520;ATZ;OE;20220308;20220520;;;20220520160000;
MI91;AZ;ATZ   220617C41.00;EquityOption;ATZ;Call;41.0000;;20220617;ATZ;OE;20220308;20220617;;;20220617160000;
MJ91;AZ;ATZ   220617P41.00;EquityOption;ATZ;Put;41.0000;;20220617;ATZ;OE;20220308;20220617;;;20220617160000;
MK91;AZ;ATZ   220617C39.00;EquityOption;ATZ;Call;39.0000;;20220617;ATZ;OE;20220308;20220617;;;20220617160000;
ML91;AZ;ATZ   220617P39.00;EquityOption;ATZ;Put;39.0000;;20220617;ATZ;OE;20220308;20220617;;;20220617160000;
MM91;AZ;ATZ   220715C41.00;EquityOption;ATZ;Call;41.0000;;20220715;ATZ;OE;20220308;20220715;;;20220715160000;
MN91;AZ;ATZ   220715P41.00;EquityOption;ATZ;Put;41.0000;;20220715;ATZ;OE;20220308;20220715;;;20220715160000;
MO91;AZ;ATZ   220715C39.00;EquityOption;ATZ;Call;39.0000;;20220715;ATZ;OE;20220308;20220715;;;20220715160000;
MP91;AZ;ATZ   220715P39.00;EquityOption;ATZ;Put;39.0000;;20220715;ATZ;OE;20220308;20220715;;;20220715160000;
MQ91;AZ;ATZ   220715C38.00;EquityOption;ATZ;Call;38.0000;;20220715;ATZ;OE;20220308;20220715;;;20220715160000;
MR91;AZ;ATZ   220715P38.00;EquityOption;ATZ;Put;38.0000;;20220715;ATZ;OE;20220308;20220715;;;20220715160000;
MS91;AZ;ATZ   220819C41.00;EquityOption;ATZ;Call;41.0000;;20220819;ATZ;OE;20220308;20220819;;;20220819160000;
MT91;AZ;ATZ   220819P41.00;EquityOption;ATZ;Put;41.0000;;20220819;ATZ;OE;20220308;20220819;;;20220819160000;
MU91;AZ;ATZ   220819C39.00;EquityOption;ATZ;Call;39.0000;;20220819;ATZ;OE;20220308;20220819;;;20220819160000;
MV91;AZ;ATZ   220819P39.00;EquityOption;ATZ;Put;39.0000;;20220819;ATZ;OE;20220308;20220819;;;20220819160000;
MW91;AZ;ATZ   220819C38.00;EquityOption;ATZ;Call;38.0000;;20220819;ATZ;OE;20220308;20220819;;;20220819160000;
MX91;AZ;ATZ   220819P38.00;EquityOption;ATZ;Put;38.0000;;20220819;ATZ;OE;20220308;20220819;;;20220819160000;
MY91;AZ;ATZ   221216C38.00;EquityOption;ATZ;Call;38.0000;;20221216;ATZ;OE;20220308;20221216;;;20221216160000;
MZ91;AZ;ATZ   221216P38.00;EquityOption;ATZ;Put;38.0000;;20221216;ATZ;OE;20220308;20221216;;;20221216160000;
MWL0;CS;GFL   220414C31.00;EquityOption;GFL;Call;31.0000;;20220414;GFL;OE;20220308;20220414;;;20220414160000;
MXL0;CS;GFL   220414P31.00;EquityOption;GFL;Put;31.0000;;20220414;GFL;OE;20220308;20220414;;;20220414160000;
MYL0;CS;GFL   220520C31.00;EquityOption;GFL;Call;31.0000;;20220520;GFL;OE;20220308;20220520;;;20220520160000;
MZL0;CS;GFL   220520P31.00;EquityOption;GFL;Put;31.0000;;20220520;GFL;OE;20220308;20220520;;;20220520160000;
M0M0;CS;GFL   220617C31.00;EquityOption;GFL;Call;31.0000;;20220617;GFL;OE;20220308;20220617;;;20220617160000;
M1M0;CS;GFL   220617P31.00;EquityOption;GFL;Put;31.0000;;20220617;GFL;OE;20220308;20220617;;;20220617160000;
M2M0;CS;GFL   220715C31.00;EquityOption;GFL;Call;31.0000;;20220715;GFL;OE;20220308;20220715;;;20220715160000;
M3M0;CS;GFL   220715P31.00;EquityOption;GFL;Put;31.0000;;20220715;GFL;OE;20220308;20220715;;;20220715160000;
M4M0;CS;GFL   220819C31.00;EquityOption;GFL;Call;31.0000;;20220819;GFL;OE;20220308;20220819;;;20220819160000;
M5M0;CS;GFL   220819P31.00;EquityOption;GFL;Put;31.0000;;20220819;GFL;OE;20220308;20220819;;;20220819160000;
M6M0;CS;GFL   220916C25.00;EquityOption;GFL;Call;25.0000;;20220916;GFL;OE;20220308;20220916;;;20220916160000;
M7M0;CS;GFL   220916P25.00;EquityOption;GFL;Put;25.0000;;20220916;GFL;OE;20220308;20220916;;;20220916160000;
M8M0;CS;GFL   221216C25.00;EquityOption;GFL;Call;25.0000;;20221216;GFL;OE;20220308;20221216;;;20221216160000;
M9M0;CS;GFL   221216P25.00;EquityOption;GFL;Put;25.0000;;20221216;GFL;OE;20220308;20221216;;;20221216160000;
M827;HG;GOOS  220311C28.00;EquityOption;GOOS;Call;28.0000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
M927;HG;GOOS  220311P28.00;EquityOption;GOOS;Put;28.0000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MA27;HG;GOOS  220311C27.50;EquityOption;GOOS;Call;27.5000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MB27;HG;GOOS  220311P27.50;EquityOption;GOOS;Put;27.5000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MC27;HG;GOOS  220311C27.00;EquityOption;GOOS;Call;27.0000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MD27;HG;GOOS  220311P27.00;EquityOption;GOOS;Put;27.0000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
ME27;HG;GOOS  220311C26.50;EquityOption;GOOS;Call;26.5000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MF27;HG;GOOS  220311P26.50;EquityOption;GOOS;Put;26.5000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MG27;HG;GOOS  220311C26.00;EquityOption;GOOS;Call;26.0000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MH27;HG;GOOS  220311P26.00;EquityOption;GOOS;Put;26.0000;;20220311;GOOS;OE;20220308;20220311;;;20220311160000;
MI27;HG;GOOS  220325C28.00;EquityOption;GOOS;Call;28.0000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MJ27;HG;GOOS  220325P28.00;EquityOption;GOOS;Put;28.0000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MK27;HG;GOOS  220325C27.50;EquityOption;GOOS;Call;27.5000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
ML27;HG;GOOS  220325P27.50;EquityOption;GOOS;Put;27.5000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MM27;HG;GOOS  220325C27.00;EquityOption;GOOS;Call;27.0000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MN27;HG;GOOS  220325P27.00;EquityOption;GOOS;Put;27.0000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MO27;HG;GOOS  220325C26.50;EquityOption;GOOS;Call;26.5000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MP27;HG;GOOS  220325P26.50;EquityOption;GOOS;Put;26.5000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MQ27;HG;GOOS  220325C26.00;EquityOption;GOOS;Call;26.0000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MR27;HG;GOOS  220325P26.00;EquityOption;GOOS;Put;26.0000;;20220325;GOOS;OE;20220308;20220325;;;20220325160000;
MS27;HG;GOOS  220401C28.00;EquityOption;GOOS;Call;28.0000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
MT27;HG;GOOS  220401P28.00;EquityOption;GOOS;Put;28.0000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
MU27;HG;GOOS  220401C27.50;EquityOption;GOOS;Call;27.5000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
MV27;HG;GOOS  220401P27.50;EquityOption;GOOS;Put;27.5000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
MW27;HG;GOOS  220401C27.00;EquityOption;GOOS;Call;27.0000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
MX27;HG;GOOS  220401P27.00;EquityOption;GOOS;Put;27.0000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
MY27;HG;GOOS  220401C26.50;EquityOption;GOOS;Call;26.5000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
MZ27;HG;GOOS  220401P26.50;EquityOption;GOOS;Put;26.5000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
M037;HG;GOOS  220401C26.00;EquityOption;GOOS;Call;26.0000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
M137;HG;GOOS  220401P26.00;EquityOption;GOOS;Put;26.0000;;20220401;GOOS;OE;20220308;20220401;;;20220401160000;
M237;HG;GOOS  220414C26.00;EquityOption;GOOS;Call;26.0000;;20220414;GOOS;OE;20220308;20220414;;;20220414160000;
M337;HG;GOOS  220414P26.00;EquityOption;GOOS;Put;26.0000;;20220414;GOOS;OE;20220308;20220414;;;20220414160000;
M437;HG;GOOS  220414C25.00;EquityOption;GOOS;Call;25.0000;;20220414;GOOS;OE;20220308;20220414;;;20220414160000;
M537;HG;GOOS  220414P25.00;EquityOption;GOOS;Put;25.0000;;20220414;GOOS;OE;20220308;20220414;;;20220414160000;
M637;HG;GOOS  220414C24.50;EquityOption;GOOS;Call;24.5000;;20220414;GOOS;OE;20220308;20220414;;;20220414160000;
M737;HG;GOOS  220414P24.50;EquityOption;GOOS;Put;24.5000;;20220414;GOOS;OE;20220308;20220414;;;20220414160000;
M837;HG;GOOS  220520C26.00;EquityOption;GOOS;Call;26.0000;;20220520;GOOS;OE;20220308;20220520;;;20220520160000;
M937;HG;GOOS  220520P26.00;EquityOption;GOOS;Put;26.0000;;20220520;GOOS;OE;20220308;20220520;;;20220520160000;
MA37;HG;GOOS  220520C25.00;EquityOption;GOOS;Call;25.0000;;20220520;GOOS;OE;20220308;20220520;;;20220520160000;
MB37;HG;GOOS  220520P25.00;EquityOption;GOOS;Put;25.0000;;20220520;GOOS;OE;20220308;20220520;;;20220520160000;
MC37;HG;GOOS  220520C24.50;EquityOption;GOOS;Call;24.5000;;20220520;GOOS;OE;20220308;20220520;;;20220520160000;
MD37;HG;GOOS  220520P24.50;EquityOption;GOOS;Put;24.5000;;20220520;GOOS;OE;20220308;20220520;;;20220520160000;
ME37;HG;GOOS  220617C26.00;EquityOption;GOOS;Call;26.0000;;20220617;GOOS;OE;20220308;20220617;;;20220617160000;
MF37;HG;GOOS  220617P26.00;EquityOption;GOOS;Put;26.0000;;20220617;GOOS;OE;20220308;20220617;;;20220617160000;
MG37;HG;GOOS  220617C25.00;EquityOption;GOOS;Call;25.0000;;20220617;GOOS;OE;20220308;20220617;;;20220617160000;
MH37;HG;GOOS  220617P25.00;EquityOption;GOOS;Put;25.0000;;20220617;GOOS;OE;20220308;20220617;;;20220617160000;
MI37;HG;GOOS  220617C24.50;EquityOption;GOOS;Call;24.5000;;20220617;GOOS;OE;20220308;20220617;;;20220617160000;
MJ37;HG;GOOS  220617P24.50;EquityOption;GOOS;Put;24.5000;;20220617;GOOS;OE;20220308;20220617;;;20220617160000;
MK37;HG;GOOS  220715C26.00;EquityOption;GOOS;Call;26.0000;;20220715;GOOS;OE;20220308;20220715;;;20220715160000;
ML37;HG;GOOS  220715P26.00;EquityOption;GOOS;Put;26.0000;;20220715;GOOS;OE;20220308;20220715;;;20220715160000;
MM37;HG;GOOS  220715C25.00;EquityOption;GOOS;Call;25.0000;;20220715;GOOS;OE;20220308;20220715;;;20220715160000;
MN37;HG;GOOS  220715P25.00;EquityOption;GOOS;Put;25.0000;;20220715;GOOS;OE;20220308;20220715;;;20220715160000;
MO37;HG;GOOS  220715C24.50;EquityOption;GOOS;Call;24.5000;;20220715;GOOS;OE;20220308;20220715;;;20220715160000;
MP37;HG;GOOS  220715P24.50;EquityOption;GOOS;Put;24.5000;;20220715;GOOS;OE;20220308;20220715;;;20220715160000;
MQ37;HG;GOOS  220819C26.00;EquityOption;GOOS;Call;26.0000;;20220819;GOOS;OE;20220308;20220819;;;20220819160000;
MR37;HG;GOOS  220819P26.00;EquityOption;GOOS;Put;26.0000;;20220819;GOOS;OE;20220308;20220819;;;20220819160000;
MS37;HG;GOOS  220819C25.00;EquityOption;GOOS;Call;25.0000;;20220819;GOOS;OE;20220308;20220819;;;20220819160000;
MT37;HG;GOOS  220819P25.00;EquityOption;GOOS;Put;25.0000;;20220819;GOOS;OE;20220308;20220819;;;20220819160000;
MU37;HG;GOOS  220819C24.50;EquityOption;GOOS;Call;24.5000;;20220819;GOOS;OE;20220308;20220819;;;20220819160000;
MV37;HG;GOOS  220819P24.50;EquityOption;GOOS;Put;24.5000;;20220819;GOOS;OE;20220308;20220819;;;20220819160000;
MW37;HG;GOOS  220916C24.00;EquityOption;GOOS;Call;24.0000;;20220916;GOOS;OE;20220308;20220916;;;20220916160000;
MX37;HG;GOOS  220916P24.00;EquityOption;GOOS;Put;24.0000;;20220916;GOOS;OE;20220308;20220916;;;20220916160000;
MY37;HG;GOOS  220916C22.00;EquityOption;GOOS;Call;22.0000;;20220916;GOOS;OE;20220308;20220916;;;20220916160000;
MZ37;HG;GOOS  220916P22.00;EquityOption;GOOS;Put;22.0000;;20220916;GOOS;OE;20220308;20220916;;;20220916160000;
M047;HG;GOOS  221216C24.00;EquityOption;GOOS;Call;24.0000;;20221216;GOOS;OE;20220308;20221216;;;20221216160000;
M147;HG;GOOS  221216P24.00;EquityOption;GOOS;Put;24.0000;;20221216;GOOS;OE;20220308;20221216;;;20221216160000;
M247;HG;GOOS  221216C22.00;EquityOption;GOOS;Call;22.0000;;20221216;GOOS;OE;20220308;20221216;;;20221216160000;
M347;HG;GOOS  221216P22.00;EquityOption;GOOS;Put;22.0000;;20221216;GOOS;OE;20220308;20221216;;;20221216160000;
AF72;I7;IFC   220414C205.00;EquityOption;IFC;Call;205.0000;;20220414;IFC;OE;20220308;20220414;;;20220414160000;
AG72;I7;IFC   220414P205.00;EquityOption;IFC;Put;205.0000;;20220414;IFC;OE;20220308;20220414;;;20220414160000;
AH72;I7;IFC   220520C205.00;EquityOption;IFC;Call;205.0000;;20220520;IFC;OE;20220308;20220520;;;20220520160000;
AI72;I7;IFC   220520P205.00;EquityOption;IFC;Put;205.0000;;20220520;IFC;OE;20220308;20220520;;;20220520160000;
AJ72;I7;IFC   220617C205.00;EquityOption;IFC;Call;205.0000;;20220617;IFC;OE;20220308;20220617;;;20220617160000;
AK72;I7;IFC   220617P205.00;EquityOption;IFC;Put;205.0000;;20220617;IFC;OE;20220308;20220617;;;20220617160000;
AL72;I7;IFC   220715C205.00;EquityOption;IFC;Call;205.0000;;20220715;IFC;OE;20220308;20220715;;;20220715160000;
AM72;I7;IFC   220715P205.00;EquityOption;IFC;Put;205.0000;;20220715;IFC;OE;20220308;20220715;;;20220715160000;
AN72;I7;IFC   220819C205.00;EquityOption;IFC;Call;205.0000;;20220819;IFC;OE;20220308;20220819;;;20220819160000;
AO72;I7;IFC   220819P205.00;EquityOption;IFC;Put;205.0000;;20220819;IFC;OE;20220308;20220819;;;20220819160000;
MMA1;JI;SJ    220414C35.00;EquityOption;SJ;Call;35.0000;;20220414;SJ;OE;20220308;20220414;;;20220414160000;
MNA1;JI;SJ    220414P35.00;EquityOption;SJ;Put;35.0000;;20220414;SJ;OE;20220308;20220414;;;20220414160000;
MOA1;JI;SJ    220520C35.00;EquityOption;SJ;Call;35.0000;;20220520;SJ;OE;20220308;20220520;;;20220520160000;
MPA1;JI;SJ    220520P35.00;EquityOption;SJ;Put;35.0000;;20220520;SJ;OE;20220308;20220520;;;20220520160000;
MQA1;JI;SJ    220715C35.00;EquityOption;SJ;Call;35.0000;;20220715;SJ;OE;20220308;20220715;;;20220715160000;
MRA1;JI;SJ    220715P35.00;EquityOption;SJ;Put;35.0000;;20220715;SJ;OE;20220308;20220715;;;20220715160000;
MSA1;JI;SJ    220819C35.00;EquityOption;SJ;Call;35.0000;;20220819;SJ;OE;20220308;20220819;;;20220819160000;
MTA1;JI;SJ    220819P35.00;EquityOption;SJ;Put;35.0000;;20220819;SJ;OE;20220308;20220819;;;20220819160000;
M8P1;LT;LAC   220819C26.00;EquityOption;LAC;Call;26.0000;;20220819;LAC;OE;20220308;20220819;;;20220819160000;
M9P1;LT;LAC   220819P26.00;EquityOption;LAC;Put;26.0000;;20220819;LAC;OE;20220308;20220819;;;20220819160000;
MU21;LX;BLX   220715C44.00;EquityOption;BLX;Call;44.0000;;20220715;BLX;OE;20220308;20220715;;;20220715160000;
MV21;LX;BLX   220715P44.00;EquityOption;BLX;Put;44.0000;;20220715;BLX;OE;20220308;20220715;;;20220715160000;
MW21;LX;BLX   220819C44.00;EquityOption;BLX;Call;44.0000;;20220819;BLX;OE;20220308;20220819;;;20220819160000;
MX21;LX;BLX   220819P44.00;EquityOption;BLX;Put;44.0000;;20220819;BLX;OE;20220308;20220819;;;20220819160000;
MY21;LX;BLX   221216C44.00;EquityOption;BLX;Call;44.0000;;20221216;BLX;OE;20220308;20221216;;;20221216160000;
MZ21;LX;BLX   221216P44.00;EquityOption;BLX;Put;44.0000;;20221216;BLX;OE;20220308;20221216;;;20221216160000;
M0F1;O2;ONEX  220414C72.00;EquityOption;ONEX;Call;72.0000;;20220414;ONEX;OE;20220308;20220414;;;20220414160000;
M1F1;O2;ONEX  220414P72.00;EquityOption;ONEX;Put;72.0000;;20220414;ONEX;OE;20220308;20220414;;;20220414160000;
M2F1;O2;ONEX  220520C72.00;EquityOption;ONEX;Call;72.0000;;20220520;ONEX;OE;20220308;20220520;;;20220520160000;
M3F1;O2;ONEX  220520P72.00;EquityOption;ONEX;Put;72.0000;;20220520;ONEX;OE;20220308;20220520;;;20220520160000;
M4F1;O2;ONEX  220617C72.00;EquityOption;ONEX;Call;72.0000;;20220617;ONEX;OE;20220308;20220617;;;20220617160000;
M5F1;O2;ONEX  220617P72.00;EquityOption;ONEX;Put;72.0000;;20220617;ONEX;OE;20220308;20220617;;;20220617160000;
M6F1;O2;ONEX  220715C72.00;EquityOption;ONEX;Call;72.0000;;20220715;ONEX;OE;20220308;20220715;;;20220715160000;
M7F1;O2;ONEX  220715P72.00;EquityOption;ONEX;Put;72.0000;;20220715;ONEX;OE;20220308;20220715;;;20220715160000;
M8F1;O2;ONEX  220819C72.00;EquityOption;ONEX;Call;72.0000;;20220819;ONEX;OE;20220308;20220819;;;20220819160000;
M9F1;O2;ONEX  220819P72.00;EquityOption;ONEX;Put;72.0000;;20220819;ONEX;OE;20220308;20220819;;;20220819160000;
MC84;OR;OR    220414C19.50;EquityOption;OR;Call;19.5000;;20220414;OR;OE;20220308;20220414;;;20220414160000;
MD84;OR;OR    220414P19.50;EquityOption;OR;Put;19.5000;;20220414;OR;OE;20220308;20220414;;;20220414160000;
ME84;OR;OR    220520C19.50;EquityOption;OR;Call;19.5000;;20220520;OR;OE;20220308;20220520;;;20220520160000;
MF84;OR;OR    220520P19.50;EquityOption;OR;Put;19.5000;;20220520;OR;OE;20220308;20220520;;;20220520160000;
MG84;OR;OR    220617C19.50;EquityOption;OR;Call;19.5000;;20220617;OR;OE;20220308;20220617;;;20220617160000;
MH84;OR;OR    220617P19.50;EquityOption;OR;Put;19.5000;;20220617;OR;OE;20220308;20220617;;;20220617160000;
MI84;OR;OR    220715C19.50;EquityOption;OR;Call;19.5000;;20220715;OR;OE;20220308;20220715;;;20220715160000;
MJ84;OR;OR    220715P19.50;EquityOption;OR;Put;19.5000;;20220715;OR;OE;20220308;20220715;;;20220715160000;
MK84;OR;OR    220819C19.50;EquityOption;OR;Call;19.5000;;20220819;OR;OE;20220308;20220819;;;20220819160000;
ML84;OR;OR    220819P19.50;EquityOption;OR;Put;19.5000;;20220819;OR;OE;20220308;20220819;;;20220819160000;
MM84;OR;OR    220916C22.00;EquityOption;OR;Call;22.0000;;20220916;OR;OE;20220308;20220916;;;20220916160000;
