InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWS0;QS;IPL   190712C23.00;EquityOption;IPL;Call;23.000;;20190712170000;IPL;OE;20190704;20190712;;;
MXS0;QS;IPL   190712P23.00;EquityOption;IPL;Put;23.000;;20190712170000;IPL;OE;20190704;20190712;;;
MYS0;QS;IPL   190726C23.00;EquityOption;IPL;Call;23.000;;20190726170000;IPL;OE;20190704;20190726;;;
MZS0;QS;IPL   190726P23.00;EquityOption;IPL;Put;23.000;;20190726170000;IPL;OE;20190704;20190726;;;
M0T0;QS;IPL   190802C21.00;EquityOption;IPL;Call;21.000;;20190802170000;IPL;OE;20190704;20190802;;;
M1T0;QS;IPL   190802P21.00;EquityOption;IPL;Put;21.000;;20190802170000;IPL;OE;20190704;20190802;;;
M2T0;QS;IPL   190802C21.50;EquityOption;IPL;Call;21.500;;20190802170000;IPL;OE;20190704;20190802;;;
M3T0;QS;IPL   190802P21.50;EquityOption;IPL;Put;21.500;;20190802170000;IPL;OE;20190704;20190802;;;
M4T0;QS;IPL   190802C22.00;EquityOption;IPL;Call;22.000;;20190802170000;IPL;OE;20190704;20190802;;;
M5T0;QS;IPL   190802P22.00;EquityOption;IPL;Put;22.000;;20190802170000;IPL;OE;20190704;20190802;;;
M6T0;QS;IPL   190802C22.50;EquityOption;IPL;Call;22.500;;20190802170000;IPL;OE;20190704;20190802;;;
M7T0;QS;IPL   190802P22.50;EquityOption;IPL;Put;22.500;;20190802170000;IPL;OE;20190704;20190802;;;
M8T0;QS;IPL   190802C23.00;EquityOption;IPL;Call;23.000;;20190802170000;IPL;OE;20190704;20190802;;;
M9T0;QS;IPL   190802P23.00;EquityOption;IPL;Put;23.000;;20190802170000;IPL;OE;20190704;20190802;;;
MAT0;QS;IPL   190802C20.50;EquityOption;IPL;Call;20.500;;20190802170000;IPL;OE;20190704;20190802;;;
MBT0;QS;IPL   190802P20.50;EquityOption;IPL;Put;20.500;;20190802170000;IPL;OE;20190704;20190802;;;
MCT0;QS;IPL   190802C20.00;EquityOption;IPL;Call;20.000;;20190802170000;IPL;OE;20190704;20190802;;;
MDT0;QS;IPL   190802P20.00;EquityOption;IPL;Put;20.000;;20190802170000;IPL;OE;20190704;20190802;;;
MET0;QS;IPL   190802C19.50;EquityOption;IPL;Call;19.500;;20190802170000;IPL;OE;20190704;20190802;;;
MFT0;QS;IPL   190802P19.50;EquityOption;IPL;Put;19.500;;20190802170000;IPL;OE;20190704;20190802;;;
MGT0;QS;IPL   190802C19.00;EquityOption;IPL;Call;19.000;;20190802170000;IPL;OE;20190704;20190802;;;
MHT0;QS;IPL   190802P19.00;EquityOption;IPL;Put;19.000;;20190802170000;IPL;OE;20190704;20190802;;;
AE76;R2;RCI   190802C71.50;EquityOption;RCI;Call;71.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AF76;R2;RCI   190802P71.50;EquityOption;RCI;Put;71.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AG76;R2;RCI   190802C72.00;EquityOption;RCI;Call;72.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AH76;R2;RCI   190802P72.00;EquityOption;RCI;Put;72.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AI76;R2;RCI   190802C72.50;EquityOption;RCI;Call;72.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AJ76;R2;RCI   190802P72.50;EquityOption;RCI;Put;72.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AK76;R2;RCI   190802C73.00;EquityOption;RCI;Call;73.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AL76;R2;RCI   190802P73.00;EquityOption;RCI;Put;73.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AM76;R2;RCI   190802C73.50;EquityOption;RCI;Call;73.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AN76;R2;RCI   190802P73.50;EquityOption;RCI;Put;73.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AO76;R2;RCI   190802C71.00;EquityOption;RCI;Call;71.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AP76;R2;RCI   190802P71.00;EquityOption;RCI;Put;71.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AQ76;R2;RCI   190802C70.50;EquityOption;RCI;Call;70.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AR76;R2;RCI   190802P70.50;EquityOption;RCI;Put;70.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AS76;R2;RCI   190802C70.00;EquityOption;RCI;Call;70.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AT76;R2;RCI   190802P70.00;EquityOption;RCI;Put;70.000;;20190802170000;RCI.B;OE;20190704;20190802;;;
AU76;R2;RCI   190802C69.50;EquityOption;RCI;Call;69.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
AV76;R2;RCI   190802P69.50;EquityOption;RCI;Put;69.500;;20190802170000;RCI.B;OE;20190704;20190802;;;
MKN2;VA;EFN   190802C9.50;EquityOption;EFN;Call;9.500;;20190802170000;EFN;OE;20190704;20190802;;;
MLN2;VA;EFN   190802P9.50;EquityOption;EFN;Put;9.500;;20190802170000;EFN;OE;20190704;20190802;;;
MMN2;VA;EFN   190802C10.00;EquityOption;EFN;Call;10.000;;20190802170000;EFN;OE;20190704;20190802;;;
MNN2;VA;EFN   190802P10.00;EquityOption;EFN;Put;10.000;;20190802170000;EFN;OE;20190704;20190802;;;
MON2;VA;EFN   190802C10.50;EquityOption;EFN;Call;10.500;;20190802170000;EFN;OE;20190704;20190802;;;
MPN2;VA;EFN   190802P10.50;EquityOption;EFN;Put;10.500;;20190802170000;EFN;OE;20190704;20190802;;;
MQN2;VA;EFN   190802C11.00;EquityOption;EFN;Call;11.000;;20190802170000;EFN;OE;20190704;20190802;;;
MRN2;VA;EFN   190802P11.00;EquityOption;EFN;Put;11.000;;20190802170000;EFN;OE;20190704;20190802;;;
MSN2;VA;EFN   190802C11.50;EquityOption;EFN;Call;11.500;;20190802170000;EFN;OE;20190704;20190802;;;
MTN2;VA;EFN   190802P11.50;EquityOption;EFN;Put;11.500;;20190802170000;EFN;OE;20190704;20190802;;;
MUN2;VA;EFN   190802C9.00;EquityOption;EFN;Call;9.000;;20190802170000;EFN;OE;20190704;20190802;;;
MVN2;VA;EFN   190802P9.00;EquityOption;EFN;Put;9.000;;20190802170000;EFN;OE;20190704;20190802;;;
MWN2;VA;EFN   190802C8.50;EquityOption;EFN;Call;8.500;;20190802170000;EFN;OE;20190704;20190802;;;
MXN2;VA;EFN   190802P8.50;EquityOption;EFN;Put;8.500;;20190802170000;EFN;OE;20190704;20190802;;;
MYN2;VA;EFN   190802C8.00;EquityOption;EFN;Call;8.000;;20190802170000;EFN;OE;20190704;20190802;;;
MZN2;VA;EFN   190802P8.00;EquityOption;EFN;Put;8.000;;20190802170000;EFN;OE;20190704;20190802;;;
M0O2;VA;EFN   190802C7.50;EquityOption;EFN;Call;7.500;;20190802170000;EFN;OE;20190704;20190802;;;
M1O2;VA;EFN   190802P7.50;EquityOption;EFN;Put;7.500;;20190802170000;EFN;OE;20190704;20190802;;;
MM02;VG;HBC   190802C9.50;EquityOption;HBC;Call;9.500;;20190802170000;HBC;OE;20190704;20190802;;;
MN02;VG;HBC   190802P9.50;EquityOption;HBC;Put;9.500;;20190802170000;HBC;OE;20190704;20190802;;;
MO02;VG;HBC   190802C10.00;EquityOption;HBC;Call;10.000;;20190802170000;HBC;OE;20190704;20190802;;;
MP02;VG;HBC   190802P10.00;EquityOption;HBC;Put;10.000;;20190802170000;HBC;OE;20190704;20190802;;;
MQ02;VG;HBC   190802C10.50;EquityOption;HBC;Call;10.500;;20190802170000;HBC;OE;20190704;20190802;;;
MR02;VG;HBC   190802P10.50;EquityOption;HBC;Put;10.500;;20190802170000;HBC;OE;20190704;20190802;;;
MS02;VG;HBC   190802C11.00;EquityOption;HBC;Call;11.000;;20190802170000;HBC;OE;20190704;20190802;;;
MT02;VG;HBC   190802P11.00;EquityOption;HBC;Put;11.000;;20190802170000;HBC;OE;20190704;20190802;;;
MU02;VG;HBC   190802C11.50;EquityOption;HBC;Call;11.500;;20190802170000;HBC;OE;20190704;20190802;;;
MV02;VG;HBC   190802P11.50;EquityOption;HBC;Put;11.500;;20190802170000;HBC;OE;20190704;20190802;;;
MW02;VG;HBC   190802C9.00;EquityOption;HBC;Call;9.000;;20190802170000;HBC;OE;20190704;20190802;;;
MX02;VG;HBC   190802P9.00;EquityOption;HBC;Put;9.000;;20190802170000;HBC;OE;20190704;20190802;;;
MY02;VG;HBC   190802C8.50;EquityOption;HBC;Call;8.500;;20190802170000;HBC;OE;20190704;20190802;;;
MZ02;VG;HBC   190802P8.50;EquityOption;HBC;Put;8.500;;20190802170000;HBC;OE;20190704;20190802;;;
M012;VG;HBC   190802C8.00;EquityOption;HBC;Call;8.000;;20190802170000;HBC;OE;20190704;20190802;;;
M112;VG;HBC   190802P8.00;EquityOption;HBC;Put;8.000;;20190802170000;HBC;OE;20190704;20190802;;;
M212;VG;HBC   190802C7.50;EquityOption;HBC;Call;7.500;;20190802170000;HBC;OE;20190704;20190802;;;
M312;VG;HBC   190802P7.50;EquityOption;HBC;Put;7.500;;20190802170000;HBC;OE;20190704;20190802;;;
MY64;T1;TECK  190802C29.50;EquityOption;TECK;Call;29.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
MZ64;T1;TECK  190802P29.50;EquityOption;TECK;Put;29.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
M074;T1;TECK  190802C30.00;EquityOption;TECK;Call;30.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
M174;T1;TECK  190802P30.00;EquityOption;TECK;Put;30.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
M274;T1;TECK  190802C30.50;EquityOption;TECK;Call;30.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
M374;T1;TECK  190802P30.50;EquityOption;TECK;Put;30.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
M474;T1;TECK  190802C31.00;EquityOption;TECK;Call;31.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
M574;T1;TECK  190802P31.00;EquityOption;TECK;Put;31.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
M674;T1;TECK  190802C31.50;EquityOption;TECK;Call;31.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
M774;T1;TECK  190802P31.50;EquityOption;TECK;Put;31.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
M874;T1;TECK  190802C29.00;EquityOption;TECK;Call;29.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
M974;T1;TECK  190802P29.00;EquityOption;TECK;Put;29.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
MA74;T1;TECK  190802C28.50;EquityOption;TECK;Call;28.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
MB74;T1;TECK  190802P28.50;EquityOption;TECK;Put;28.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
MC74;T1;TECK  190802C28.00;EquityOption;TECK;Call;28.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
MD74;T1;TECK  190802P28.00;EquityOption;TECK;Put;28.000;;20190802170000;TECK.B;OE;20190704;20190802;;;
ME74;T1;TECK  190802C27.50;EquityOption;TECK;Call;27.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
MF74;T1;TECK  190802P27.50;EquityOption;TECK;Put;27.500;;20190802170000;TECK.B;OE;20190704;20190802;;;
MG74;T1;TECK  200221C23.00;EquityOption;TECK;Call;23.000;;20200221170000;TECK.B;OE;20190704;20200221;;;
MH74;T1;TECK  200221P23.00;EquityOption;TECK;Put;23.000;;20200221170000;TECK.B;OE;20190704;20200221;;;
MA23;V6;ATD   190726C85.50;EquityOption;ATD;Call;85.500;;20190726170000;ATD.B;OE;20190704;20190726;;;
MB23;V6;ATD   190726P85.50;EquityOption;ATD;Put;85.500;;20190726170000;ATD.B;OE;20190704;20190726;;;
MC23;V6;ATD   190726C86.00;EquityOption;ATD;Call;86.000;;20190726170000;ATD.B;OE;20190704;20190726;;;
MD23;V6;ATD   190726P86.00;EquityOption;ATD;Put;86.000;;20190726170000;ATD.B;OE;20190704;20190726;;;
ME23;V6;ATD   190726C86.50;EquityOption;ATD;Call;86.500;;20190726170000;ATD.B;OE;20190704;20190726;;;
MF23;V6;ATD   190726P86.50;EquityOption;ATD;Put;86.500;;20190726170000;ATD.B;OE;20190704;20190726;;;
MG23;V6;ATD   190726C87.00;EquityOption;ATD;Call;87.000;;20190726170000;ATD.B;OE;20190704;20190726;;;
MH23;V6;ATD   190726P87.00;EquityOption;ATD;Put;87.000;;20190726170000;ATD.B;OE;20190704;20190726;;;
MI23;V6;ATD   190802C85.00;EquityOption;ATD;Call;85.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MJ23;V6;ATD   190802P85.00;EquityOption;ATD;Put;85.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MK23;V6;ATD   190802C85.50;EquityOption;ATD;Call;85.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
ML23;V6;ATD   190802P85.50;EquityOption;ATD;Put;85.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
MM23;V6;ATD   190802C86.00;EquityOption;ATD;Call;86.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MN23;V6;ATD   190802P86.00;EquityOption;ATD;Put;86.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MO23;V6;ATD   190802C86.50;EquityOption;ATD;Call;86.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
MP23;V6;ATD   190802P86.50;EquityOption;ATD;Put;86.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
MQ23;V6;ATD   190802C87.00;EquityOption;ATD;Call;87.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MR23;V6;ATD   190802P87.00;EquityOption;ATD;Put;87.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MS23;V6;ATD   190802C84.50;EquityOption;ATD;Call;84.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
MT23;V6;ATD   190802P84.50;EquityOption;ATD;Put;84.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
MU23;V6;ATD   190802C84.00;EquityOption;ATD;Call;84.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MV23;V6;ATD   190802P84.00;EquityOption;ATD;Put;84.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MW23;V6;ATD   190802C83.50;EquityOption;ATD;Call;83.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
MX23;V6;ATD   190802P83.50;EquityOption;ATD;Put;83.500;;20190802170000;ATD.B;OE;20190704;20190802;;;
MY23;V6;ATD   190802C83.00;EquityOption;ATD;Call;83.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MZ23;V6;ATD   190802P83.00;EquityOption;ATD;Put;83.000;;20190802170000;ATD.B;OE;20190704;20190802;;;
MYH0;25;MIC   190719C48.00;EquityOption;MIC;Call;48.000;;20190719170000;MIC;OE;20190704;20190719;;;
MZH0;25;MIC   190719P48.00;EquityOption;MIC;Put;48.000;;20190719170000;MIC;OE;20190704;20190719;;;
M0I0;25;MIC   190816C48.00;EquityOption;MIC;Call;48.000;;20190816170000;MIC;OE;20190704;20190816;;;
M1I0;25;MIC   190816P48.00;EquityOption;MIC;Put;48.000;;20190816170000;MIC;OE;20190704;20190816;;;
M2I0;25;MIC   191018C48.00;EquityOption;MIC;Call;48.000;;20191018170000;MIC;OE;20190704;20191018;;;
M3I0;25;MIC   191018P48.00;EquityOption;MIC;Put;48.000;;20191018170000;MIC;OE;20190704;20191018;;;
M4I0;25;MIC   200117C48.00;EquityOption;MIC;Call;48.000;;20200117170000;MIC;OE;20190704;20200117;;;
M5I0;25;MIC   200117P48.00;EquityOption;MIC;Put;48.000;;20200117170000;MIC;OE;20190704;20200117;;;
M6I0;25;MIC   210115C48.00;EquityOption;MIC;Call;48.000;;20210115170000;MIC;OE;20190704;20210115;;;
M7I0;25;MIC   210115P48.00;EquityOption;MIC;Put;48.000;;20210115170000;MIC;OE;20190704;20210115;;;
M8I0;25;MIC   220121C48.00;EquityOption;MIC;Call;48.000;;20220121170000;MIC;OE;20190704;20220121;;;
M9I0;25;MIC   220121P48.00;EquityOption;MIC;Put;48.000;;20220121170000;MIC;OE;20190704;20220121;;;
MIZ0;CV;CRON  190712C18.00;EquityOption;CRON;Call;18.000;;20190712170000;CRON;OE;20190704;20190712;;;
MJZ0;CV;CRON  190712P18.00;EquityOption;CRON;Put;18.000;;20190712170000;CRON;OE;20190704;20190712;;;
MKZ0;CV;CRON  190726C18.00;EquityOption;CRON;Call;18.000;;20190726170000;CRON;OE;20190704;20190726;;;
MLZ0;CV;CRON  190726P18.00;EquityOption;CRON;Put;18.000;;20190726170000;CRON;OE;20190704;20190726;;;
MMZ0;CV;CRON  190802C20.00;EquityOption;CRON;Call;20.000;;20190802170000;CRON;OE;20190704;20190802;;;
MNZ0;CV;CRON  190802P20.00;EquityOption;CRON;Put;20.000;;20190802170000;CRON;OE;20190704;20190802;;;
MOZ0;CV;CRON  190802C20.50;EquityOption;CRON;Call;20.500;;20190802170000;CRON;OE;20190704;20190802;;;
MPZ0;CV;CRON  190802P20.50;EquityOption;CRON;Put;20.500;;20190802170000;CRON;OE;20190704;20190802;;;
MQZ0;CV;CRON  190802C21.00;EquityOption;CRON;Call;21.000;;20190802170000;CRON;OE;20190704;20190802;;;
MRZ0;CV;CRON  190802P21.00;EquityOption;CRON;Put;21.000;;20190802170000;CRON;OE;20190704;20190802;;;
MSZ0;CV;CRON  190802C21.50;EquityOption;CRON;Call;21.500;;20190802170000;CRON;OE;20190704;20190802;;;
MTZ0;CV;CRON  190802P21.50;EquityOption;CRON;Put;21.500;;20190802170000;CRON;OE;20190704;20190802;;;
MUZ0;CV;CRON  190802C22.00;EquityOption;CRON;Call;22.000;;20190802170000;CRON;OE;20190704;20190802;;;
MVZ0;CV;CRON  190802P22.00;EquityOption;CRON;Put;22.000;;20190802170000;CRON;OE;20190704;20190802;;;
MWZ0;CV;CRON  190802C19.50;EquityOption;CRON;Call;19.500;;20190802170000;CRON;OE;20190704;20190802;;;
MXZ0;CV;CRON  190802P19.50;EquityOption;CRON;Put;19.500;;20190802170000;CRON;OE;20190704;20190802;;;
MYZ0;CV;CRON  190802C19.00;EquityOption;CRON;Call;19.000;;20190802170000;CRON;OE;20190704;20190802;;;
MZZ0;CV;CRON  190802P19.00;EquityOption;CRON;Put;19.000;;20190802170000;CRON;OE;20190704;20190802;;;
M001;CV;CRON  190802C18.50;EquityOption;CRON;Call;18.500;;20190802170000;CRON;OE;20190704;20190802;;;
M101;CV;CRON  190802P18.50;EquityOption;CRON;Put;18.500;;20190802170000;CRON;OE;20190704;20190802;;;
M201;CV;CRON  190802C18.00;EquityOption;CRON;Call;18.000;;20190802170000;CRON;OE;20190704;20190802;;;
M301;CV;CRON  190802P18.00;EquityOption;CRON;Put;18.000;;20190802170000;CRON;OE;20190704;20190802;;;
MUY4;JS;SHOP  190726C410.50;EquityOption;SHOP;Call;410.500;;20190726170000;SHOP;OE;20190704;20190726;;;
MVY4;JS;SHOP  190726P410.50;EquityOption;SHOP;Put;410.500;;20190726170000;SHOP;OE;20190704;20190726;;;
MWY4;JS;SHOP  190726C411.00;EquityOption;SHOP;Call;411.000;;20190726170000;SHOP;OE;20190704;20190726;;;
MXY4;JS;SHOP  190726P411.00;EquityOption;SHOP;Put;411.000;;20190726170000;SHOP;OE;20190704;20190726;;;
MYY4;JS;SHOP  190726C411.50;EquityOption;SHOP;Call;411.500;;20190726170000;SHOP;OE;20190704;20190726;;;
MZY4;JS;SHOP  190726P411.50;EquityOption;SHOP;Put;411.500;;20190726170000;SHOP;OE;20190704;20190726;;;
M0Z4;JS;SHOP  190802C409.50;EquityOption;SHOP;Call;409.500;;20190802170000;SHOP;OE;20190704;20190802;;;
M1Z4;JS;SHOP  190802P409.50;EquityOption;SHOP;Put;409.500;;20190802170000;SHOP;OE;20190704;20190802;;;
M2Z4;JS;SHOP  190802C410.00;EquityOption;SHOP;Call;410.000;;20190802170000;SHOP;OE;20190704;20190802;;;
M3Z4;JS;SHOP  190802P410.00;EquityOption;SHOP;Put;410.000;;20190802170000;SHOP;OE;20190704;20190802;;;
M4Z4;JS;SHOP  190802C410.50;EquityOption;SHOP;Call;410.500;;20190802170000;SHOP;OE;20190704;20190802;;;
M5Z4;JS;SHOP  190802P410.50;EquityOption;SHOP;Put;410.500;;20190802170000;SHOP;OE;20190704;20190802;;;
M6Z4;JS;SHOP  190802C411.00;EquityOption;SHOP;Call;411.000;;20190802170000;SHOP;OE;20190704;20190802;;;
M7Z4;JS;SHOP  190802P411.00;EquityOption;SHOP;Put;411.000;;20190802170000;SHOP;OE;20190704;20190802;;;
M8Z4;JS;SHOP  190802C411.50;EquityOption;SHOP;Call;411.500;;20190802170000;SHOP;OE;20190704;20190802;;;
M9Z4;JS;SHOP  190802P411.50;EquityOption;SHOP;Put;411.500;;20190802170000;SHOP;OE;20190704;20190802;;;
MAZ4;JS;SHOP  190802C409.00;EquityOption;SHOP;Call;409.000;;20190802170000;SHOP;OE;20190704;20190802;;;
MBZ4;JS;SHOP  190802P409.00;EquityOption;SHOP;Put;409.000;;20190802170000;SHOP;OE;20190704;20190802;;;
MCZ4;JS;SHOP  190802C408.50;EquityOption;SHOP;Call;408.500;;20190802170000;SHOP;OE;20190704;20190802;;;
MDZ4;JS;SHOP  190802P408.50;EquityOption;SHOP;Put;408.500;;20190802170000;SHOP;OE;20190704;20190802;;;
MEZ4;JS;SHOP  190802C408.00;EquityOption;SHOP;Call;408.000;;20190802170000;SHOP;OE;20190704;20190802;;;
MFZ4;JS;SHOP  190802P408.00;EquityOption;SHOP;Put;408.000;;20190802170000;SHOP;OE;20190704;20190802;;;
MGZ4;JS;SHOP  190802C407.50;EquityOption;SHOP;Call;407.500;;20190802170000;SHOP;OE;20190704;20190802;;;
MHZ4;JS;SHOP  190802P407.50;EquityOption;SHOP;Put;407.500;;20190802170000;SHOP;OE;20190704;20190802;;;
A9N1;K5;CPX   190726C33.00;EquityOption;CPX;Call;33.000;;20190726170000;CPX;OE;20190704;20190726;;;
AAN1;K5;CPX   190726P33.00;EquityOption;CPX;Put;33.000;;20190726170000;CPX;OE;20190704;20190726;;;
ABN1;K5;CPX   190802C31.00;EquityOption;CPX;Call;31.000;;20190802170000;CPX;OE;20190704;20190802;;;
ACN1;K5;CPX   190802P31.00;EquityOption;CPX;Put;31.000;;20190802170000;CPX;OE;20190704;20190802;;;
ADN1;K5;CPX   190802C31.50;EquityOption;CPX;Call;31.500;;20190802170000;CPX;OE;20190704;20190802;;;
AEN1;K5;CPX   190802P31.50;EquityOption;CPX;Put;31.500;;20190802170000;CPX;OE;20190704;20190802;;;
AFN1;K5;CPX   190802C32.00;EquityOption;CPX;Call;32.000;;20190802170000;CPX;OE;20190704;20190802;;;
AGN1;K5;CPX   190802P32.00;EquityOption;CPX;Put;32.000;;20190802170000;CPX;OE;20190704;20190802;;;
AHN1;K5;CPX   190802C32.50;EquityOption;CPX;Call;32.500;;20190802170000;CPX;OE;20190704;20190802;;;
AIN1;K5;CPX   190802P32.50;EquityOption;CPX;Put;32.500;;20190802170000;CPX;OE;20190704;20190802;;;
AJN1;K5;CPX   190802C33.00;EquityOption;CPX;Call;33.000;;20190802170000;CPX;OE;20190704;20190802;;;
AKN1;K5;CPX   190802P33.00;EquityOption;CPX;Put;33.000;;20190802170000;CPX;OE;20190704;20190802;;;
ALN1;K5;CPX   190802C30.50;EquityOption;CPX;Call;30.500;;20190802170000;CPX;OE;20190704;20190802;;;
AMN1;K5;CPX   190802P30.50;EquityOption;CPX;Put;30.500;;20190802170000;CPX;OE;20190704;20190802;;;
ANN1;K5;CPX   190802C30.00;EquityOption;CPX;Call;30.000;;20190802170000;CPX;OE;20190704;20190802;;;
AON1;K5;CPX   190802P30.00;EquityOption;CPX;Put;30.000;;20190802170000;CPX;OE;20190704;20190802;;;
APN1;K5;CPX   190802C29.50;EquityOption;CPX;Call;29.500;;20190802170000;CPX;OE;20190704;20190802;;;
AQN1;K5;CPX   190802P29.50;EquityOption;CPX;Put;29.500;;20190802170000;CPX;OE;20190704;20190802;;;
ARN1;K5;CPX   190802C29.00;EquityOption;CPX;Call;29.000;;20190802170000;CPX;OE;20190704;20190802;;;
ASN1;K5;CPX   190802P29.00;EquityOption;CPX;Put;29.000;;20190802170000;CPX;OE;20190704;20190802;;;
M602;UR;ACB   190802C10.00;EquityOption;ACB;Call;10.000;;20190802170000;ACB;OE;20190704;20190802;;;
M702;UR;ACB   190802P10.00;EquityOption;ACB;Put;10.000;;20190802170000;ACB;OE;20190704;20190802;;;
M802;UR;ACB   190802C10.50;EquityOption;ACB;Call;10.500;;20190802170000;ACB;OE;20190704;20190802;;;
M902;UR;ACB   190802P10.50;EquityOption;ACB;Put;10.500;;20190802170000;ACB;OE;20190704;20190802;;;
MA02;UR;ACB   190802C11.00;EquityOption;ACB;Call;11.000;;20190802170000;ACB;OE;20190704;20190802;;;
MB02;UR;ACB   190802P11.00;EquityOption;ACB;Put;11.000;;20190802170000;ACB;OE;20190704;20190802;;;
MC02;UR;ACB   190802C11.50;EquityOption;ACB;Call;11.500;;20190802170000;ACB;OE;20190704;20190802;;;
MD02;UR;ACB   190802P11.50;EquityOption;ACB;Put;11.500;;20190802170000;ACB;OE;20190704;20190802;;;
ME02;UR;ACB   190802C12.00;EquityOption;ACB;Call;12.000;;20190802170000;ACB;OE;20190704;20190802;;;
MF02;UR;ACB   190802P12.00;EquityOption;ACB;Put;12.000;;20190802170000;ACB;OE;20190704;20190802;;;
MG02;UR;ACB   190802C9.50;EquityOption;ACB;Call;9.500;;20190802170000;ACB;OE;20190704;20190802;;;
MH02;UR;ACB   190802P9.50;EquityOption;ACB;Put;9.500;;20190802170000;ACB;OE;20190704;20190802;;;
MI02;UR;ACB   190802C9.00;EquityOption;ACB;Call;9.000;;20190802170000;ACB;OE;20190704;20190802;;;
MJ02;UR;ACB   190802P9.00;EquityOption;ACB;Put;9.000;;20190802170000;ACB;OE;20190704;20190802;;;
MK02;UR;ACB   190802C8.50;EquityOption;ACB;Call;8.500;;20190802170000;ACB;OE;20190704;20190802;;;
ML02;UR;ACB   190802P8.50;EquityOption;ACB;Put;8.500;;20190802170000;ACB;OE;20190704;20190802;;;
MM02;UR;ACB   190802C8.00;EquityOption;ACB;Call;8.000;;20190802170000;ACB;OE;20190704;20190802;;;
MN02;UR;ACB   190802P8.00;EquityOption;ACB;Put;8.000;;20190802170000;ACB;OE;20190704;20190802;;;
AJE1;W3;XSP   190719C38.00;EquityOption;XSP;Call;38.000;;20190719170000;XSP;OE;20190704;20190719;;;
AKE1;W3;XSP   190719P38.00;EquityOption;XSP;Put;38.000;;20190719170000;XSP;OE;20190704;20190719;;;
ALE1;W3;XSP   190816C38.00;EquityOption;XSP;Call;38.000;;20190816170000;XSP;OE;20190704;20190816;;;
AME1;W3;XSP   190816P38.00;EquityOption;XSP;Put;38.000;;20190816170000;XSP;OE;20190704;20190816;;;
ANE1;W3;XSP   190920C38.00;EquityOption;XSP;Call;38.000;;20190920170000;XSP;OE;20190704;20190920;;;
AOE1;W3;XSP   190920P38.00;EquityOption;XSP;Put;38.000;;20190920170000;XSP;OE;20190704;20190920;;;
APE1;W3;XSP   191220C38.00;EquityOption;XSP;Call;38.000;;20191220170000;XSP;OE;20190704;20191220;;;
