InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3U2;48;VET   220414P21.50;EquityOption;VET;Put;21.5000;;20220414;VET;OE;20220115;20220414;;;20220414160000;
M4U2;48;VET   220414C22.00;EquityOption;VET;Call;22.0000;;20220414;VET;OE;20220115;20220414;;;20220414160000;
M5U2;48;VET   220414P22.00;EquityOption;VET;Put;22.0000;;20220414;VET;OE;20220115;20220414;;;20220414160000;
M6U2;48;VET   220520C21.50;EquityOption;VET;Call;21.5000;;20220520;VET;OE;20220115;20220520;;;20220520160000;
M7U2;48;VET   220520P21.50;EquityOption;VET;Put;21.5000;;20220520;VET;OE;20220115;20220520;;;20220520160000;
M8U2;48;VET   220520C22.00;EquityOption;VET;Call;22.0000;;20220520;VET;OE;20220115;20220520;;;20220520160000;
M9U2;48;VET   220520P22.00;EquityOption;VET;Put;22.0000;;20220520;VET;OE;20220115;20220520;;;20220520160000;
MAU2;48;VET   220617C21.50;EquityOption;VET;Call;21.5000;;20220617;VET;OE;20220115;20220617;;;20220617160000;
MBU2;48;VET   220617P21.50;EquityOption;VET;Put;21.5000;;20220617;VET;OE;20220115;20220617;;;20220617160000;
MCU2;48;VET   220617C22.00;EquityOption;VET;Call;22.0000;;20220617;VET;OE;20220115;20220617;;;20220617160000;
MDU2;48;VET   220617P22.00;EquityOption;VET;Put;22.0000;;20220617;VET;OE;20220115;20220617;;;20220617160000;
MEU2;48;VET   220916C24.00;EquityOption;VET;Call;24.0000;;20220916;VET;OE;20220115;20220916;;;20220916160000;
MFU2;48;VET   220916P24.00;EquityOption;VET;Put;24.0000;;20220916;VET;OE;20220115;20220916;;;20220916160000;
MGU2;48;VET   221216C24.00;EquityOption;VET;Call;24.0000;;20221216;VET;OE;20220115;20221216;;;20221216160000;
MHU2;48;VET   221216P24.00;EquityOption;VET;Put;24.0000;;20221216;VET;OE;20220115;20221216;;;20221216160000;
MIU2;48;VET   230120C24.00;EquityOption;VET;Call;24.0000;;20230120;VET;OE;20220115;20230120;;;20230120160000;
MJU2;48;VET   230120P24.00;EquityOption;VET;Put;24.0000;;20230120;VET;OE;20220115;20230120;;;20230120160000;
MKU2;48;VET   240119C24.00;EquityOption;VET;Call;24.0000;;20240119;VET;OE;20220115;20240119;;;20240119160000;
MLU2;48;VET   240119P24.00;EquityOption;VET;Put;24.0000;;20240119;VET;OE;20220115;20240119;;;20240119160000;
ABLE;C5;CNQ   220128C68.00;EquityOption;CNQ;Call;68.0000;;20220128;CNQ;OE;20220115;20220128;;;20220128160000;
ACLE;C5;CNQ   220128P68.00;EquityOption;CNQ;Put;68.0000;;20220128;CNQ;OE;20220115;20220128;;;20220128160000;
ADLE;C5;CNQ   220128C69.00;EquityOption;CNQ;Call;69.0000;;20220128;CNQ;OE;20220115;20220128;;;20220128160000;
AELE;C5;CNQ   220128P69.00;EquityOption;CNQ;Put;69.0000;;20220128;CNQ;OE;20220115;20220128;;;20220128160000;
AFLE;C5;CNQ   220204C68.00;EquityOption;CNQ;Call;68.0000;;20220204;CNQ;OE;20220115;20220204;;;20220204160000;
AGLE;C5;CNQ   220204P68.00;EquityOption;CNQ;Put;68.0000;;20220204;CNQ;OE;20220115;20220204;;;20220204160000;
AHLE;C5;CNQ   220204C69.00;EquityOption;CNQ;Call;69.0000;;20220204;CNQ;OE;20220115;20220204;;;20220204160000;
AILE;C5;CNQ   220204P69.00;EquityOption;CNQ;Put;69.0000;;20220204;CNQ;OE;20220115;20220204;;;20220204160000;
AJLE;C5;CNQ   220211C68.00;EquityOption;CNQ;Call;68.0000;;20220211;CNQ;OE;20220115;20220211;;;20220211160000;
AKLE;C5;CNQ   220211P68.00;EquityOption;CNQ;Put;68.0000;;20220211;CNQ;OE;20220115;20220211;;;20220211160000;
ALLE;C5;CNQ   220211C69.00;EquityOption;CNQ;Call;69.0000;;20220211;CNQ;OE;20220115;20220211;;;20220211160000;
AMLE;C5;CNQ   220211P69.00;EquityOption;CNQ;Put;69.0000;;20220211;CNQ;OE;20220115;20220211;;;20220211160000;
ANLE;C5;CNQ   220218C78.00;EquityOption;CNQ;Call;78.0000;;20220218;CNQ;OE;20220115;20220218;;;20220218160000;
AOLE;C5;CNQ   220218P78.00;EquityOption;CNQ;Put;78.0000;;20220218;CNQ;OE;20220115;20220218;;;20220218160000;
APLE;C5;CNQ   220318C78.00;EquityOption;CNQ;Call;78.0000;;20220318;CNQ;OE;20220115;20220318;;;20220318160000;
AQLE;C5;CNQ   220318P78.00;EquityOption;CNQ;Put;78.0000;;20220318;CNQ;OE;20220115;20220318;;;20220318160000;
ARLE;C5;CNQ   220414C78.00;EquityOption;CNQ;Call;78.0000;;20220414;CNQ;OE;20220115;20220414;;;20220414160000;
ASLE;C5;CNQ   220414P78.00;EquityOption;CNQ;Put;78.0000;;20220414;CNQ;OE;20220115;20220414;;;20220414160000;
ATLE;C5;CNQ   220520C78.00;EquityOption;CNQ;Call;78.0000;;20220520;CNQ;OE;20220115;20220520;;;20220520160000;
AULE;C5;CNQ   220520P78.00;EquityOption;CNQ;Put;78.0000;;20220520;CNQ;OE;20220115;20220520;;;20220520160000;
AVLE;C5;CNQ   220617C78.00;EquityOption;CNQ;Call;78.0000;;20220617;CNQ;OE;20220115;20220617;;;20220617160000;
AWLE;C5;CNQ   220617P78.00;EquityOption;CNQ;Put;78.0000;;20220617;CNQ;OE;20220115;20220617;;;20220617160000;
AXLE;C5;CNQ   230120C100.00;EquityOption;CNQ;Call;100.0000;;20230120;CNQ;OE;20220115;20230120;;;20230120160000;
AYLE;C5;CNQ   230120P100.00;EquityOption;CNQ;Put;100.0000;;20230120;CNQ;OE;20220115;20230120;;;20230120160000;
AZLE;C5;CNQ   240119C100.00;EquityOption;CNQ;Call;100.0000;;20240119;CNQ;OE;20220115;20240119;;;20240119160000;
A0ME;C5;CNQ   240119P100.00;EquityOption;CNQ;Put;100.0000;;20240119;CNQ;OE;20220115;20240119;;;20240119160000;
MDN1;H0;HBM   220211C8.75;EquityOption;HBM;Call;8.7500;;20220211;HBM;OE;20220115;20220211;;;20220211160000;
MEN1;H0;HBM   220211P8.75;EquityOption;HBM;Put;8.7500;;20220211;HBM;OE;20220115;20220211;;;20220211160000;
M3S1;S7;SNC   220218C23.00;EquityOption;SNC;Call;23.0000;;20220218;SNC;OE;20220115;20220218;;;20220218160000;
M4S1;S7;SNC   220218P23.00;EquityOption;SNC;Put;23.0000;;20220218;SNC;OE;20220115;20220218;;;20220218160000;
M5S1;S7;SNC   220218C22.50;EquityOption;SNC;Call;22.5000;;20220218;SNC;OE;20220115;20220218;;;20220218160000;
M6S1;S7;SNC   220218P22.50;EquityOption;SNC;Put;22.5000;;20220218;SNC;OE;20220115;20220218;;;20220218160000;
M7S1;S7;SNC   220318C23.00;EquityOption;SNC;Call;23.0000;;20220318;SNC;OE;20220115;20220318;;;20220318160000;
M8S1;S7;SNC   220318P23.00;EquityOption;SNC;Put;23.0000;;20220318;SNC;OE;20220115;20220318;;;20220318160000;
M9S1;S7;SNC   220318C22.50;EquityOption;SNC;Call;22.5000;;20220318;SNC;OE;20220115;20220318;;;20220318160000;
MAS1;S7;SNC   220318P22.50;EquityOption;SNC;Put;22.5000;;20220318;SNC;OE;20220115;20220318;;;20220318160000;
MBS1;S7;SNC   220414C23.00;EquityOption;SNC;Call;23.0000;;20220414;SNC;OE;20220115;20220414;;;20220414160000;
MCS1;S7;SNC   220414P23.00;EquityOption;SNC;Put;23.0000;;20220414;SNC;OE;20220115;20220414;;;20220414160000;
MDS1;S7;SNC   220414C22.50;EquityOption;SNC;Call;22.5000;;20220414;SNC;OE;20220115;20220414;;;20220414160000;
MES1;S7;SNC   220414P22.50;EquityOption;SNC;Put;22.5000;;20220414;SNC;OE;20220115;20220414;;;20220414160000;
MFS1;S7;SNC   220520C23.00;EquityOption;SNC;Call;23.0000;;20220520;SNC;OE;20220115;20220520;;;20220520160000;
MGS1;S7;SNC   220520P23.00;EquityOption;SNC;Put;23.0000;;20220520;SNC;OE;20220115;20220520;;;20220520160000;
MHS1;S7;SNC   220520C22.50;EquityOption;SNC;Call;22.5000;;20220520;SNC;OE;20220115;20220520;;;20220520160000;
MIS1;S7;SNC   220520P22.50;EquityOption;SNC;Put;22.5000;;20220520;SNC;OE;20220115;20220520;;;20220520160000;
MJS1;S7;SNC   220617C23.00;EquityOption;SNC;Call;23.0000;;20220617;SNC;OE;20220115;20220617;;;20220617160000;
MKS1;S7;SNC   220617P23.00;EquityOption;SNC;Put;23.0000;;20220617;SNC;OE;20220115;20220617;;;20220617160000;
MLS1;S7;SNC   220617C22.50;EquityOption;SNC;Call;22.5000;;20220617;SNC;OE;20220115;20220617;;;20220617160000;
MMS1;S7;SNC   220617P22.50;EquityOption;SNC;Put;22.5000;;20220617;SNC;OE;20220115;20220617;;;20220617160000;
MNS1;S7;SNC   220916C23.00;EquityOption;SNC;Call;23.0000;;20220916;SNC;OE;20220115;20220916;;;20220916160000;
MOS1;S7;SNC   220916P23.00;EquityOption;SNC;Put;23.0000;;20220916;SNC;OE;20220115;20220916;;;20220916160000;
MPS1;S7;SNC   221216C23.00;EquityOption;SNC;Call;23.0000;;20221216;SNC;OE;20220115;20221216;;;20221216160000;
MQS1;S7;SNC   221216P23.00;EquityOption;SNC;Put;23.0000;;20221216;SNC;OE;20220115;20221216;;;20221216160000;
MQ01;96;GEI   221216C28.00;EquityOption;GEI;Call;28.0000;;20221216;GEI;OE;20220115;20221216;;;20221216160000;
MR01;96;GEI   221216P28.00;EquityOption;GEI;Put;28.0000;;20221216;GEI;OE;20220115;20221216;;;20221216160000;
M0M1;97;PXT   220218C30.00;EquityOption;PXT;Call;30.0000;;20220218;PXT;OE;20220115;20220218;;;20220218160000;
M1M1;97;PXT   220218P30.00;EquityOption;PXT;Put;30.0000;;20220218;PXT;OE;20220115;20220218;;;20220218160000;
M2M1;97;PXT   220318C30.00;EquityOption;PXT;Call;30.0000;;20220318;PXT;OE;20220115;20220318;;;20220318160000;
M3M1;97;PXT   220318P30.00;EquityOption;PXT;Put;30.0000;;20220318;PXT;OE;20220115;20220318;;;20220318160000;
M4M1;97;PXT   220414C30.00;EquityOption;PXT;Call;30.0000;;20220414;PXT;OE;20220115;20220414;;;20220414160000;
M5M1;97;PXT   220414P30.00;EquityOption;PXT;Put;30.0000;;20220414;PXT;OE;20220115;20220414;;;20220414160000;
M6M1;97;PXT   220520C30.00;EquityOption;PXT;Call;30.0000;;20220520;PXT;OE;20220115;20220520;;;20220520160000;
M7M1;97;PXT   220520P30.00;EquityOption;PXT;Put;30.0000;;20220520;PXT;OE;20220115;20220520;;;20220520160000;
MAH0;CS;GFL   220218C38.00;EquityOption;GFL;Call;38.0000;;20220218;GFL;OE;20220115;20220218;;;20220218160000;
MBH0;CS;GFL   220218P38.00;EquityOption;GFL;Put;38.0000;;20220218;GFL;OE;20220115;20220218;;;20220218160000;
MCH0;CS;GFL   220414C38.00;EquityOption;GFL;Call;38.0000;;20220414;GFL;OE;20220115;20220414;;;20220414160000;
MDH0;CS;GFL   220414P38.00;EquityOption;GFL;Put;38.0000;;20220414;GFL;OE;20220115;20220414;;;20220414160000;
MEH0;CS;GFL   220520C38.00;EquityOption;GFL;Call;38.0000;;20220520;GFL;OE;20220115;20220520;;;20220520160000;
MFH0;CS;GFL   220520P38.00;EquityOption;GFL;Put;38.0000;;20220520;GFL;OE;20220115;20220520;;;20220520160000;
MGH0;CS;GFL   220916C38.00;EquityOption;GFL;Call;38.0000;;20220916;GFL;OE;20220115;20220916;;;20220916160000;
MHH0;CS;GFL   220916P38.00;EquityOption;GFL;Put;38.0000;;20220916;GFL;OE;20220115;20220916;;;20220916160000;
MIH0;CS;GFL   221216C38.00;EquityOption;GFL;Call;38.0000;;20221216;GFL;OE;20220115;20221216;;;20221216160000;
MJH0;CS;GFL   221216P38.00;EquityOption;GFL;Put;38.0000;;20221216;GFL;OE;20220115;20221216;;;20221216160000;
MCO6;HG;GOOS  220128C39.00;EquityOption;GOOS;Call;39.0000;;20220128;GOOS;OE;20220115;20220128;;;20220128160000;
MDO6;HG;GOOS  220128P39.00;EquityOption;GOOS;Put;39.0000;;20220128;GOOS;OE;20220115;20220128;;;20220128160000;
MEO6;HG;GOOS  220128C38.50;EquityOption;GOOS;Call;38.5000;;20220128;GOOS;OE;20220115;20220128;;;20220128160000;
MFO6;HG;GOOS  220128P38.50;EquityOption;GOOS;Put;38.5000;;20220128;GOOS;OE;20220115;20220128;;;20220128160000;
MGO6;HG;GOOS  220204C39.00;EquityOption;GOOS;Call;39.0000;;20220204;GOOS;OE;20220115;20220204;;;20220204160000;
MHO6;HG;GOOS  220204P39.00;EquityOption;GOOS;Put;39.0000;;20220204;GOOS;OE;20220115;20220204;;;20220204160000;
MIO6;HG;GOOS  220204C38.50;EquityOption;GOOS;Call;38.5000;;20220204;GOOS;OE;20220115;20220204;;;20220204160000;
MJO6;HG;GOOS  220204P38.50;EquityOption;GOOS;Put;38.5000;;20220204;GOOS;OE;20220115;20220204;;;20220204160000;
MKO6;HG;GOOS  220211C39.00;EquityOption;GOOS;Call;39.0000;;20220211;GOOS;OE;20220115;20220211;;;20220211160000;
MLO6;HG;GOOS  220211P39.00;EquityOption;GOOS;Put;39.0000;;20220211;GOOS;OE;20220115;20220211;;;20220211160000;
MMO6;HG;GOOS  220211C38.50;EquityOption;GOOS;Call;38.5000;;20220211;GOOS;OE;20220115;20220211;;;20220211160000;
MNO6;HG;GOOS  220211P38.50;EquityOption;GOOS;Put;38.5000;;20220211;GOOS;OE;20220115;20220211;;;20220211160000;
MOO6;HG;GOOS  220218C37.00;EquityOption;GOOS;Call;37.0000;;20220218;GOOS;OE;20220115;20220218;;;20220218160000;
MPO6;HG;GOOS  220218P37.00;EquityOption;GOOS;Put;37.0000;;20220218;GOOS;OE;20220115;20220218;;;20220218160000;
MQO6;HG;GOOS  220318C37.00;EquityOption;GOOS;Call;37.0000;;20220318;GOOS;OE;20220115;20220318;;;20220318160000;
MRO6;HG;GOOS  220318P37.00;EquityOption;GOOS;Put;37.0000;;20220318;GOOS;OE;20220115;20220318;;;20220318160000;
MSO6;HG;GOOS  220414C37.00;EquityOption;GOOS;Call;37.0000;;20220414;GOOS;OE;20220115;20220414;;;20220414160000;
MTO6;HG;GOOS  220414P37.00;EquityOption;GOOS;Put;37.0000;;20220414;GOOS;OE;20220115;20220414;;;20220414160000;
MUO6;HG;GOOS  220520C37.00;EquityOption;GOOS;Call;37.0000;;20220520;GOOS;OE;20220115;20220520;;;20220520160000;
MVO6;HG;GOOS  220520P37.00;EquityOption;GOOS;Put;37.0000;;20220520;GOOS;OE;20220115;20220520;;;20220520160000;
MWO6;HG;GOOS  220617C37.00;EquityOption;GOOS;Call;37.0000;;20220617;GOOS;OE;20220115;20220617;;;20220617160000;
MXO6;HG;GOOS  220617P37.00;EquityOption;GOOS;Put;37.0000;;20220617;GOOS;OE;20220115;20220617;;;20220617160000;
MYO6;HG;GOOS  220916C36.00;EquityOption;GOOS;Call;36.0000;;20220916;GOOS;OE;20220115;20220916;;;20220916160000;
MZO6;HG;GOOS  220916P36.00;EquityOption;GOOS;Put;36.0000;;20220916;GOOS;OE;20220115;20220916;;;20220916160000;
M0P6;HG;GOOS  221216C45.00;EquityOption;GOOS;Call;45.0000;;20221216;GOOS;OE;20220115;20221216;;;20221216160000;
M1P6;HG;GOOS  221216P45.00;EquityOption;GOOS;Put;45.0000;;20221216;GOOS;OE;20220115;20221216;;;20221216160000;
M2P6;HG;GOOS  221216C36.00;EquityOption;GOOS;Call;36.0000;;20221216;GOOS;OE;20220115;20221216;;;20221216160000;
M3P6;HG;GOOS  221216P36.00;EquityOption;GOOS;Put;36.0000;;20221216;GOOS;OE;20220115;20221216;;;20221216160000;
ASY2;I2;IMG   220520C2.00;EquityOption;IMG;Call;2.0000;;20220520;IMG;OE;20220115;20220520;;;20220520160000;
ATY2;I2;IMG   220520P2.00;EquityOption;IMG;Put;2.0000;;20220520;IMG;OE;20220115;20220520;;;20220520160000;
MO01;LX;BLX   220218C27.00;EquityOption;BLX;Call;27.0000;;20220218;BLX;OE;20220115;20220218;;;20220218160000;
MP01;LX;BLX   220218P27.00;EquityOption;BLX;Put;27.0000;;20220218;BLX;OE;20220115;20220218;;;20220218160000;
MQ01;LX;BLX   220318C27.00;EquityOption;BLX;Call;27.0000;;20220318;BLX;OE;20220115;20220318;;;20220318160000;
MR01;LX;BLX   220318P27.00;EquityOption;BLX;Put;27.0000;;20220318;BLX;OE;20220115;20220318;;;20220318160000;
MS01;LX;BLX   220414C27.00;EquityOption;BLX;Call;27.0000;;20220414;BLX;OE;20220115;20220414;;;20220414160000;
MT01;LX;BLX   220414P27.00;EquityOption;BLX;Put;27.0000;;20220414;BLX;OE;20220115;20220414;;;20220414160000;
MU01;LX;BLX   220520C27.00;EquityOption;BLX;Call;27.0000;;20220520;BLX;OE;20220115;20220520;;;20220520160000;
MV01;LX;BLX   220520P27.00;EquityOption;BLX;Put;27.0000;;20220520;BLX;OE;20220115;20220520;;;20220520160000;
MW01;LX;BLX   220617C27.00;EquityOption;BLX;Call;27.0000;;20220617;BLX;OE;20220115;20220617;;;20220617160000;
MX01;LX;BLX   220617P27.00;EquityOption;BLX;Put;27.0000;;20220617;BLX;OE;20220115;20220617;;;20220617160000;
M8S1;GR;ZAG   221216C14.80;EquityOption;ZAG;Call;14.8000;;20221216;ZAG;OA;20220115;20221216;;;20221216160000;
M9S1;GR;ZAG   221216P14.80;EquityOption;ZAG;Put;14.8000;;20221216;ZAG;OA;20220115;20221216;;;20221216160000;
MG22;VJ;VAB   221216C24.70;EquityOption;VAB;Call;24.7000;;20221216;VAB;OA;20220115;20221216;;;20221216160000;
MH22;VJ;VAB   221216P24.70;EquityOption;VAB;Put;24.7000;;20221216;VAB;OA;20220115;20221216;;;20221216160000;
MSM1;VK;VFV   220617C102.50;EquityOption;VFV;Call;102.5000;;20220617;VFV;OA;20220115;20220617;;;20220617160000;
MTM1;VK;VFV   220617P102.50;EquityOption;VFV;Put;102.5000;;20220617;VFV;OA;20220115;20220617;;;20220617160000;
MUI1;O8;HOD   220218C5.00;EquityOption;HOD;Call;5.0000;;20220218;HOD;OA;20220115;20220218;;;20220218160000;
MVI1;O8;HOD   220218P5.00;EquityOption;HOD;Put;5.0000;;20220218;HOD;OA;20220115;20220218;;;20220218160000;
MWI1;O8;HOD   220318C5.00;EquityOption;HOD;Call;5.0000;;20220318;HOD;OA;20220115;20220318;;;20220318160000;
MXI1;O8;HOD   220318P5.00;EquityOption;HOD;Put;5.0000;;20220318;HOD;OA;20220115;20220318;;;20220318160000;
MYI1;O8;HOD   220414C5.00;EquityOption;HOD;Call;5.0000;;20220414;HOD;OA;20220115;20220414;;;20220414160000;
MZI1;O8;HOD   220414P5.00;EquityOption;HOD;Put;5.0000;;20220414;HOD;OA;20220115;20220414;;;20220414160000;
M0J1;O8;HOD   220520C5.00;EquityOption;HOD;Call;5.0000;;20220520;HOD;OA;20220115;20220520;;;20220520160000;
M1J1;O8;HOD   220520P5.00;EquityOption;HOD;Put;5.0000;;20220520;HOD;OA;20220115;20220520;;;20220520160000;
M2J1;O8;HOD   220617C5.00;EquityOption;HOD;Call;5.0000;;20220617;HOD;OA;20220115;20220617;;;20220617160000;
M3J1;O8;HOD   220617P5.00;EquityOption;HOD;Put;5.0000;;20220617;HOD;OA;20220115;20220617;;;20220617160000;
M0H4;46;PPL   220128C42.50;EquityOption;PPL;Call;42.5000;;20220128;PPL;OE;20220115;20220128;;;20220128160000;
M1H4;46;PPL   220128P42.50;EquityOption;PPL;Put;42.5000;;20220128;PPL;OE;20220115;20220128;;;20220128160000;
M2H4;46;PPL   220204C42.50;EquityOption;PPL;Call;42.5000;;20220204;PPL;OE;20220115;20220204;;;20220204160000;
M3H4;46;PPL   220204P42.50;EquityOption;PPL;Put;42.5000;;20220204;PPL;OE;20220115;20220204;;;20220204160000;
M4H4;46;PPL   220211C42.50;EquityOption;PPL;Call;42.5000;;20220211;PPL;OE;20220115;20220211;;;20220211160000;
M5H4;46;PPL   220211P42.50;EquityOption;PPL;Put;42.5000;;20220211;PPL;OE;20220115;20220211;;;20220211160000;
MAN3;OV;OVV   220128C54.00;EquityOption;OVV;Call;54.0000;;20220128;OVV;OE;20220115;20220128;;;20220128160000;
MBN3;OV;OVV   220128P54.00;EquityOption;OVV;Put;54.0000;;20220128;OVV;OE;20220115;20220128;;;20220128160000;
MCN3;OV;OVV   220128C55.00;EquityOption;OVV;Call;55.0000;;20220128;OVV;OE;20220115;20220128;;;20220128160000;
MDN3;OV;OVV   220128P55.00;EquityOption;OVV;Put;55.0000;;20220128;OVV;OE;20220115;20220128;;;20220128160000;
MEN3;OV;OVV   220204C54.00;EquityOption;OVV;Call;54.0000;;20220204;OVV;OE;20220115;20220204;;;20220204160000;
MFN3;OV;OVV   220204P54.00;EquityOption;OVV;Put;54.0000;;20220204;OVV;OE;20220115;20220204;;;20220204160000;
MGN3;OV;OVV   220204C55.00;EquityOption;OVV;Call;55.0000;;20220204;OVV;OE;20220115;20220204;;;20220204160000;
MHN3;OV;OVV   220204P55.00;EquityOption;OVV;Put;55.0000;;20220204;OVV;OE;20220115;20220204;;;20220204160000;
MIN3;OV;OVV   220211C53.00;EquityOption;OVV;Call;53.0000;;20220211;OVV;OE;20220115;20220211;;;20220211160000;
MJN3;OV;OVV   220211P53.00;EquityOption;OVV;Put;53.0000;;20220211;OVV;OE;20220115;20220211;;;20220211160000;
MKN3;OV;OVV   220211C54.00;EquityOption;OVV;Call;54.0000;;20220211;OVV;OE;20220115;20220211;;;20220211160000;
MLN3;OV;OVV   220211P54.00;EquityOption;OVV;Put;54.0000;;20220211;OVV;OE;20220115;20220211;;;20220211160000;
MMN3;OV;OVV   220211C55.00;EquityOption;OVV;Call;55.0000;;20220211;OVV;OE;20220115;20220211;;;20220211160000;
MNN3;OV;OVV   220211P55.00;EquityOption;OVV;Put;55.0000;;20220211;OVV;OE;20220115;20220211;;;20220211160000;
MON3;OV;OVV   220520C60.00;EquityOption;OVV;Call;60.0000;;20220520;OVV;OE;20220115;20220520;;;20220520160000;
MPN3;OV;OVV   220520P60.00;EquityOption;OVV;Put;60.0000;;20220520;OVV;OE;20220115;20220520;;;20220520160000;
