InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZR3;VK;VFV   240419P108.50;EquityOption;VFV;Put;108.5000;;20240419;VFV;OA;20231111;20240419;;;20240419160000;
M0S3;VK;VFV   240419C108.75;EquityOption;VFV;Call;108.7500;;20240419;VFV;OA;20231111;20240419;;;20240419160000;
M1S3;VK;VFV   240419P108.75;EquityOption;VFV;Put;108.7500;;20240419;VFV;OA;20231111;20240419;;;20240419160000;
M2S3;VK;VFV   240419C109.00;EquityOption;VFV;Call;109.0000;;20240419;VFV;OA;20231111;20240419;;;20240419160000;
M3S3;VK;VFV   240419P109.00;EquityOption;VFV;Put;109.0000;;20240419;VFV;OA;20231111;20240419;;;20240419160000;
M002;YG;ETHX  231215C13.00;EquityOption;ETHX;Call;13.0000;;20231215;ETHX.B;OA;20231111;20231215;;;20231215160000;
M102;YG;ETHX  231215P13.00;EquityOption;ETHX;Put;13.0000;;20231215;ETHX.B;OA;20231111;20231215;;;20231215160000;
M202;YG;ETHX  240119C13.00;EquityOption;ETHX;Call;13.0000;;20240119;ETHX.B;OA;20231111;20240119;;;20240119160000;
M302;YG;ETHX  240119P13.00;EquityOption;ETHX;Put;13.0000;;20240119;ETHX.B;OA;20231111;20240119;;;20240119160000;
M402;YG;ETHX  240216C13.00;EquityOption;ETHX;Call;13.0000;;20240216;ETHX.B;OA;20231111;20240216;;;20240216160000;
M502;YG;ETHX  240216P13.00;EquityOption;ETHX;Put;13.0000;;20240216;ETHX.B;OA;20231111;20240216;;;20240216160000;
M602;YG;ETHX  240315C13.00;EquityOption;ETHX;Call;13.0000;;20240315;ETHX.B;OA;20231111;20240315;;;20240315160000;
M702;YG;ETHX  240315P13.00;EquityOption;ETHX;Put;13.0000;;20240315;ETHX.B;OA;20231111;20240315;;;20240315160000;
M802;YG;ETHX  240419C13.00;EquityOption;ETHX;Call;13.0000;;20240419;ETHX.B;OA;20231111;20240419;;;20240419160000;
M902;YG;ETHX  240419P13.00;EquityOption;ETHX;Put;13.0000;;20240419;ETHX.B;OA;20231111;20240419;;;20240419160000;
MKE5;ZA;ZQQ   240419C109.75;EquityOption;ZQQ;Call;109.7500;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MLE5;ZA;ZQQ   240419P109.75;EquityOption;ZQQ;Put;109.7500;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MME5;ZA;ZQQ   240419C110.00;EquityOption;ZQQ;Call;110.0000;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MNE5;ZA;ZQQ   240419P110.00;EquityOption;ZQQ;Put;110.0000;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MOE5;ZA;ZQQ   240419C110.25;EquityOption;ZQQ;Call;110.2500;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MPE5;ZA;ZQQ   240419P110.25;EquityOption;ZQQ;Put;110.2500;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MQE5;ZA;ZQQ   240419C110.50;EquityOption;ZQQ;Call;110.5000;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MRE5;ZA;ZQQ   240419P110.50;EquityOption;ZQQ;Put;110.5000;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MSE5;ZA;ZQQ   240419C110.75;EquityOption;ZQQ;Call;110.7500;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MTE5;ZA;ZQQ   240419P110.75;EquityOption;ZQQ;Put;110.7500;;20240419;ZQQ;OA;20231111;20240419;;;20240419160000;
MU73;PN;BTCC  231124C8.50;EquityOption;BTCC;Call;8.5000;;20231124;BTCC.B;OA;20231111;20231124;;;20231124160000;
MV73;PN;BTCC  231124P8.50;EquityOption;BTCC;Put;8.5000;;20231124;BTCC.B;OA;20231111;20231124;;;20231124160000;
MW73;PN;BTCC  231201C8.50;EquityOption;BTCC;Call;8.5000;;20231201;BTCC.B;OA;20231111;20231201;;;20231201160000;
MX73;PN;BTCC  231201P8.50;EquityOption;BTCC;Put;8.5000;;20231201;BTCC.B;OA;20231111;20231201;;;20231201160000;
MY73;PN;BTCC  231208C8.50;EquityOption;BTCC;Call;8.5000;;20231208;BTCC.B;OA;20231111;20231208;;;20231208160000;
MZ73;PN;BTCC  231208P8.50;EquityOption;BTCC;Put;8.5000;;20231208;BTCC.B;OA;20231111;20231208;;;20231208160000;
M083;PN;BTCC  231215C8.50;EquityOption;BTCC;Call;8.5000;;20231215;BTCC.B;OA;20231111;20231215;;;20231215160000;
M183;PN;BTCC  231215P8.50;EquityOption;BTCC;Put;8.5000;;20231215;BTCC.B;OA;20231111;20231215;;;20231215160000;
M283;PN;BTCC  240119C8.50;EquityOption;BTCC;Call;8.5000;;20240119;BTCC.B;OA;20231111;20240119;;;20240119160000;
M383;PN;BTCC  240119P8.50;EquityOption;BTCC;Put;8.5000;;20240119;BTCC.B;OA;20231111;20240119;;;20240119160000;
M483;PN;BTCC  240216C8.50;EquityOption;BTCC;Call;8.5000;;20240216;BTCC.B;OA;20231111;20240216;;;20240216160000;
M583;PN;BTCC  240216P8.50;EquityOption;BTCC;Put;8.5000;;20240216;BTCC.B;OA;20231111;20240216;;;20240216160000;
M683;PN;BTCC  240315C8.50;EquityOption;BTCC;Call;8.5000;;20240315;BTCC.B;OA;20231111;20240315;;;20240315160000;
M783;PN;BTCC  240315P8.50;EquityOption;BTCC;Put;8.5000;;20240315;BTCC.B;OA;20231111;20240315;;;20240315160000;
M883;PN;BTCC  240419C8.50;EquityOption;BTCC;Call;8.5000;;20240419;BTCC.B;OA;20231111;20240419;;;20240419160000;
M983;PN;BTCC  240419P8.50;EquityOption;BTCC;Put;8.5000;;20240419;BTCC.B;OA;20231111;20240419;;;20240419160000;
MA83;PN;BTCC  240621C8.50;EquityOption;BTCC;Call;8.5000;;20240621;BTCC.B;OA;20231111;20240621;;;20240621160000;
MB83;PN;BTCC  240621P8.50;EquityOption;BTCC;Put;8.5000;;20240621;BTCC.B;OA;20231111;20240621;;;20240621160000;
MC83;PN;BTCC  240920C8.50;EquityOption;BTCC;Call;8.5000;;20240920;BTCC.B;OA;20231111;20240920;;;20240920160000;
MD83;PN;BTCC  240920P8.50;EquityOption;BTCC;Put;8.5000;;20240920;BTCC.B;OA;20231111;20240920;;;20240920160000;
MWB7;XR;ZSP   231124C71.00;EquityOption;ZSP;Call;71.0000;;20231124;ZSP;OA;20231111;20231124;;;20231124160000;
MXB7;XR;ZSP   231124P71.00;EquityOption;ZSP;Put;71.0000;;20231124;ZSP;OA;20231111;20231124;;;20231124160000;
MYB7;XR;ZSP   231201C71.00;EquityOption;ZSP;Call;71.0000;;20231201;ZSP;OA;20231111;20231201;;;20231201160000;
MZB7;XR;ZSP   231201P71.00;EquityOption;ZSP;Put;71.0000;;20231201;ZSP;OA;20231111;20231201;;;20231201160000;
M0C7;XR;ZSP   231208C71.00;EquityOption;ZSP;Call;71.0000;;20231208;ZSP;OA;20231111;20231208;;;20231208160000;
M1C7;XR;ZSP   231208P71.00;EquityOption;ZSP;Put;71.0000;;20231208;ZSP;OA;20231111;20231208;;;20231208160000;
M2C7;XR;ZSP   240419C67.25;EquityOption;ZSP;Call;67.2500;;20240419;ZSP;OA;20231111;20240419;;;20240419160000;
M3C7;XR;ZSP   240419P67.25;EquityOption;ZSP;Put;67.2500;;20240419;ZSP;OA;20231111;20240419;;;20240419160000;
M4C7;XR;ZSP   240419C67.50;EquityOption;ZSP;Call;67.5000;;20240419;ZSP;OA;20231111;20240419;;;20240419160000;
M5C7;XR;ZSP   240419P67.50;EquityOption;ZSP;Put;67.5000;;20240419;ZSP;OA;20231111;20240419;;;20240419160000;
MQR2;CJ;CJ    231208C8.00;EquityOption;CJ;Call;8.0000;;20231208;CJ;OE;20231111;20231208;;;20231208160000;
MRR2;CJ;CJ    231208P8.00;EquityOption;CJ;Put;8.0000;;20231208;CJ;OE;20231111;20231208;;;20231208160000;
MSNB;T1;TECK  231208C50.00;EquityOption;TECK;Call;50.0000;;20231208;TECK.B;OE;20231111;20231208;;;20231208160000;
MTNB;T1;TECK  231208P50.00;EquityOption;TECK;Put;50.0000;;20231208;TECK.B;OE;20231111;20231208;;;20231208160000;
MUNB;T1;TECK  231208C51.00;EquityOption;TECK;Call;51.0000;;20231208;TECK.B;OE;20231111;20231208;;;20231208160000;
MVNB;T1;TECK  231208P51.00;EquityOption;TECK;Put;51.0000;;20231208;TECK.B;OE;20231111;20231208;;;20231208160000;
MWNB;T1;TECK  231208C52.00;EquityOption;TECK;Call;52.0000;;20231208;TECK.B;OE;20231111;20231208;;;20231208160000;
MXNB;T1;TECK  231208P52.00;EquityOption;TECK;Put;52.0000;;20231208;TECK.B;OE;20231111;20231208;;;20231208160000;
M6M8;V6;ATD   231124C83.00;EquityOption;ATD;Call;83.0000;;20231124;ATD;OE;20231111;20231124;;;20231124160000;
M7M8;V6;ATD   231124P83.00;EquityOption;ATD;Put;83.0000;;20231124;ATD;OE;20231111;20231124;;;20231124160000;
M8M8;V6;ATD   231201C83.00;EquityOption;ATD;Call;83.0000;;20231201;ATD;OE;20231111;20231201;;;20231201160000;
M9M8;V6;ATD   231201P83.00;EquityOption;ATD;Put;83.0000;;20231201;ATD;OE;20231111;20231201;;;20231201160000;
MAM8;V6;ATD   231208C83.00;EquityOption;ATD;Call;83.0000;;20231208;ATD;OE;20231111;20231208;;;20231208160000;
MBM8;V6;ATD   231208P83.00;EquityOption;ATD;Put;83.0000;;20231208;ATD;OE;20231111;20231208;;;20231208160000;
MUV6;VA;EFN   231124C22.50;EquityOption;EFN;Call;22.5000;;20231124;EFN;OE;20231111;20231124;;;20231124160000;
MVV6;VA;EFN   231124P22.50;EquityOption;EFN;Put;22.5000;;20231124;EFN;OE;20231111;20231124;;;20231124160000;
MWV6;VA;EFN   231201C22.50;EquityOption;EFN;Call;22.5000;;20231201;EFN;OE;20231111;20231201;;;20231201160000;
MXV6;VA;EFN   231201P22.50;EquityOption;EFN;Put;22.5000;;20231201;EFN;OE;20231111;20231201;;;20231201160000;
MYV6;VA;EFN   231208C22.50;EquityOption;EFN;Call;22.5000;;20231208;EFN;OE;20231111;20231208;;;20231208160000;
MZV6;VA;EFN   231208P22.50;EquityOption;EFN;Put;22.5000;;20231208;EFN;OE;20231111;20231208;;;20231208160000;
M0W6;VA;EFN   240419C22.50;EquityOption;EFN;Call;22.5000;;20240419;EFN;OE;20231111;20240419;;;20240419160000;
M1W6;VA;EFN   240419P22.50;EquityOption;EFN;Put;22.5000;;20240419;EFN;OE;20231111;20240419;;;20240419160000;
