InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML80;HL;OGI   210716P1.50;EquityOption;OGI;Put;1.5000;;20210716170000;OGI;OE;20201118;20210716;;;
MM80;HL;OGI   210716C1.00;EquityOption;OGI;Call;1.0000;;20210716170000;OGI;OE;20201118;20210716;;;
MN80;HL;OGI   210716P1.00;EquityOption;OGI;Put;1.0000;;20210716170000;OGI;OE;20201118;20210716;;;
MGT0;HY;H     210716C29.00;EquityOption;H;Call;29.0000;;20210716170000;H;OE;20201118;20210716;;;
MHT0;HY;H     210716P29.00;EquityOption;H;Put;29.0000;;20210716170000;H;OE;20201118;20210716;;;
MIT0;HY;H     210716C30.00;EquityOption;H;Call;30.0000;;20210716170000;H;OE;20201118;20210716;;;
MJT0;HY;H     210716P30.00;EquityOption;H;Put;30.0000;;20210716170000;H;OE;20201118;20210716;;;
MKT0;HY;H     210716C32.00;EquityOption;H;Call;32.0000;;20210716170000;H;OE;20201118;20210716;;;
MLT0;HY;H     210716P32.00;EquityOption;H;Put;32.0000;;20210716170000;H;OE;20201118;20210716;;;
MMT0;HY;H     210716C28.00;EquityOption;H;Call;28.0000;;20210716170000;H;OE;20201118;20210716;;;
MNT0;HY;H     210716P28.00;EquityOption;H;Put;28.0000;;20210716170000;H;OE;20201118;20210716;;;
MOT0;HY;H     210716C27.00;EquityOption;H;Call;27.0000;;20210716170000;H;OE;20201118;20210716;;;
MPT0;HY;H     210716P27.00;EquityOption;H;Put;27.0000;;20210716170000;H;OE;20201118;20210716;;;
MUB1;IB;QBR   210716C32.00;EquityOption;QBR;Call;32.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
MVB1;IB;QBR   210716P32.00;EquityOption;QBR;Put;32.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
MWB1;IB;QBR   210716C34.00;EquityOption;QBR;Call;34.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
MXB1;IB;QBR   210716P34.00;EquityOption;QBR;Put;34.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
MYB1;IB;QBR   210716C36.00;EquityOption;QBR;Call;36.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
MZB1;IB;QBR   210716P36.00;EquityOption;QBR;Put;36.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
M0C1;IB;QBR   210716C30.00;EquityOption;QBR;Call;30.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
M1C1;IB;QBR   210716P30.00;EquityOption;QBR;Put;30.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
M2C1;IB;QBR   210716C29.00;EquityOption;QBR;Call;29.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
M3C1;IB;QBR   210716P29.00;EquityOption;QBR;Put;29.0000;;20210716170000;QBR.B;OE;20201118;20210716;;;
MAU0;IP;IFP   210716C18.00;EquityOption;IFP;Call;18.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MBU0;IP;IFP   210716P18.00;EquityOption;IFP;Put;18.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MCU0;IP;IFP   210716C19.00;EquityOption;IFP;Call;19.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MDU0;IP;IFP   210716P19.00;EquityOption;IFP;Put;19.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MEU0;IP;IFP   210716C20.00;EquityOption;IFP;Call;20.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MFU0;IP;IFP   210716P20.00;EquityOption;IFP;Put;20.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MGU0;IP;IFP   210716C17.00;EquityOption;IFP;Call;17.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MHU0;IP;IFP   210716P17.00;EquityOption;IFP;Put;17.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MIU0;IP;IFP   210716C16.00;EquityOption;IFP;Call;16.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MJU0;IP;IFP   210716P16.00;EquityOption;IFP;Put;16.0000;;20210716170000;IFP;OE;20201118;20210716;;;
MQ41;IV;AP    210716C40.00;EquityOption;AP;Call;40.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MR41;IV;AP    210716P40.00;EquityOption;AP;Put;40.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MS41;IV;AP    210716C42.00;EquityOption;AP;Call;42.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MT41;IV;AP    210716P42.00;EquityOption;AP;Put;42.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MU41;IV;AP    210716C44.00;EquityOption;AP;Call;44.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MV41;IV;AP    210716P44.00;EquityOption;AP;Put;44.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MW41;IV;AP    210716C38.00;EquityOption;AP;Call;38.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MX41;IV;AP    210716P38.00;EquityOption;AP;Put;38.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MY41;IV;AP    210716C36.00;EquityOption;AP;Call;36.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MZ41;IV;AP    210716P36.00;EquityOption;AP;Put;36.0000;;20210716170000;AP u;OE;20201118;20210716;;;
MMV0;IW;BIP   210716C68.00;EquityOption;BIP;Call;68.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MNV0;IW;BIP   210716P68.00;EquityOption;BIP;Put;68.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MOV0;IW;BIP   210716C70.00;EquityOption;BIP;Call;70.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MPV0;IW;BIP   210716P70.00;EquityOption;BIP;Put;70.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MQV0;IW;BIP   210716C72.00;EquityOption;BIP;Call;72.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MRV0;IW;BIP   210716P72.00;EquityOption;BIP;Put;72.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MSV0;IW;BIP   210716C66.00;EquityOption;BIP;Call;66.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MTV0;IW;BIP   210716P66.00;EquityOption;BIP;Put;66.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MUV0;IW;BIP   210716C64.00;EquityOption;BIP;Call;64.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MVV0;IW;BIP   210716P64.00;EquityOption;BIP;Put;64.0000;;20210716170000;BIPu;OE;20201118;20210716;;;
MO91;IY;ITP   210716C22.00;EquityOption;ITP;Call;22.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MP91;IY;ITP   210716P22.00;EquityOption;ITP;Put;22.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MQ91;IY;ITP   210716C23.00;EquityOption;ITP;Call;23.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MR91;IY;ITP   210716P23.00;EquityOption;ITP;Put;23.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MS91;IY;ITP   210716C24.00;EquityOption;ITP;Call;24.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MT91;IY;ITP   210716P24.00;EquityOption;ITP;Put;24.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MU91;IY;ITP   210716C21.00;EquityOption;ITP;Call;21.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MV91;IY;ITP   210716P21.00;EquityOption;ITP;Put;21.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MW91;IY;ITP   210716C20.00;EquityOption;ITP;Call;20.0000;;20210716170000;ITP;OE;20201118;20210716;;;
MX91;IY;ITP   210716P20.00;EquityOption;ITP;Put;20.0000;;20210716170000;ITP;OE;20201118;20210716;;;
A1L0;J1;JAG   201218C5.50;EquityOption;JAG;Call;5.5000;;20201218170000;JAG;OE;20201118;20201218;;;
A2L0;J1;JAG   201218P5.50;EquityOption;JAG;Put;5.5000;;20201218170000;JAG;OE;20201118;20201218;;;
A3L0;J1;JAG   210115C7.25;EquityOption;JAG;Call;7.2500;;20210115170000;JAG;OE;20201118;20210115;;;
A4L0;J1;JAG   210115P7.25;EquityOption;JAG;Put;7.2500;;20210115170000;JAG;OE;20201118;20210115;;;
A5L0;J1;JAG   210115C8.50;EquityOption;JAG;Call;8.5000;;20210115170000;JAG;OE;20201118;20210115;;;
A6L0;J1;JAG   210115P8.50;EquityOption;JAG;Put;8.5000;;20210115170000;JAG;OE;20201118;20210115;;;
A7L0;J1;JAG   210115C6.75;EquityOption;JAG;Call;6.7500;;20210115170000;JAG;OE;20201118;20210115;;;
A8L0;J1;JAG   210115P6.75;EquityOption;JAG;Put;6.7500;;20210115170000;JAG;OE;20201118;20210115;;;
A9L0;J1;JAG   210115C6.50;EquityOption;JAG;Call;6.5000;;20210115170000;JAG;OE;20201118;20210115;;;
AAL0;J1;JAG   210115P6.50;EquityOption;JAG;Put;6.5000;;20210115170000;JAG;OE;20201118;20210115;;;
ABL0;J1;JAG   210115C5.50;EquityOption;JAG;Call;5.5000;;20210115170000;JAG;OE;20201118;20210115;;;
ACL0;J1;JAG   210115P5.50;EquityOption;JAG;Put;5.5000;;20210115170000;JAG;OE;20201118;20210115;;;
ADL0;J1;JAG   210416C6.50;EquityOption;JAG;Call;6.5000;;20210416170000;JAG;OE;20201118;20210416;;;
AEL0;J1;JAG   210416P6.50;EquityOption;JAG;Put;6.5000;;20210416170000;JAG;OE;20201118;20210416;;;
AFL0;J1;JAG   210716C7.00;EquityOption;JAG;Call;7.0000;;20210716170000;JAG;OE;20201118;20210716;;;
AGL0;J1;JAG   210716P7.00;EquityOption;JAG;Put;7.0000;;20210716170000;JAG;OE;20201118;20210716;;;
AHL0;J1;JAG   210716C7.50;EquityOption;JAG;Call;7.5000;;20210716170000;JAG;OE;20201118;20210716;;;
AIL0;J1;JAG   210716P7.50;EquityOption;JAG;Put;7.5000;;20210716170000;JAG;OE;20201118;20210716;;;
AJL0;J1;JAG   210716C8.00;EquityOption;JAG;Call;8.0000;;20210716170000;JAG;OE;20201118;20210716;;;
AKL0;J1;JAG   210716P8.00;EquityOption;JAG;Put;8.0000;;20210716170000;JAG;OE;20201118;20210716;;;
ALL0;J1;JAG   210716C9.00;EquityOption;JAG;Call;9.0000;;20210716170000;JAG;OE;20201118;20210716;;;
AML0;J1;JAG   210716P9.00;EquityOption;JAG;Put;9.0000;;20210716170000;JAG;OE;20201118;20210716;;;
ANL0;J1;JAG   210716C6.50;EquityOption;JAG;Call;6.5000;;20210716170000;JAG;OE;20201118;20210716;;;
AOL0;J1;JAG   210716P6.50;EquityOption;JAG;Put;6.5000;;20210716170000;JAG;OE;20201118;20210716;;;
APL0;J1;JAG   210716C6.00;EquityOption;JAG;Call;6.0000;;20210716170000;JAG;OE;20201118;20210716;;;
AQL0;J1;JAG   210716P6.00;EquityOption;JAG;Put;6.0000;;20210716170000;JAG;OE;20201118;20210716;;;
ARL0;J1;JAG   210716C5.00;EquityOption;JAG;Call;5.0000;;20210716170000;JAG;OE;20201118;20210716;;;
ASL0;J1;JAG   210716P5.00;EquityOption;JAG;Put;5.0000;;20210716170000;JAG;OE;20201118;20210716;;;
MWM0;JW;JWEL  210716C36.00;EquityOption;JWEL;Call;36.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
MXM0;JW;JWEL  210716P36.00;EquityOption;JWEL;Put;36.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
MYM0;JW;JWEL  210716C38.00;EquityOption;JWEL;Call;38.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
MZM0;JW;JWEL  210716P38.00;EquityOption;JWEL;Put;38.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
M0N0;JW;JWEL  210716C40.00;EquityOption;JWEL;Call;40.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
M1N0;JW;JWEL  210716P40.00;EquityOption;JWEL;Put;40.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
M2N0;JW;JWEL  210716C34.00;EquityOption;JWEL;Call;34.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
M3N0;JW;JWEL  210716P34.00;EquityOption;JWEL;Put;34.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
M4N0;JW;JWEL  210716C32.00;EquityOption;JWEL;Call;32.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
M5N0;JW;JWEL  210716P32.00;EquityOption;JWEL;Put;32.0000;;20210716170000;JWEL;OE;20201118;20210716;;;
A3C1;K3;CSH   210716C12.00;EquityOption;CSH;Call;12.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
A4C1;K3;CSH   210716P12.00;EquityOption;CSH;Put;12.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
A5C1;K3;CSH   210716C13.00;EquityOption;CSH;Call;13.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
A6C1;K3;CSH   210716P13.00;EquityOption;CSH;Put;13.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
A7C1;K3;CSH   210716C14.00;EquityOption;CSH;Call;14.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
A8C1;K3;CSH   210716P14.00;EquityOption;CSH;Put;14.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
A9C1;K3;CSH   210716C11.00;EquityOption;CSH;Call;11.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
AAC1;K3;CSH   210716P11.00;EquityOption;CSH;Put;11.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
ABC1;K3;CSH   210716C10.00;EquityOption;CSH;Call;10.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
ACC1;K3;CSH   210716P10.00;EquityOption;CSH;Put;10.0000;;20210716170000;CSHu;OE;20201118;20210716;;;
MMT0;K4;CCA   210716C94.00;EquityOption;CCA;Call;94.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MNT0;K4;CCA   210716P94.00;EquityOption;CCA;Put;94.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MOT0;K4;CCA   210716C96.00;EquityOption;CCA;Call;96.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MPT0;K4;CCA   210716P96.00;EquityOption;CCA;Put;96.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MQT0;K4;CCA   210716C98.00;EquityOption;CCA;Call;98.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MRT0;K4;CCA   210716P98.00;EquityOption;CCA;Put;98.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MST0;K4;CCA   210716C92.00;EquityOption;CCA;Call;92.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MTT0;K4;CCA   210716P92.00;EquityOption;CCA;Put;92.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MUT0;K4;CCA   210716C90.00;EquityOption;CCA;Call;90.0000;;20210716170000;CCA;OE;20201118;20210716;;;
MVT0;K4;CCA   210716P90.00;EquityOption;CCA;Put;90.0000;;20210716170000;CCA;OE;20201118;20210716;;;
M6I0;MU;MUX   210219C2.00;EquityOption;MUX;Call;2.0000;;20210219170000;MUX;OE;20201118;20210219;;;
M7I0;MU;MUX   210219P2.00;EquityOption;MUX;Put;2.0000;;20210219170000;MUX;OE;20201118;20210219;;;
M8I0;MU;MUX   210219C2.50;EquityOption;MUX;Call;2.5000;;20210219170000;MUX;OE;20201118;20210219;;;
M9I0;MU;MUX   210219P2.50;EquityOption;MUX;Put;2.5000;;20210219170000;MUX;OE;20201118;20210219;;;
MAI0;MU;MUX   210219C3.00;EquityOption;MUX;Call;3.0000;;20210219170000;MUX;OE;20201118;20210219;;;
MBI0;MU;MUX   210219P3.00;EquityOption;MUX;Put;3.0000;;20210219170000;MUX;OE;20201118;20210219;;;
MCI0;MU;MUX   210219C1.50;EquityOption;MUX;Call;1.5000;;20210219170000;MUX;OE;20201118;20210219;;;
MDI0;MU;MUX   210219P1.50;EquityOption;MUX;Put;1.5000;;20210219170000;MUX;OE;20201118;20210219;;;
MEI0;MU;MUX   210219C1.00;EquityOption;MUX;Call;1.0000;;20210219170000;MUX;OE;20201118;20210219;;;
MFI0;MU;MUX   210219P1.00;EquityOption;MUX;Put;1.0000;;20210219170000;MUX;OE;20201118;20210219;;;
AJV1;N9;NG    210716C14.00;EquityOption;NG;Call;14.0000;;20210716170000;NG;OE;20201118;20210716;;;
AKV1;N9;NG    210716P14.00;EquityOption;NG;Put;14.0000;;20210716170000;NG;OE;20201118;20210716;;;
ALV1;N9;NG    210716C15.00;EquityOption;NG;Call;15.0000;;20210716170000;NG;OE;20201118;20210716;;;
AMV1;N9;NG    210716P15.00;EquityOption;NG;Put;15.0000;;20210716170000;NG;OE;20201118;20210716;;;
ANV1;N9;NG    210716C16.00;EquityOption;NG;Call;16.0000;;20210716170000;NG;OE;20201118;20210716;;;
AOV1;N9;NG    210716P16.00;EquityOption;NG;Put;16.0000;;20210716170000;NG;OE;20201118;20210716;;;
APV1;N9;NG    210716C13.00;EquityOption;NG;Call;13.0000;;20210716170000;NG;OE;20201118;20210716;;;
AQV1;N9;NG    210716P13.00;EquityOption;NG;Put;13.0000;;20210716170000;NG;OE;20201118;20210716;;;
ARV1;N9;NG    210716C12.00;EquityOption;NG;Call;12.0000;;20210716170000;NG;OE;20201118;20210716;;;
ASV1;N9;NG    210716P12.00;EquityOption;NG;Put;12.0000;;20210716170000;NG;OE;20201118;20210716;;;
MCG0;NG;NGT   210716C86.00;EquityOption;NGT;Call;86.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MDG0;NG;NGT   210716P86.00;EquityOption;NGT;Put;86.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MEG0;NG;NGT   210716C88.00;EquityOption;NGT;Call;88.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MFG0;NG;NGT   210716P88.00;EquityOption;NGT;Put;88.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MGG0;NG;NGT   210716C90.00;EquityOption;NGT;Call;90.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MHG0;NG;NGT   210716P90.00;EquityOption;NGT;Put;90.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MIG0;NG;NGT   210716C84.00;EquityOption;NGT;Call;84.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MJG0;NG;NGT   210716P84.00;EquityOption;NGT;Put;84.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MKG0;NG;NGT   210716C82.00;EquityOption;NGT;Call;82.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MLG0;NG;NGT   210716P82.00;EquityOption;NGT;Put;82.0000;;20210716170000;NGT;OE;20201118;20210716;;;
MCN0;NY;EMP   210716C36.00;EquityOption;EMP;Call;36.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MDN0;NY;EMP   210716P36.00;EquityOption;EMP;Put;36.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MEN0;NY;EMP   210716C38.00;EquityOption;EMP;Call;38.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MFN0;NY;EMP   210716P38.00;EquityOption;EMP;Put;38.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MGN0;NY;EMP   210716C40.00;EquityOption;EMP;Call;40.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MHN0;NY;EMP   210716P40.00;EquityOption;EMP;Put;40.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MIN0;NY;EMP   210716C34.00;EquityOption;EMP;Call;34.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MJN0;NY;EMP   210716P34.00;EquityOption;EMP;Put;34.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MKN0;NY;EMP   210716C32.00;EquityOption;EMP;Call;32.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
MLN0;NY;EMP   210716P32.00;EquityOption;EMP;Put;32.0000;;20210716170000;EMP.A;OE;20201118;20210716;;;
ALE2;Q3;CIX   210716C17.00;EquityOption;CIX;Call;17.0000;;20210716170000;CIX;OE;20201118;20210716;;;
AME2;Q3;CIX   210716P17.00;EquityOption;CIX;Put;17.0000;;20210716170000;CIX;OE;20201118;20210716;;;
ANE2;Q3;CIX   210716C18.00;EquityOption;CIX;Call;18.0000;;20210716170000;CIX;OE;20201118;20210716;;;
AOE2;Q3;CIX   210716P18.00;EquityOption;CIX;Put;18.0000;;20210716170000;CIX;OE;20201118;20210716;;;
APE2;Q3;CIX   210716C19.00;EquityOption;CIX;Call;19.0000;;20210716170000;CIX;OE;20201118;20210716;;;
AQE2;Q3;CIX   210716P19.00;EquityOption;CIX;Put;19.0000;;20210716170000;CIX;OE;20201118;20210716;;;
ARE2;Q3;CIX   210716C16.00;EquityOption;CIX;Call;16.0000;;20210716170000;CIX;OE;20201118;20210716;;;
ASE2;Q3;CIX   210716P16.00;EquityOption;CIX;Put;16.0000;;20210716170000;CIX;OE;20201118;20210716;;;
ATE2;Q3;CIX   210716C15.00;EquityOption;CIX;Call;15.0000;;20210716170000;CIX;OE;20201118;20210716;;;
AUE2;Q3;CIX   210716P15.00;EquityOption;CIX;Put;15.0000;;20210716170000;CIX;OE;20201118;20210716;;;
ANM1;R7;REI   210716C17.00;EquityOption;REI;Call;17.0000;;20210716170000;REIu;OE;20201118;20210716;;;
AOM1;R7;REI   210716P17.00;EquityOption;REI;Put;17.0000;;20210716170000;REIu;OE;20201118;20210716;;;
APM1;R7;REI   210716C18.00;EquityOption;REI;Call;18.0000;;20210716170000;REIu;OE;20201118;20210716;;;
AQM1;R7;REI   210716P18.00;EquityOption;REI;Put;18.0000;;20210716170000;REIu;OE;20201118;20210716;;;
ARM1;R7;REI   210716C19.00;EquityOption;REI;Call;19.0000;;20210716170000;REIu;OE;20201118;20210716;;;
ASM1;R7;REI   210716P19.00;EquityOption;REI;Put;19.0000;;20210716170000;REIu;OE;20201118;20210716;;;
ATM1;R7;REI   210716C16.00;EquityOption;REI;Call;16.0000;;20210716170000;REIu;OE;20201118;20210716;;;
AUM1;R7;REI   210716P16.00;EquityOption;REI;Put;16.0000;;20210716170000;REIu;OE;20201118;20210716;;;
AVM1;R7;REI   210716C15.00;EquityOption;REI;Call;15.0000;;20210716170000;REIu;OE;20201118;20210716;;;
AWM1;R7;REI   210716P15.00;EquityOption;REI;Put;15.0000;;20210716170000;REIu;OE;20201118;20210716;;;
AJ72;S6;SAP   210716C34.00;EquityOption;SAP;Call;34.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AK72;S6;SAP   210716P34.00;EquityOption;SAP;Put;34.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AL72;S6;SAP   210716C36.00;EquityOption;SAP;Call;36.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AM72;S6;SAP   210716P36.00;EquityOption;SAP;Put;36.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AN72;S6;SAP   210716C38.00;EquityOption;SAP;Call;38.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AO72;S6;SAP   210716P38.00;EquityOption;SAP;Put;38.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AP72;S6;SAP   210716C32.00;EquityOption;SAP;Call;32.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AQ72;S6;SAP   210716P32.00;EquityOption;SAP;Put;32.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AR72;S6;SAP   210716C30.00;EquityOption;SAP;Call;30.0000;;20210716170000;SAP;OE;20201118;20210716;;;
AS72;S6;SAP   210716P30.00;EquityOption;SAP;Put;30.0000;;20210716170000;SAP;OE;20201118;20210716;;;
MIV0;TN;TCN   210716C11.00;EquityOption;TCN;Call;11.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MJV0;TN;TCN   210716P11.00;EquityOption;TCN;Put;11.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MKV0;TN;TCN   210716C12.00;EquityOption;TCN;Call;12.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MLV0;TN;TCN   210716P12.00;EquityOption;TCN;Put;12.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MMV0;TN;TCN   210716C13.00;EquityOption;TCN;Call;13.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MNV0;TN;TCN   210716P13.00;EquityOption;TCN;Put;13.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MOV0;TN;TCN   210716C10.00;EquityOption;TCN;Call;10.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MPV0;TN;TCN   210716P10.00;EquityOption;TCN;Put;10.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MQV0;TN;TCN   210716C9.00;EquityOption;TCN;Call;9.0000;;20210716170000;TCN;OE;20201118;20210716;;;
MRV0;TN;TCN   210716P9.00;EquityOption;TCN;Put;9.0000;;20210716170000;TCN;OE;20201118;20210716;;;
M8M0;TY;TOY   210716C30.00;EquityOption;TOY;Call;30.0000;;20210716170000;TOY;OE;20201118;20210716;;;
M9M0;TY;TOY   210716P30.00;EquityOption;TOY;Put;30.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MAM0;TY;TOY   210716C32.00;EquityOption;TOY;Call;32.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MBM0;TY;TOY   210716P32.00;EquityOption;TOY;Put;32.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MCM0;TY;TOY   210716C34.00;EquityOption;TOY;Call;34.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MDM0;TY;TOY   210716P34.00;EquityOption;TOY;Put;34.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MEM0;TY;TOY   210716C29.00;EquityOption;TOY;Call;29.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MFM0;TY;TOY   210716P29.00;EquityOption;TOY;Put;29.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MGM0;TY;TOY   210716C28.00;EquityOption;TOY;Call;28.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MHM0;TY;TOY   210716P28.00;EquityOption;TOY;Put;28.0000;;20210716170000;TOY;OE;20201118;20210716;;;
MQC1;UQ;GRT   210716C78.00;EquityOption;GRT;Call;78.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MRC1;UQ;GRT   210716P78.00;EquityOption;GRT;Put;78.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MSC1;UQ;GRT   210716C80.00;EquityOption;GRT;Call;80.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MTC1;UQ;GRT   210716P80.00;EquityOption;GRT;Put;80.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MUC1;UQ;GRT   210716C82.00;EquityOption;GRT;Call;82.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MVC1;UQ;GRT   210716P82.00;EquityOption;GRT;Put;82.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MWC1;UQ;GRT   210716C76.00;EquityOption;GRT;Call;76.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MXC1;UQ;GRT   210716P76.00;EquityOption;GRT;Put;76.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MYC1;UQ;GRT   210716C74.00;EquityOption;GRT;Call;74.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
MZC1;UQ;GRT   210716P74.00;EquityOption;GRT;Put;74.0000;;20210716170000;GRTu;OE;20201118;20210716;;;
M491;VH;D     210716C21.00;EquityOption;D;Call;21.0000;;20210716170000;D  u;OE;20201118;20210716;;;
M591;VH;D     210716P21.00;EquityOption;D;Put;21.0000;;20210716170000;D  u;OE;20201118;20210716;;;
M691;VH;D     210716C22.00;EquityOption;D;Call;22.0000;;20210716170000;D  u;OE;20201118;20210716;;;
