InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AF15;E9;CVE   191122C10.50;EquityOption;CVE;Call;10.500;;20191122170000;CVE;OE;20191024;20191122;;;
AG15;E9;CVE   191122P10.50;EquityOption;CVE;Put;10.500;;20191122170000;CVE;OE;20191024;20191122;;;
AH15;E9;CVE   191122C10.00;EquityOption;CVE;Call;10.000;;20191122170000;CVE;OE;20191024;20191122;;;
AI15;E9;CVE   191122P10.00;EquityOption;CVE;Put;10.000;;20191122170000;CVE;OE;20191024;20191122;;;
AJ15;E9;CVE   191122C9.50;EquityOption;CVE;Call;9.500;;20191122170000;CVE;OE;20191024;20191122;;;
AK15;E9;CVE   191122P9.50;EquityOption;CVE;Put;9.500;;20191122170000;CVE;OE;20191024;20191122;;;
AL15;E9;CVE   191220C14.00;EquityOption;CVE;Call;14.000;;20191220170000;CVE;OE;20191024;20191220;;;
AM15;E9;CVE   191220P14.00;EquityOption;CVE;Put;14.000;;20191220170000;CVE;OE;20191024;20191220;;;
M0G1;NT;NTR   191101C61.50;EquityOption;NTR;Call;61.500;;20191101170000;NTR;OE;20191024;20191101;;;
M1G1;NT;NTR   191101P61.50;EquityOption;NTR;Put;61.500;;20191101170000;NTR;OE;20191024;20191101;;;
M2G1;NT;NTR   191108C61.50;EquityOption;NTR;Call;61.500;;20191108170000;NTR;OE;20191024;20191108;;;
M3G1;NT;NTR   191108P61.50;EquityOption;NTR;Put;61.500;;20191108170000;NTR;OE;20191024;20191108;;;
M4G1;NT;NTR   191122C63.50;EquityOption;NTR;Call;63.500;;20191122170000;NTR;OE;20191024;20191122;;;
M5G1;NT;NTR   191122P63.50;EquityOption;NTR;Put;63.500;;20191122170000;NTR;OE;20191024;20191122;;;
M6G1;NT;NTR   191122C64.00;EquityOption;NTR;Call;64.000;;20191122170000;NTR;OE;20191024;20191122;;;
M7G1;NT;NTR   191122P64.00;EquityOption;NTR;Put;64.000;;20191122170000;NTR;OE;20191024;20191122;;;
M8G1;NT;NTR   191122C64.50;EquityOption;NTR;Call;64.500;;20191122170000;NTR;OE;20191024;20191122;;;
M9G1;NT;NTR   191122P64.50;EquityOption;NTR;Put;64.500;;20191122170000;NTR;OE;20191024;20191122;;;
MAG1;NT;NTR   191122C65.00;EquityOption;NTR;Call;65.000;;20191122170000;NTR;OE;20191024;20191122;;;
MBG1;NT;NTR   191122P65.00;EquityOption;NTR;Put;65.000;;20191122170000;NTR;OE;20191024;20191122;;;
MCG1;NT;NTR   191122C65.50;EquityOption;NTR;Call;65.500;;20191122170000;NTR;OE;20191024;20191122;;;
MDG1;NT;NTR   191122P65.50;EquityOption;NTR;Put;65.500;;20191122170000;NTR;OE;20191024;20191122;;;
MEG1;NT;NTR   191122C63.00;EquityOption;NTR;Call;63.000;;20191122170000;NTR;OE;20191024;20191122;;;
MFG1;NT;NTR   191122P63.00;EquityOption;NTR;Put;63.000;;20191122170000;NTR;OE;20191024;20191122;;;
MGG1;NT;NTR   191122C62.50;EquityOption;NTR;Call;62.500;;20191122170000;NTR;OE;20191024;20191122;;;
MHG1;NT;NTR   191122P62.50;EquityOption;NTR;Put;62.500;;20191122170000;NTR;OE;20191024;20191122;;;
MIG1;NT;NTR   191122C62.00;EquityOption;NTR;Call;62.000;;20191122170000;NTR;OE;20191024;20191122;;;
MJG1;NT;NTR   191122P62.00;EquityOption;NTR;Put;62.000;;20191122170000;NTR;OE;20191024;20191122;;;
MKG1;NT;NTR   191122C61.50;EquityOption;NTR;Call;61.500;;20191122170000;NTR;OE;20191024;20191122;;;
MLG1;NT;NTR   191122P61.50;EquityOption;NTR;Put;61.500;;20191122170000;NTR;OE;20191024;20191122;;;
AISB;R1;RY    191122C106.00;EquityOption;RY;Call;106.000;;20191122170000;RY;OE;20191024;20191122;;;
AJSB;R1;RY    191122P106.00;EquityOption;RY;Put;106.000;;20191122170000;RY;OE;20191024;20191122;;;
AKSB;R1;RY    191122C106.50;EquityOption;RY;Call;106.500;;20191122170000;RY;OE;20191024;20191122;;;
ALSB;R1;RY    191122P106.50;EquityOption;RY;Put;106.500;;20191122170000;RY;OE;20191024;20191122;;;
AMSB;R1;RY    191122C107.00;EquityOption;RY;Call;107.000;;20191122170000;RY;OE;20191024;20191122;;;
ANSB;R1;RY    191122P107.00;EquityOption;RY;Put;107.000;;20191122170000;RY;OE;20191024;20191122;;;
AOSB;R1;RY    191122C107.50;EquityOption;RY;Call;107.500;;20191122170000;RY;OE;20191024;20191122;;;
APSB;R1;RY    191122P107.50;EquityOption;RY;Put;107.500;;20191122170000;RY;OE;20191024;20191122;;;
AQSB;R1;RY    191122C108.00;EquityOption;RY;Call;108.000;;20191122170000;RY;OE;20191024;20191122;;;
ARSB;R1;RY    191122P108.00;EquityOption;RY;Put;108.000;;20191122170000;RY;OE;20191024;20191122;;;
ASSB;R1;RY    191122C105.50;EquityOption;RY;Call;105.500;;20191122170000;RY;OE;20191024;20191122;;;
ATSB;R1;RY    191122P105.50;EquityOption;RY;Put;105.500;;20191122170000;RY;OE;20191024;20191122;;;
AUSB;R1;RY    191122C105.00;EquityOption;RY;Call;105.000;;20191122170000;RY;OE;20191024;20191122;;;
AVSB;R1;RY    191122P105.00;EquityOption;RY;Put;105.000;;20191122170000;RY;OE;20191024;20191122;;;
AWSB;R1;RY    191122C104.50;EquityOption;RY;Call;104.500;;20191122170000;RY;OE;20191024;20191122;;;
AXSB;R1;RY    191122P104.50;EquityOption;RY;Put;104.500;;20191122170000;RY;OE;20191024;20191122;;;
AYSB;R1;RY    191122C104.00;EquityOption;RY;Call;104.000;;20191122170000;RY;OE;20191024;20191122;;;
AZSB;R1;RY    191122P104.00;EquityOption;RY;Put;104.000;;20191122170000;RY;OE;20191024;20191122;;;
AZJ6;S3;SLF   191122C59.00;EquityOption;SLF;Call;59.000;;20191122170000;SLF;OE;20191024;20191122;;;
A0K6;S3;SLF   191122P59.00;EquityOption;SLF;Put;59.000;;20191122170000;SLF;OE;20191024;20191122;;;
A1K6;S3;SLF   191122C59.50;EquityOption;SLF;Call;59.500;;20191122170000;SLF;OE;20191024;20191122;;;
A2K6;S3;SLF   191122P59.50;EquityOption;SLF;Put;59.500;;20191122170000;SLF;OE;20191024;20191122;;;
A3K6;S3;SLF   191122C60.00;EquityOption;SLF;Call;60.000;;20191122170000;SLF;OE;20191024;20191122;;;
A4K6;S3;SLF   191122P60.00;EquityOption;SLF;Put;60.000;;20191122170000;SLF;OE;20191024;20191122;;;
A5K6;S3;SLF   191122C60.50;EquityOption;SLF;Call;60.500;;20191122170000;SLF;OE;20191024;20191122;;;
A6K6;S3;SLF   191122P60.50;EquityOption;SLF;Put;60.500;;20191122170000;SLF;OE;20191024;20191122;;;
A7K6;S3;SLF   191122C61.00;EquityOption;SLF;Call;61.000;;20191122170000;SLF;OE;20191024;20191122;;;
A8K6;S3;SLF   191122P61.00;EquityOption;SLF;Put;61.000;;20191122170000;SLF;OE;20191024;20191122;;;
A9K6;S3;SLF   191122C58.50;EquityOption;SLF;Call;58.500;;20191122170000;SLF;OE;20191024;20191122;;;
AAK6;S3;SLF   191122P58.50;EquityOption;SLF;Put;58.500;;20191122170000;SLF;OE;20191024;20191122;;;
ABK6;S3;SLF   191122C58.00;EquityOption;SLF;Call;58.000;;20191122170000;SLF;OE;20191024;20191122;;;
ACK6;S3;SLF   191122P58.00;EquityOption;SLF;Put;58.000;;20191122170000;SLF;OE;20191024;20191122;;;
ADK6;S3;SLF   191122C57.50;EquityOption;SLF;Call;57.500;;20191122170000;SLF;OE;20191024;20191122;;;
AEK6;S3;SLF   191122P57.50;EquityOption;SLF;Put;57.500;;20191122170000;SLF;OE;20191024;20191122;;;
AFK6;S3;SLF   191122C57.00;EquityOption;SLF;Call;57.000;;20191122170000;SLF;OE;20191024;20191122;;;
AGK6;S3;SLF   191122P57.00;EquityOption;SLF;Put;57.000;;20191122170000;SLF;OE;20191024;20191122;;;
AHZA;T0;TD    191122C74.50;EquityOption;TD;Call;74.500;;20191122170000;TD;OE;20191024;20191122;;;
AIZA;T0;TD    191122P74.50;EquityOption;TD;Put;74.500;;20191122170000;TD;OE;20191024;20191122;;;
AJZA;T0;TD    191122C75.00;EquityOption;TD;Call;75.000;;20191122170000;TD;OE;20191024;20191122;;;
AKZA;T0;TD    191122P75.00;EquityOption;TD;Put;75.000;;20191122170000;TD;OE;20191024;20191122;;;
ALZA;T0;TD    191122C75.50;EquityOption;TD;Call;75.500;;20191122170000;TD;OE;20191024;20191122;;;
AMZA;T0;TD    191122P75.50;EquityOption;TD;Put;75.500;;20191122170000;TD;OE;20191024;20191122;;;
ANZA;T0;TD    191122C76.00;EquityOption;TD;Call;76.000;;20191122170000;TD;OE;20191024;20191122;;;
AOZA;T0;TD    191122P76.00;EquityOption;TD;Put;76.000;;20191122170000;TD;OE;20191024;20191122;;;
APZA;T0;TD    191122C76.50;EquityOption;TD;Call;76.500;;20191122170000;TD;OE;20191024;20191122;;;
AQZA;T0;TD    191122P76.50;EquityOption;TD;Put;76.500;;20191122170000;TD;OE;20191024;20191122;;;
ARZA;T0;TD    191122C74.00;EquityOption;TD;Call;74.000;;20191122170000;TD;OE;20191024;20191122;;;
ASZA;T0;TD    191122P74.00;EquityOption;TD;Put;74.000;;20191122170000;TD;OE;20191024;20191122;;;
ATZA;T0;TD    191122C73.50;EquityOption;TD;Call;73.500;;20191122170000;TD;OE;20191024;20191122;;;
AUZA;T0;TD    191122P73.50;EquityOption;TD;Put;73.500;;20191122170000;TD;OE;20191024;20191122;;;
AVZA;T0;TD    191122C73.00;EquityOption;TD;Call;73.000;;20191122170000;TD;OE;20191024;20191122;;;
AWZA;T0;TD    191122P73.00;EquityOption;TD;Put;73.000;;20191122170000;TD;OE;20191024;20191122;;;
AXZA;T0;TD    191122C72.50;EquityOption;TD;Call;72.500;;20191122170000;TD;OE;20191024;20191122;;;
AYZA;T0;TD    191122P72.50;EquityOption;TD;Put;72.500;;20191122170000;TD;OE;20191024;20191122;;;
AIV7;T5;TRP   191122C67.50;EquityOption;TRP;Call;67.500;;20191122170000;TRP;OE;20191024;20191122;;;
AJV7;T5;TRP   191122P67.50;EquityOption;TRP;Put;67.500;;20191122170000;TRP;OE;20191024;20191122;;;
AKV7;T5;TRP   191122C68.00;EquityOption;TRP;Call;68.000;;20191122170000;TRP;OE;20191024;20191122;;;
ALV7;T5;TRP   191122P68.00;EquityOption;TRP;Put;68.000;;20191122170000;TRP;OE;20191024;20191122;;;
AMV7;T5;TRP   191122C68.50;EquityOption;TRP;Call;68.500;;20191122170000;TRP;OE;20191024;20191122;;;
ANV7;T5;TRP   191122P68.50;EquityOption;TRP;Put;68.500;;20191122170000;TRP;OE;20191024;20191122;;;
AOV7;T5;TRP   191122C69.00;EquityOption;TRP;Call;69.000;;20191122170000;TRP;OE;20191024;20191122;;;
APV7;T5;TRP   191122P69.00;EquityOption;TRP;Put;69.000;;20191122170000;TRP;OE;20191024;20191122;;;
AQV7;T5;TRP   191122C69.50;EquityOption;TRP;Call;69.500;;20191122170000;TRP;OE;20191024;20191122;;;
ARV7;T5;TRP   191122P69.50;EquityOption;TRP;Put;69.500;;20191122170000;TRP;OE;20191024;20191122;;;
ASV7;T5;TRP   191122C67.00;EquityOption;TRP;Call;67.000;;20191122170000;TRP;OE;20191024;20191122;;;
ATV7;T5;TRP   191122P67.00;EquityOption;TRP;Put;67.000;;20191122170000;TRP;OE;20191024;20191122;;;
AUV7;T5;TRP   191122C66.50;EquityOption;TRP;Call;66.500;;20191122170000;TRP;OE;20191024;20191122;;;
AVV7;T5;TRP   191122P66.50;EquityOption;TRP;Put;66.500;;20191122170000;TRP;OE;20191024;20191122;;;
AWV7;T5;TRP   191122C66.00;EquityOption;TRP;Call;66.000;;20191122170000;TRP;OE;20191024;20191122;;;
AXV7;T5;TRP   191122P66.00;EquityOption;TRP;Put;66.000;;20191122170000;TRP;OE;20191024;20191122;;;
AYV7;T5;TRP   191122C65.50;EquityOption;TRP;Call;65.500;;20191122170000;TRP;OE;20191024;20191122;;;
AZV7;T5;TRP   191122P65.50;EquityOption;TRP;Put;65.500;;20191122170000;TRP;OE;20191024;20191122;;;
AF29;B0;BCE   191101C61.00;EquityOption;BCE;Call;61.000;;20191101170000;BCE;OE;20191024;20191101;;;
AG29;B0;BCE   191101P61.00;EquityOption;BCE;Put;61.000;;20191101170000;BCE;OE;20191024;20191101;;;
AH29;B0;BCE   191101C61.50;EquityOption;BCE;Call;61.500;;20191101170000;BCE;OE;20191024;20191101;;;
AI29;B0;BCE   191101P61.50;EquityOption;BCE;Put;61.500;;20191101170000;BCE;OE;20191024;20191101;;;
AJ29;B0;BCE   191101C60.50;EquityOption;BCE;Call;60.500;;20191101170000;BCE;OE;20191024;20191101;;;
AK29;B0;BCE   191101P60.50;EquityOption;BCE;Put;60.500;;20191101170000;BCE;OE;20191024;20191101;;;
AL29;B0;BCE   191101C60.00;EquityOption;BCE;Call;60.000;;20191101170000;BCE;OE;20191024;20191101;;;
AM29;B0;BCE   191101P60.00;EquityOption;BCE;Put;60.000;;20191101170000;BCE;OE;20191024;20191101;;;
AN29;B0;BCE   191101C59.50;EquityOption;BCE;Call;59.500;;20191101170000;BCE;OE;20191024;20191101;;;
AO29;B0;BCE   191101P59.50;EquityOption;BCE;Put;59.500;;20191101170000;BCE;OE;20191024;20191101;;;
AP29;B0;BCE   191101C59.00;EquityOption;BCE;Call;59.000;;20191101170000;BCE;OE;20191024;20191101;;;
AQ29;B0;BCE   191101P59.00;EquityOption;BCE;Put;59.000;;20191101170000;BCE;OE;20191024;20191101;;;
AR29;B0;BCE   191108C61.00;EquityOption;BCE;Call;61.000;;20191108170000;BCE;OE;20191024;20191108;;;
AS29;B0;BCE   191108P61.00;EquityOption;BCE;Put;61.000;;20191108170000;BCE;OE;20191024;20191108;;;
AT29;B0;BCE   191108C61.50;EquityOption;BCE;Call;61.500;;20191108170000;BCE;OE;20191024;20191108;;;
AU29;B0;BCE   191108P61.50;EquityOption;BCE;Put;61.500;;20191108170000;BCE;OE;20191024;20191108;;;
AV29;B0;BCE   191108C60.50;EquityOption;BCE;Call;60.500;;20191108170000;BCE;OE;20191024;20191108;;;
AW29;B0;BCE   191108P60.50;EquityOption;BCE;Put;60.500;;20191108170000;BCE;OE;20191024;20191108;;;
AX29;B0;BCE   191108C60.00;EquityOption;BCE;Call;60.000;;20191108170000;BCE;OE;20191024;20191108;;;
AY29;B0;BCE   191108P60.00;EquityOption;BCE;Put;60.000;;20191108170000;BCE;OE;20191024;20191108;;;
AZ29;B0;BCE   191108C59.50;EquityOption;BCE;Call;59.500;;20191108170000;BCE;OE;20191024;20191108;;;
A039;B0;BCE   191108P59.50;EquityOption;BCE;Put;59.500;;20191108170000;BCE;OE;20191024;20191108;;;
A139;B0;BCE   191108C59.00;EquityOption;BCE;Call;59.000;;20191108170000;BCE;OE;20191024;20191108;;;
A239;B0;BCE   191108P59.00;EquityOption;BCE;Put;59.000;;20191108170000;BCE;OE;20191024;20191108;;;
A339;B0;BCE   191122C61.00;EquityOption;BCE;Call;61.000;;20191122170000;BCE;OE;20191024;20191122;;;
A439;B0;BCE   191122P61.00;EquityOption;BCE;Put;61.000;;20191122170000;BCE;OE;20191024;20191122;;;
A539;B0;BCE   191122C61.50;EquityOption;BCE;Call;61.500;;20191122170000;BCE;OE;20191024;20191122;;;
A639;B0;BCE   191122P61.50;EquityOption;BCE;Put;61.500;;20191122170000;BCE;OE;20191024;20191122;;;
A739;B0;BCE   191122C62.00;EquityOption;BCE;Call;62.000;;20191122170000;BCE;OE;20191024;20191122;;;
A839;B0;BCE   191122P62.00;EquityOption;BCE;Put;62.000;;20191122170000;BCE;OE;20191024;20191122;;;
A939;B0;BCE   191122C62.50;EquityOption;BCE;Call;62.500;;20191122170000;BCE;OE;20191024;20191122;;;
AA39;B0;BCE   191122P62.50;EquityOption;BCE;Put;62.500;;20191122170000;BCE;OE;20191024;20191122;;;
AB39;B0;BCE   191122C63.00;EquityOption;BCE;Call;63.000;;20191122170000;BCE;OE;20191024;20191122;;;
AC39;B0;BCE   191122P63.00;EquityOption;BCE;Put;63.000;;20191122170000;BCE;OE;20191024;20191122;;;
AD39;B0;BCE   191122C60.50;EquityOption;BCE;Call;60.500;;20191122170000;BCE;OE;20191024;20191122;;;
AE39;B0;BCE   191122P60.50;EquityOption;BCE;Put;60.500;;20191122170000;BCE;OE;20191024;20191122;;;
AF39;B0;BCE   191122C60.00;EquityOption;BCE;Call;60.000;;20191122170000;BCE;OE;20191024;20191122;;;
AG39;B0;BCE   191122P60.00;EquityOption;BCE;Put;60.000;;20191122170000;BCE;OE;20191024;20191122;;;
AH39;B0;BCE   191122C59.50;EquityOption;BCE;Call;59.500;;20191122170000;BCE;OE;20191024;20191122;;;
AI39;B0;BCE   191122P59.50;EquityOption;BCE;Put;59.500;;20191122170000;BCE;OE;20191024;20191122;;;
AJ39;B0;BCE   191122C59.00;EquityOption;BCE;Call;59.000;;20191122170000;BCE;OE;20191024;20191122;;;
AK39;B0;BCE   191122P59.00;EquityOption;BCE;Put;59.000;;20191122170000;BCE;OE;20191024;20191122;;;
AL39;B0;BCE   191220C48.00;EquityOption;BCE;Call;48.000;;20191220170000;BCE;OE;20191024;20191220;;;
AM39;B0;BCE   191220P48.00;EquityOption;BCE;Put;48.000;;20191220170000;BCE;OE;20191024;20191220;;;
AN39;B0;BCE   200515C48.00;EquityOption;BCE;Call;48.000;;20200515170000;BCE;OE;20191024;20200515;;;
AO39;B0;BCE   200515P48.00;EquityOption;BCE;Put;48.000;;20200515170000;BCE;OE;20191024;20200515;;;
MGC1;S9;WPM   191122C34.50;EquityOption;WPM;Call;34.500;;20191122170000;WPM;OE;20191024;20191122;;;
MHC1;S9;WPM   191122P34.50;EquityOption;WPM;Put;34.500;;20191122170000;WPM;OE;20191024;20191122;;;
MIC1;S9;WPM   191122C35.00;EquityOption;WPM;Call;35.000;;20191122170000;WPM;OE;20191024;20191122;;;
MJC1;S9;WPM   191122P35.00;EquityOption;WPM;Put;35.000;;20191122170000;WPM;OE;20191024;20191122;;;
MKC1;S9;WPM   191122C35.50;EquityOption;WPM;Call;35.500;;20191122170000;WPM;OE;20191024;20191122;;;
MLC1;S9;WPM   191122P35.50;EquityOption;WPM;Put;35.500;;20191122170000;WPM;OE;20191024;20191122;;;
MMC1;S9;WPM   191122C36.00;EquityOption;WPM;Call;36.000;;20191122170000;WPM;OE;20191024;20191122;;;
MNC1;S9;WPM   191122P36.00;EquityOption;WPM;Put;36.000;;20191122170000;WPM;OE;20191024;20191122;;;
MOC1;S9;WPM   191122C36.50;EquityOption;WPM;Call;36.500;;20191122170000;WPM;OE;20191024;20191122;;;
MPC1;S9;WPM   191122P36.50;EquityOption;WPM;Put;36.500;;20191122170000;WPM;OE;20191024;20191122;;;
MQC1;S9;WPM   191122C34.00;EquityOption;WPM;Call;34.000;;20191122170000;WPM;OE;20191024;20191122;;;
MRC1;S9;WPM   191122P34.00;EquityOption;WPM;Put;34.000;;20191122170000;WPM;OE;20191024;20191122;;;
MSC1;S9;WPM   191122C33.50;EquityOption;WPM;Call;33.500;;20191122170000;WPM;OE;20191024;20191122;;;
MTC1;S9;WPM   191122P33.50;EquityOption;WPM;Put;33.500;;20191122170000;WPM;OE;20191024;20191122;;;
MUC1;S9;WPM   191122C33.00;EquityOption;WPM;Call;33.000;;20191122170000;WPM;OE;20191024;20191122;;;
MVC1;S9;WPM   191122P33.00;EquityOption;WPM;Put;33.000;;20191122170000;WPM;OE;20191024;20191122;;;
MWC1;S9;WPM   191122C32.50;EquityOption;WPM;Call;32.500;;20191122170000;WPM;OE;20191024;20191122;;;
MXC1;S9;WPM   191122P32.50;EquityOption;WPM;Put;32.500;;20191122170000;WPM;OE;20191024;20191122;;;
ATD8;X1;XGD   191122C14.50;EquityOption;XGD;Call;14.500;;20191122170000;XGD;OE;20191024;20191122;;;
AUD8;X1;XGD   191122P14.50;EquityOption;XGD;Put;14.500;;20191122170000;XGD;OE;20191024;20191122;;;
AVD8;X1;XGD   191122C15.00;EquityOption;XGD;Call;15.000;;20191122170000;XGD;OE;20191024;20191122;;;
AWD8;X1;XGD   191122P15.00;EquityOption;XGD;Put;15.000;;20191122170000;XGD;OE;20191024;20191122;;;
AXD8;X1;XGD   191122C15.50;EquityOption;XGD;Call;15.500;;20191122170000;XGD;OE;20191024;20191122;;;
AYD8;X1;XGD   191122P15.50;EquityOption;XGD;Put;15.500;;20191122170000;XGD;OE;20191024;20191122;;;
AZD8;X1;XGD   191122C14.00;EquityOption;XGD;Call;14.000;;20191122170000;XGD;OE;20191024;20191122;;;
A0E8;X1;XGD   191122P14.00;EquityOption;XGD;Put;14.000;;20191122170000;XGD;OE;20191024;20191122;;;
A1E8;X1;XGD   191122C13.50;EquityOption;XGD;Call;13.500;;20191122170000;XGD;OE;20191024;20191122;;;
A2E8;X1;XGD   191122P13.50;EquityOption;XGD;Put;13.500;;20191122170000;XGD;OE;20191024;20191122;;;
AJT8;X4;XEG   191122C8.00;EquityOption;XEG;Call;8.000;;20191122170000;XEG;OE;20191024;20191122;;;
AKT8;X4;XEG   191122P8.00;EquityOption;XEG;Put;8.000;;20191122170000;XEG;OE;20191024;20191122;;;
ALT8;X4;XEG   191122C8.50;EquityOption;XEG;Call;8.500;;20191122170000;XEG;OE;20191024;20191122;;;
AMT8;X4;XEG   191122P8.50;EquityOption;XEG;Put;8.500;;20191122170000;XEG;OE;20191024;20191122;;;
ANT8;X4;XEG   191122C9.00;EquityOption;XEG;Call;9.000;;20191122170000;XEG;OE;20191024;20191122;;;
AOT8;X4;XEG   191122P9.00;EquityOption;XEG;Put;9.000;;20191122170000;XEG;OE;20191024;20191122;;;
APT8;X4;XEG   191122C7.50;EquityOption;XEG;Call;7.500;;20191122170000;XEG;OE;20191024;20191122;;;
AQT8;X4;XEG   191122P7.50;EquityOption;XEG;Put;7.500;;20191122170000;XEG;OE;20191024;20191122;;;
ART8;X4;XEG   191122C7.00;EquityOption;XEG;Call;7.000;;20191122170000;XEG;OE;20191024;20191122;;;
AST8;X4;XEG   191122P7.00;EquityOption;XEG;Put;7.000;;20191122170000;XEG;OE;20191024;20191122;;;
M2H0;AL;AIF   191115C32.00;EquityOption;AIF;Call;32.000;;20191115170000;AIF;OE;20191024;20191115;;;
M3H0;AL;AIF   191115P32.00;EquityOption;AIF;Put;32.000;;20191115170000;AIF;OE;20191024;20191115;;;
M4H0;AL;AIF   191220C32.00;EquityOption;AIF;Call;32.000;;20191220170000;AIF;OE;20191024;20191220;;;
M5H0;AL;AIF   191220P32.00;EquityOption;AIF;Put;32.000;;20191220170000;AIF;OE;20191024;20191220;;;
M6H0;AL;AIF   200417C32.00;EquityOption;AIF;Call;32.000;;20200417170000;AIF;OE;20191024;20200417;;;
M7H0;AL;AIF   200417P32.00;EquityOption;AIF;Put;32.000;;20200417170000;AIF;OE;20191024;20200417;;;
M0R1;ET;WFT   191115C62.00;EquityOption;WFT;Call;62.000;;20191115170000;WFT;OE;20191024;20191115;;;
M1R1;ET;WFT   191115P62.00;EquityOption;WFT;Put;62.000;;20191115170000;WFT;OE;20191024;20191115;;;
M2R1;ET;WFT   191220C62.00;EquityOption;WFT;Call;62.000;;20191220170000;WFT;OE;20191024;20191220;;;
M3R1;ET;WFT   191220P62.00;EquityOption;WFT;Put;62.000;;20191220170000;WFT;OE;20191024;20191220;;;
M4R1;ET;WFT   200417C62.00;EquityOption;WFT;Call;62.000;;20200417170000;WFT;OE;20191024;20200417;;;
M5R1;ET;WFT   200417P62.00;EquityOption;WFT;Put;62.000;;20200417170000;WFT;OE;20191024;20200417;;;
MSC2;HG;GOOS  191101C47.50;EquityOption;GOOS;Call;47.500;;20191101170000;GOOS;OE;20191024;20191101;;;
MTC2;HG;GOOS  191101P47.50;EquityOption;GOOS;Put;47.500;;20191101170000;GOOS;OE;20191024;20191101;;;
MUC2;HG;GOOS  191108C47.50;EquityOption;GOOS;Call;47.500;;20191108170000;GOOS;OE;20191024;20191108;;;
MVC2;HG;GOOS  191108P47.50;EquityOption;GOOS;Put;47.500;;20191108170000;GOOS;OE;20191024;20191108;;;
MWC2;HG;GOOS  191122C49.50;EquityOption;GOOS;Call;49.500;;20191122170000;GOOS;OE;20191024;20191122;;;
MXC2;HG;GOOS  191122P49.50;EquityOption;GOOS;Put;49.500;;20191122170000;GOOS;OE;20191024;20191122;;;
MYC2;HG;GOOS  191122C50.00;EquityOption;GOOS;Call;50.000;;20191122170000;GOOS;OE;20191024;20191122;;;
MZC2;HG;GOOS  191122P50.00;EquityOption;GOOS;Put;50.000;;20191122170000;GOOS;OE;20191024;20191122;;;
M0D2;HG;GOOS  191122C50.50;EquityOption;GOOS;Call;50.500;;20191122170000;GOOS;OE;20191024;20191122;;;
M1D2;HG;GOOS  191122P50.50;EquityOption;GOOS;Put;50.500;;20191122170000;GOOS;OE;20191024;20191122;;;
M2D2;HG;GOOS  191122C51.00;EquityOption;GOOS;Call;51.000;;20191122170000;GOOS;OE;20191024;20191122;;;
M3D2;HG;GOOS  191122P51.00;EquityOption;GOOS;Put;51.000;;20191122170000;GOOS;OE;20191024;20191122;;;
M4D2;HG;GOOS  191122C51.50;EquityOption;GOOS;Call;51.500;;20191122170000;GOOS;OE;20191024;20191122;;;
M5D2;HG;GOOS  191122P51.50;EquityOption;GOOS;Put;51.500;;20191122170000;GOOS;OE;20191024;20191122;;;
M6D2;HG;GOOS  191122C49.00;EquityOption;GOOS;Call;49.000;;20191122170000;GOOS;OE;20191024;20191122;;;
M7D2;HG;GOOS  191122P49.00;EquityOption;GOOS;Put;49.000;;20191122170000;GOOS;OE;20191024;20191122;;;
M8D2;HG;GOOS  191122C48.50;EquityOption;GOOS;Call;48.500;;20191122170000;GOOS;OE;20191024;20191122;;;
M9D2;HG;GOOS  191122P48.50;EquityOption;GOOS;Put;48.500;;20191122170000;GOOS;OE;20191024;20191122;;;
MAD2;HG;GOOS  191122C48.00;EquityOption;GOOS;Call;48.000;;20191122170000;GOOS;OE;20191024;20191122;;;
MBD2;HG;GOOS  191122P48.00;EquityOption;GOOS;Put;48.000;;20191122170000;GOOS;OE;20191024;20191122;;;
MCD2;HG;GOOS  191122C47.50;EquityOption;GOOS;Call;47.500;;20191122170000;GOOS;OE;20191024;20191122;;;
MDD2;HG;GOOS  191122P47.50;EquityOption;GOOS;Put;47.500;;20191122170000;GOOS;OE;20191024;20191122;;;
MED2;HG;GOOS  191220C46.00;EquityOption;GOOS;Call;46.000;;20191220170000;GOOS;OE;20191024;20191220;;;
MFD2;HG;GOOS  191220P46.00;EquityOption;GOOS;Put;46.000;;20191220170000;GOOS;OE;20191024;20191220;;;
MI72;OR;OR    191122C12.50;EquityOption;OR;Call;12.500;;20191122170000;OR;OE;20191024;20191122;;;
MJ72;OR;OR    191122P12.50;EquityOption;OR;Put;12.500;;20191122170000;OR;OE;20191024;20191122;;;
MK72;OR;OR    191122C13.00;EquityOption;OR;Call;13.000;;20191122170000;OR;OE;20191024;20191122;;;
ML72;OR;OR    191122P13.00;EquityOption;OR;Put;13.000;;20191122170000;OR;OE;20191024;20191122;;;
MM72;OR;OR    191122C13.50;EquityOption;OR;Call;13.500;;20191122170000;OR;OE;20191024;20191122;;;
MN72;OR;OR    191122P13.50;EquityOption;OR;Put;13.500;;20191122170000;OR;OE;20191024;20191122;;;
MO72;OR;OR    191122C14.00;EquityOption;OR;Call;14.000;;20191122170000;OR;OE;20191024;20191122;;;
