InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWA5;VA;EFN   221118C16.00;EquityOption;EFN;Call;16.0000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
MXA5;VA;EFN   221118P16.00;EquityOption;EFN;Put;16.0000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
MYA5;VA;EFN   221118C13.50;EquityOption;EFN;Call;13.5000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
MZA5;VA;EFN   221118P13.50;EquityOption;EFN;Put;13.5000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
M0B5;VA;EFN   221118C13.00;EquityOption;EFN;Call;13.0000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
M1B5;VA;EFN   221118P13.00;EquityOption;EFN;Put;13.0000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
M2B5;VA;EFN   221118C12.50;EquityOption;EFN;Call;12.5000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
M3B5;VA;EFN   221118P12.50;EquityOption;EFN;Put;12.5000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
M4B5;VA;EFN   221118C12.00;EquityOption;EFN;Call;12.0000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
M5B5;VA;EFN   221118P12.00;EquityOption;EFN;Put;12.0000;;20221118;EFN;OE;20220518;20221118;;;20221118160000;
M6B5;VA;EFN   221216C18.00;EquityOption;EFN;Call;18.0000;;20221216;EFN;OE;20220518;20221216;;;20221216160000;
M7B5;VA;EFN   221216P18.00;EquityOption;EFN;Put;18.0000;;20221216;EFN;OE;20220518;20221216;;;20221216160000;
M8B5;VA;EFN   230317C18.00;EquityOption;EFN;Call;18.0000;;20230317;EFN;OE;20220518;20230317;;;20230317160000;
M9B5;VA;EFN   230317P18.00;EquityOption;EFN;Put;18.0000;;20230317;EFN;OE;20220518;20230317;;;20230317160000;
AP15;Y1;YRI   221118C6.50;EquityOption;YRI;Call;6.5000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AQ15;Y1;YRI   221118P6.50;EquityOption;YRI;Put;6.5000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AR15;Y1;YRI   221118C6.75;EquityOption;YRI;Call;6.7500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AS15;Y1;YRI   221118P6.75;EquityOption;YRI;Put;6.7500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AT15;Y1;YRI   221118C7.00;EquityOption;YRI;Call;7.0000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AU15;Y1;YRI   221118P7.00;EquityOption;YRI;Put;7.0000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AV15;Y1;YRI   221118C7.25;EquityOption;YRI;Call;7.2500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AW15;Y1;YRI   221118P7.25;EquityOption;YRI;Put;7.2500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AX15;Y1;YRI   221118C7.50;EquityOption;YRI;Call;7.5000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AY15;Y1;YRI   221118P7.50;EquityOption;YRI;Put;7.5000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AZ15;Y1;YRI   221118C7.75;EquityOption;YRI;Call;7.7500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A025;Y1;YRI   221118P7.75;EquityOption;YRI;Put;7.7500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A125;Y1;YRI   221118C6.25;EquityOption;YRI;Call;6.2500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A225;Y1;YRI   221118P6.25;EquityOption;YRI;Put;6.2500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A325;Y1;YRI   221118C6.00;EquityOption;YRI;Call;6.0000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A425;Y1;YRI   221118P6.00;EquityOption;YRI;Put;6.0000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A525;Y1;YRI   221118C5.75;EquityOption;YRI;Call;5.7500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A625;Y1;YRI   221118P5.75;EquityOption;YRI;Put;5.7500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A725;Y1;YRI   221118C5.50;EquityOption;YRI;Call;5.5000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A825;Y1;YRI   221118P5.50;EquityOption;YRI;Put;5.5000;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
A925;Y1;YRI   221118C5.25;EquityOption;YRI;Call;5.2500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
AA25;Y1;YRI   221118P5.25;EquityOption;YRI;Put;5.2500;;20221118;YRI;OE;20220518;20221118;;;20221118160000;
MMU1;2F;MRE   221021C11.00;EquityOption;MRE;Call;11.0000;;20221021;MRE;OE;20220518;20221021;;;20221021160000;
MNU1;2F;MRE   221021P11.00;EquityOption;MRE;Put;11.0000;;20221021;MRE;OE;20220518;20221021;;;20221021160000;
MOU1;2F;MRE   221118C9.25;EquityOption;MRE;Call;9.2500;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MPU1;2F;MRE   221118P9.25;EquityOption;MRE;Put;9.2500;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MQU1;2F;MRE   221118C9.50;EquityOption;MRE;Call;9.5000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MRU1;2F;MRE   221118P9.50;EquityOption;MRE;Put;9.5000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MSU1;2F;MRE   221118C9.75;EquityOption;MRE;Call;9.7500;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MTU1;2F;MRE   221118P9.75;EquityOption;MRE;Put;9.7500;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MUU1;2F;MRE   221118C10.00;EquityOption;MRE;Call;10.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MVU1;2F;MRE   221118P10.00;EquityOption;MRE;Put;10.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MWU1;2F;MRE   221118C11.00;EquityOption;MRE;Call;11.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MXU1;2F;MRE   221118P11.00;EquityOption;MRE;Put;11.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MYU1;2F;MRE   221118C9.00;EquityOption;MRE;Call;9.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
MZU1;2F;MRE   221118P9.00;EquityOption;MRE;Put;9.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
M0V1;2F;MRE   221118C8.75;EquityOption;MRE;Call;8.7500;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
M1V1;2F;MRE   221118P8.75;EquityOption;MRE;Put;8.7500;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
M2V1;2F;MRE   221118C8.50;EquityOption;MRE;Call;8.5000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
M3V1;2F;MRE   221118P8.50;EquityOption;MRE;Put;8.5000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
M4V1;2F;MRE   221118C8.00;EquityOption;MRE;Call;8.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
M5V1;2F;MRE   221118P8.00;EquityOption;MRE;Put;8.0000;;20221118;MRE;OE;20220518;20221118;;;20221118160000;
M8L0;2J;CS    221118C5.00;EquityOption;CS;Call;5.0000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
M9L0;2J;CS    221118P5.00;EquityOption;CS;Put;5.0000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MAL0;2J;CS    221118C5.25;EquityOption;CS;Call;5.2500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MBL0;2J;CS    221118P5.25;EquityOption;CS;Put;5.2500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MCL0;2J;CS    221118C5.50;EquityOption;CS;Call;5.5000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MDL0;2J;CS    221118P5.50;EquityOption;CS;Put;5.5000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MEL0;2J;CS    221118C5.75;EquityOption;CS;Call;5.7500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MFL0;2J;CS    221118P5.75;EquityOption;CS;Put;5.7500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MGL0;2J;CS    221118C6.00;EquityOption;CS;Call;6.0000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MHL0;2J;CS    221118P6.00;EquityOption;CS;Put;6.0000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MIL0;2J;CS    221118C4.75;EquityOption;CS;Call;4.7500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MJL0;2J;CS    221118P4.75;EquityOption;CS;Put;4.7500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MKL0;2J;CS    221118C4.50;EquityOption;CS;Call;4.5000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MLL0;2J;CS    221118P4.50;EquityOption;CS;Put;4.5000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MML0;2J;CS    221118C4.25;EquityOption;CS;Call;4.2500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MNL0;2J;CS    221118P4.25;EquityOption;CS;Put;4.2500;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MOL0;2J;CS    221118C4.00;EquityOption;CS;Call;4.0000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MPL0;2J;CS    221118P4.00;EquityOption;CS;Put;4.0000;;20221118;CS;OE;20220518;20221118;;;20221118160000;
MA71;33;TIH   221118C110.00;EquityOption;TIH;Call;110.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MB71;33;TIH   221118P110.00;EquityOption;TIH;Put;110.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MC71;33;TIH   221118C115.00;EquityOption;TIH;Call;115.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MD71;33;TIH   221118P115.00;EquityOption;TIH;Put;115.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
ME71;33;TIH   221118C120.00;EquityOption;TIH;Call;120.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MF71;33;TIH   221118P120.00;EquityOption;TIH;Put;120.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MG71;33;TIH   221118C125.00;EquityOption;TIH;Call;125.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MH71;33;TIH   221118P125.00;EquityOption;TIH;Put;125.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MI71;33;TIH   221118C130.00;EquityOption;TIH;Call;130.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MJ71;33;TIH   221118P130.00;EquityOption;TIH;Put;130.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MK71;33;TIH   221118C105.00;EquityOption;TIH;Call;105.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
ML71;33;TIH   221118P105.00;EquityOption;TIH;Put;105.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MM71;33;TIH   221118C100.00;EquityOption;TIH;Call;100.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MN71;33;TIH   221118P100.00;EquityOption;TIH;Put;100.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MO71;33;TIH   221118C98.00;EquityOption;TIH;Call;98.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MP71;33;TIH   221118P98.00;EquityOption;TIH;Put;98.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MQ71;33;TIH   221118C96.00;EquityOption;TIH;Call;96.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MR71;33;TIH   221118P96.00;EquityOption;TIH;Put;96.0000;;20221118;TIH;OE;20220518;20221118;;;20221118160000;
MIM0;4N;CIA   221118C6.50;EquityOption;CIA;Call;6.5000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MJM0;4N;CIA   221118P6.50;EquityOption;CIA;Put;6.5000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MKM0;4N;CIA   221118C6.75;EquityOption;CIA;Call;6.7500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MLM0;4N;CIA   221118P6.75;EquityOption;CIA;Put;6.7500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MMM0;4N;CIA   221118C7.00;EquityOption;CIA;Call;7.0000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MNM0;4N;CIA   221118P7.00;EquityOption;CIA;Put;7.0000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MOM0;4N;CIA   221118C7.25;EquityOption;CIA;Call;7.2500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MPM0;4N;CIA   221118P7.25;EquityOption;CIA;Put;7.2500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MQM0;4N;CIA   221118C7.50;EquityOption;CIA;Call;7.5000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MRM0;4N;CIA   221118P7.50;EquityOption;CIA;Put;7.5000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MSM0;4N;CIA   221118C6.25;EquityOption;CIA;Call;6.2500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MTM0;4N;CIA   221118P6.25;EquityOption;CIA;Put;6.2500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MUM0;4N;CIA   221118C6.00;EquityOption;CIA;Call;6.0000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MVM0;4N;CIA   221118P6.00;EquityOption;CIA;Put;6.0000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MWM0;4N;CIA   221118C5.75;EquityOption;CIA;Call;5.7500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MXM0;4N;CIA   221118P5.75;EquityOption;CIA;Put;5.7500;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MYM0;4N;CIA   221118C5.50;EquityOption;CIA;Call;5.5000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MZM0;4N;CIA   221118P5.50;EquityOption;CIA;Put;5.5000;;20221118;CIA;OE;20220518;20221118;;;20221118160000;
MSR0;4Z;WELL  221118C4.00;EquityOption;WELL;Call;4.0000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MTR0;4Z;WELL  221118P4.00;EquityOption;WELL;Put;4.0000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MUR0;4Z;WELL  221118C4.25;EquityOption;WELL;Call;4.2500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MVR0;4Z;WELL  221118P4.25;EquityOption;WELL;Put;4.2500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MWR0;4Z;WELL  221118C4.50;EquityOption;WELL;Call;4.5000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MXR0;4Z;WELL  221118P4.50;EquityOption;WELL;Put;4.5000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MYR0;4Z;WELL  221118C4.75;EquityOption;WELL;Call;4.7500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MZR0;4Z;WELL  221118P4.75;EquityOption;WELL;Put;4.7500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M0S0;4Z;WELL  221118C5.00;EquityOption;WELL;Call;5.0000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M1S0;4Z;WELL  221118P5.00;EquityOption;WELL;Put;5.0000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M2S0;4Z;WELL  221118C3.75;EquityOption;WELL;Call;3.7500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M3S0;4Z;WELL  221118P3.75;EquityOption;WELL;Put;3.7500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M4S0;4Z;WELL  221118C3.50;EquityOption;WELL;Call;3.5000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M5S0;4Z;WELL  221118P3.50;EquityOption;WELL;Put;3.5000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M6S0;4Z;WELL  221118C3.25;EquityOption;WELL;Call;3.2500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M7S0;4Z;WELL  221118P3.25;EquityOption;WELL;Put;3.2500;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M8S0;4Z;WELL  221118C3.00;EquityOption;WELL;Call;3.0000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
M9S0;4Z;WELL  221118P3.00;EquityOption;WELL;Put;3.0000;;20221118;WELL;OE;20220518;20221118;;;20221118160000;
MU42;51;SOY   221118C10.00;EquityOption;SOY;Call;10.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MV42;51;SOY   221118P10.00;EquityOption;SOY;Put;10.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MW42;51;SOY   221118C10.50;EquityOption;SOY;Call;10.5000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MX42;51;SOY   221118P10.50;EquityOption;SOY;Put;10.5000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MY42;51;SOY   221118C11.00;EquityOption;SOY;Call;11.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MZ42;51;SOY   221118P11.00;EquityOption;SOY;Put;11.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M052;51;SOY   221118C11.50;EquityOption;SOY;Call;11.5000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M152;51;SOY   221118P11.50;EquityOption;SOY;Put;11.5000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M252;51;SOY   221118C12.00;EquityOption;SOY;Call;12.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M352;51;SOY   221118P12.00;EquityOption;SOY;Put;12.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M452;51;SOY   221118C9.75;EquityOption;SOY;Call;9.7500;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M552;51;SOY   221118P9.75;EquityOption;SOY;Put;9.7500;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M652;51;SOY   221118C9.50;EquityOption;SOY;Call;9.5000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M752;51;SOY   221118P9.50;EquityOption;SOY;Put;9.5000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M852;51;SOY   221118C9.25;EquityOption;SOY;Call;9.2500;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
M952;51;SOY   221118P9.25;EquityOption;SOY;Put;9.2500;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MA52;51;SOY   221118C9.00;EquityOption;SOY;Call;9.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MB52;51;SOY   221118P9.00;EquityOption;SOY;Put;9.0000;;20221118;SOY;OE;20220518;20221118;;;20221118160000;
MCW0;5V;CTS   221118C7.00;EquityOption;CTS;Call;7.0000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MDW0;5V;CTS   221118P7.00;EquityOption;CTS;Put;7.0000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MEW0;5V;CTS   221118C7.25;EquityOption;CTS;Call;7.2500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MFW0;5V;CTS   221118P7.25;EquityOption;CTS;Put;7.2500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MGW0;5V;CTS   221118C7.50;EquityOption;CTS;Call;7.5000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MHW0;5V;CTS   221118P7.50;EquityOption;CTS;Put;7.5000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MIW0;5V;CTS   221118C7.75;EquityOption;CTS;Call;7.7500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MJW0;5V;CTS   221118P7.75;EquityOption;CTS;Put;7.7500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MKW0;5V;CTS   221118C8.00;EquityOption;CTS;Call;8.0000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MLW0;5V;CTS   221118P8.00;EquityOption;CTS;Put;8.0000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MMW0;5V;CTS   221118C6.75;EquityOption;CTS;Call;6.7500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MNW0;5V;CTS   221118P6.75;EquityOption;CTS;Put;6.7500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MOW0;5V;CTS   221118C6.50;EquityOption;CTS;Call;6.5000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MPW0;5V;CTS   221118P6.50;EquityOption;CTS;Put;6.5000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MQW0;5V;CTS   221118C6.25;EquityOption;CTS;Call;6.2500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MRW0;5V;CTS   221118P6.25;EquityOption;CTS;Put;6.2500;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MSW0;5V;CTS   221118C6.00;EquityOption;CTS;Call;6.0000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MTW0;5V;CTS   221118P6.00;EquityOption;CTS;Put;6.0000;;20221118;CTS;OE;20220518;20221118;;;20221118160000;
MQM0;6W;XBC   221118C1.00;EquityOption;XBC;Call;1.0000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MRM0;6W;XBC   221118P1.00;EquityOption;XBC;Put;1.0000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MSM0;6W;XBC   221118C1.25;EquityOption;XBC;Call;1.2500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MTM0;6W;XBC   221118P1.25;EquityOption;XBC;Put;1.2500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MUM0;6W;XBC   221118C1.50;EquityOption;XBC;Call;1.5000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MVM0;6W;XBC   221118P1.50;EquityOption;XBC;Put;1.5000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MWM0;6W;XBC   221118C1.75;EquityOption;XBC;Call;1.7500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MXM0;6W;XBC   221118P1.75;EquityOption;XBC;Put;1.7500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MYM0;6W;XBC   221118C2.00;EquityOption;XBC;Call;2.0000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MZM0;6W;XBC   221118P2.00;EquityOption;XBC;Put;2.0000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
M0N0;6W;XBC   221118C0.75;EquityOption;XBC;Call;0.7500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
M1N0;6W;XBC   221118P0.75;EquityOption;XBC;Put;0.7500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
M2N0;6W;XBC   221118C0.50;EquityOption;XBC;Call;0.5000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
M3N0;6W;XBC   221118P0.50;EquityOption;XBC;Put;0.5000;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
M4N0;6W;XBC   221118C0.25;EquityOption;XBC;Call;0.2500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
M5N0;6W;XBC   221118P0.25;EquityOption;XBC;Put;0.2500;;20221118;XBC;OE;20220518;20221118;;;20221118160000;
MW71;81;KEY   221118C34.00;EquityOption;KEY;Call;34.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
MX71;81;KEY   221118P34.00;EquityOption;KEY;Put;34.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
MY71;81;KEY   221118C35.00;EquityOption;KEY;Call;35.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
MZ71;81;KEY   221118P35.00;EquityOption;KEY;Put;35.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M081;81;KEY   221118C36.00;EquityOption;KEY;Call;36.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M181;81;KEY   221118P36.00;EquityOption;KEY;Put;36.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M281;81;KEY   221118C37.00;EquityOption;KEY;Call;37.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M381;81;KEY   221118P37.00;EquityOption;KEY;Put;37.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M481;81;KEY   221118C38.00;EquityOption;KEY;Call;38.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M581;81;KEY   221118P38.00;EquityOption;KEY;Put;38.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M681;81;KEY   221118C33.00;EquityOption;KEY;Call;33.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M781;81;KEY   221118P33.00;EquityOption;KEY;Put;33.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M881;81;KEY   221118C32.00;EquityOption;KEY;Call;32.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M981;81;KEY   221118P32.00;EquityOption;KEY;Put;32.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
MA81;81;KEY   221118C31.00;EquityOption;KEY;Call;31.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
MB81;81;KEY   221118P31.00;EquityOption;KEY;Put;31.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
MC81;81;KEY   221118C30.00;EquityOption;KEY;Call;30.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
MD81;81;KEY   221118P30.00;EquityOption;KEY;Put;30.0000;;20221118;KEY;OE;20220518;20221118;;;20221118160000;
M8U1;90;NPI   221118C38.00;EquityOption;NPI;Call;38.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
M9U1;90;NPI   221118P38.00;EquityOption;NPI;Put;38.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MAU1;90;NPI   221118C39.00;EquityOption;NPI;Call;39.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MBU1;90;NPI   221118P39.00;EquityOption;NPI;Put;39.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MCU1;90;NPI   221118C40.00;EquityOption;NPI;Call;40.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MDU1;90;NPI   221118P40.00;EquityOption;NPI;Put;40.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MEU1;90;NPI   221118C41.00;EquityOption;NPI;Call;41.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MFU1;90;NPI   221118P41.00;EquityOption;NPI;Put;41.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MGU1;90;NPI   221118C42.00;EquityOption;NPI;Call;42.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MHU1;90;NPI   221118P42.00;EquityOption;NPI;Put;42.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MIU1;90;NPI   221118C37.00;EquityOption;NPI;Call;37.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MJU1;90;NPI   221118P37.00;EquityOption;NPI;Put;37.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MKU1;90;NPI   221118C36.00;EquityOption;NPI;Call;36.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
MLU1;90;NPI   221118P36.00;EquityOption;NPI;Put;36.0000;;20221118;NPI;OE;20220518;20221118;;;20221118160000;
