InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW83;H0;HBM   230324P5.25;EquityOption;HBM;Put;5.2500;;20230324;HBM;OE;20230225;20230324;;;20230324160000;
MX83;H0;HBM   230519C5.25;EquityOption;HBM;Call;5.2500;;20230519;HBM;OE;20230225;20230519;;;20230519160000;
MY83;H0;HBM   230519P5.25;EquityOption;HBM;Put;5.2500;;20230519;HBM;OE;20230225;20230519;;;20230519160000;
MZ83;H0;HBM   230616C5.25;EquityOption;HBM;Call;5.2500;;20230616;HBM;OE;20230225;20230616;;;20230616160000;
M093;H0;HBM   230616P5.25;EquityOption;HBM;Put;5.2500;;20230616;HBM;OE;20230225;20230616;;;20230616160000;
M193;H0;HBM   230721C5.25;EquityOption;HBM;Call;5.2500;;20230721;HBM;OE;20230225;20230721;;;20230721160000;
M293;H0;HBM   230721P5.25;EquityOption;HBM;Put;5.2500;;20230721;HBM;OE;20230225;20230721;;;20230721160000;
M393;H0;HBM   230818C5.25;EquityOption;HBM;Call;5.2500;;20230818;HBM;OE;20230225;20230818;;;20230818160000;
M493;H0;HBM   230818P5.25;EquityOption;HBM;Put;5.2500;;20230818;HBM;OE;20230225;20230818;;;20230818160000;
M2K1;L1;LUN   230721C7.00;EquityOption;LUN;Call;7.0000;;20230721;LUN;OE;20230225;20230721;;;20230721160000;
M3K1;L1;LUN   230721P7.00;EquityOption;LUN;Put;7.0000;;20230721;LUN;OE;20230225;20230721;;;20230721160000;
M4K1;L1;LUN   230818C7.00;EquityOption;LUN;Call;7.0000;;20230818;LUN;OE;20230225;20230818;;;20230818160000;
M5K1;L1;LUN   230818P7.00;EquityOption;LUN;Put;7.0000;;20230818;LUN;OE;20230225;20230818;;;20230818160000;
M6K1;L1;LUN   231215C6.00;EquityOption;LUN;Call;6.0000;;20231215;LUN;OE;20230225;20231215;;;20231215160000;
M7K1;L1;LUN   231215P6.00;EquityOption;LUN;Put;6.0000;;20231215;LUN;OE;20230225;20231215;;;20231215160000;
MAD3;LS;LSPD  230303C18.50;EquityOption;LSPD;Call;18.5000;;20230303;LSPD;OE;20230225;20230303;;;20230303160000;
MBD3;LS;LSPD  230303P18.50;EquityOption;LSPD;Put;18.5000;;20230303;LSPD;OE;20230225;20230303;;;20230303160000;
MCD3;LS;LSPD  230310C18.50;EquityOption;LSPD;Call;18.5000;;20230310;LSPD;OE;20230225;20230310;;;20230310160000;
MDD3;LS;LSPD  230310P18.50;EquityOption;LSPD;Put;18.5000;;20230310;LSPD;OE;20230225;20230310;;;20230310160000;
MED3;LS;LSPD  230324C18.50;EquityOption;LSPD;Call;18.5000;;20230324;LSPD;OE;20230225;20230324;;;20230324160000;
MFD3;LS;LSPD  230324P18.50;EquityOption;LSPD;Put;18.5000;;20230324;LSPD;OE;20230225;20230324;;;20230324160000;
MGD3;LS;LSPD  230721C18.50;EquityOption;LSPD;Call;18.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MHD3;LS;LSPD  230721P18.50;EquityOption;LSPD;Put;18.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MID3;LS;LSPD  230818C18.50;EquityOption;LSPD;Call;18.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
MJD3;LS;LSPD  230818P18.50;EquityOption;LSPD;Put;18.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
AGFE;Q0;ABX   230303C19.50;EquityOption;ABX;Call;19.5000;;20230303;ABX;OE;20230225;20230303;;;20230303160000;
AHFE;Q0;ABX   230303P19.50;EquityOption;ABX;Put;19.5000;;20230303;ABX;OE;20230225;20230303;;;20230303160000;
AIFE;Q0;ABX   230310C19.50;EquityOption;ABX;Call;19.5000;;20230310;ABX;OE;20230225;20230310;;;20230310160000;
AJFE;Q0;ABX   230310P19.50;EquityOption;ABX;Put;19.5000;;20230310;ABX;OE;20230225;20230310;;;20230310160000;
AKFE;Q0;ABX   230324C19.50;EquityOption;ABX;Call;19.5000;;20230324;ABX;OE;20230225;20230324;;;20230324160000;
ALFE;Q0;ABX   230324P19.50;EquityOption;ABX;Put;19.5000;;20230324;ABX;OE;20230225;20230324;;;20230324160000;
AMFE;Q0;ABX   230721C17.00;EquityOption;ABX;Call;17.0000;;20230721;ABX;OE;20230225;20230721;;;20230721160000;
ANFE;Q0;ABX   230721P17.00;EquityOption;ABX;Put;17.0000;;20230721;ABX;OE;20230225;20230721;;;20230721160000;
AOFE;Q0;ABX   230818C17.00;EquityOption;ABX;Call;17.0000;;20230818;ABX;OE;20230225;20230818;;;20230818160000;
APFE;Q0;ABX   230818P17.00;EquityOption;ABX;Put;17.0000;;20230818;ABX;OE;20230225;20230818;;;20230818160000;
M4G1;31;FVI   230519C3.00;EquityOption;FVI;Call;3.0000;;20230519;FVI;OE;20230225;20230519;;;20230519160000;
M5G1;31;FVI   230519P3.00;EquityOption;FVI;Put;3.0000;;20230519;FVI;OE;20230225;20230519;;;20230519160000;
M6G1;31;FVI   230721C3.00;EquityOption;FVI;Call;3.0000;;20230721;FVI;OE;20230225;20230721;;;20230721160000;
M7G1;31;FVI   230721P3.00;EquityOption;FVI;Put;3.0000;;20230721;FVI;OE;20230225;20230721;;;20230721160000;
M8G1;31;FVI   230818C3.00;EquityOption;FVI;Call;3.0000;;20230818;FVI;OE;20230225;20230818;;;20230818160000;
M9G1;31;FVI   230818P3.00;EquityOption;FVI;Put;3.0000;;20230818;FVI;OE;20230225;20230818;;;20230818160000;
M8P1;3R;DND   230721C17.50;EquityOption;DND;Call;17.5000;;20230721;DND;OE;20230225;20230721;;;20230721160000;
M9P1;3R;DND   230721P17.50;EquityOption;DND;Put;17.5000;;20230721;DND;OE;20230225;20230721;;;20230721160000;
MAP1;3R;DND   230818C17.50;EquityOption;DND;Call;17.5000;;20230818;DND;OE;20230225;20230818;;;20230818160000;
MBP1;3R;DND   230818P17.50;EquityOption;DND;Put;17.5000;;20230818;DND;OE;20230225;20230818;;;20230818160000;
MCP1;3R;DND   230818C17.00;EquityOption;DND;Call;17.0000;;20230818;DND;OE;20230225;20230818;;;20230818160000;
MDP1;3R;DND   230818P17.00;EquityOption;DND;Put;17.0000;;20230818;DND;OE;20230225;20230818;;;20230818160000;
M8C1;4F;ERO   230818C18.00;EquityOption;ERO;Call;18.0000;;20230818;ERO;OE;20230225;20230818;;;20230818160000;
M9C1;4F;ERO   230818P18.00;EquityOption;ERO;Put;18.0000;;20230818;ERO;OE;20230225;20230818;;;20230818160000;
MOD2;BP;BEP   230818C33.00;EquityOption;BEP;Call;33.0000;;20230818;BEPu;OE;20230225;20230818;;;20230818160000;
MPD2;BP;BEP   230818P33.00;EquityOption;BEP;Put;33.0000;;20230818;BEPu;OE;20230225;20230818;;;20230818160000;
A9U1;F0;NXE   230721C4.75;EquityOption;NXE;Call;4.7500;;20230721;NXE;OE;20230225;20230721;;;20230721160000;
AAU1;F0;NXE   230721P4.75;EquityOption;NXE;Put;4.7500;;20230721;NXE;OE;20230225;20230721;;;20230721160000;
ABU1;F0;NXE   230818C4.75;EquityOption;NXE;Call;4.7500;;20230818;NXE;OE;20230225;20230818;;;20230818160000;
ACU1;F0;NXE   230818P4.75;EquityOption;NXE;Put;4.7500;;20230818;NXE;OE;20230225;20230818;;;20230818160000;
MM01;LQ;LEV   230818C2.25;EquityOption;LEV;Call;2.2500;;20230818;LEV;OE;20230225;20230818;;;20230818160000;
MN01;LQ;LEV   230818P2.25;EquityOption;LEV;Put;2.2500;;20230818;LEV;OE;20230225;20230818;;;20230818160000;
M282;UQ;GRT   230818C72.00;EquityOption;GRT;Call;72.0000;;20230818;GRTu;OE;20230225;20230818;;;20230818160000;
M382;UQ;GRT   230818P72.00;EquityOption;GRT;Put;72.0000;;20230818;GRTu;OE;20230225;20230818;;;20230818160000;
AUWJ;X0;XIU   230310C29.00;EquityOption;XIU;Call;29.0000;;20230310;XIU;OA;20230225;20230310;;;20230310160000;
AVWJ;X0;XIU   230310P29.00;EquityOption;XIU;Put;29.0000;;20230310;XIU;OA;20230225;20230310;;;20230310160000;
AWWJ;X0;XIU   230324C29.00;EquityOption;XIU;Call;29.0000;;20230324;XIU;OA;20230225;20230324;;;20230324160000;
AXWJ;X0;XIU   230324P29.00;EquityOption;XIU;Put;29.0000;;20230324;XIU;OA;20230225;20230324;;;20230324160000;
AYWJ;X0;XIU   230331C29.00;EquityOption;XIU;Call;29.0000;;20230331;XIU;OA;20230225;20230331;;;20230331160000;
AZWJ;X0;XIU   230331P29.00;EquityOption;XIU;Put;29.0000;;20230331;XIU;OA;20230225;20230331;;;20230331160000;
A0XJ;X0;XIU   230406C29.00;EquityOption;XIU;Call;29.0000;;20230406;XIU;OA;20230225;20230406;;;20230406160000;
A1XJ;X0;XIU   230406P29.00;EquityOption;XIU;Put;29.0000;;20230406;XIU;OA;20230225;20230406;;;20230406160000;
A2XJ;X0;XIU   230721C28.00;EquityOption;XIU;Call;28.0000;;20230721;XIU;OA;20230225;20230721;;;20230721160000;
A3XJ;X0;XIU   230721P28.00;EquityOption;XIU;Put;28.0000;;20230721;XIU;OA;20230225;20230721;;;20230721160000;
A4XJ;X0;XIU   230818C28.00;EquityOption;XIU;Call;28.0000;;20230818;XIU;OA;20230225;20230818;;;20230818160000;
A5XJ;X0;XIU   230818P28.00;EquityOption;XIU;Put;28.0000;;20230818;XIU;OA;20230225;20230818;;;20230818160000;
M4U4;40;MEG   230324C24.00;EquityOption;MEG;Call;24.0000;;20230324;MEG;OE;20230225;20230324;;;20230324160000;
M5U4;40;MEG   230324P24.00;EquityOption;MEG;Put;24.0000;;20230324;MEG;OE;20230225;20230324;;;20230324160000;
ANV7;B2;BBD   230324C70.00;EquityOption;BBD;Call;70.0000;;20230324;BBD.B;OE;20230225;20230324;;;20230324160000;
AOV7;B2;BBD   230324P70.00;EquityOption;BBD;Put;70.0000;;20230324;BBD.B;OE;20230225;20230324;;;20230324160000;
AGYI;C0;CM    230324C66.00;EquityOption;CM;Call;66.0000;;20230324;CM;OE;20230225;20230324;;;20230324160000;
AHYI;C0;CM    230324P66.00;EquityOption;CM;Put;66.0000;;20230324;CM;OE;20230225;20230324;;;20230324160000;
AIYI;C0;CM    230324C67.00;EquityOption;CM;Call;67.0000;;20230324;CM;OE;20230225;20230324;;;20230324160000;
AJYI;C0;CM    230324P67.00;EquityOption;CM;Put;67.0000;;20230324;CM;OE;20230225;20230324;;;20230324160000;
M101;OC;OGC   230519C3.75;EquityOption;OGC;Call;3.7500;;20230519;OGC;OE;20230225;20230519;;;20230519160000;
M201;OC;OGC   230519P3.75;EquityOption;OGC;Put;3.7500;;20230519;OGC;OE;20230225;20230519;;;20230519160000;
AM5G;S2;SU    230324C48.00;EquityOption;SU;Call;48.0000;;20230324;SU;OE;20230225;20230324;;;20230324160000;
AN5G;S2;SU    230324P48.00;EquityOption;SU;Put;48.0000;;20230324;SU;OE;20230225;20230324;;;20230324160000;
A2K7;T4;TA    230519C9.00;EquityOption;TA;Call;9.0000;;20230519;TA;OE;20230225;20230519;;;20230519160000;
A3K7;T4;TA    230519P9.00;EquityOption;TA;Put;9.0000;;20230519;TA;OE;20230225;20230519;;;20230519160000;
A4K7;T4;TA    230721C9.00;EquityOption;TA;Call;9.0000;;20230721;TA;OE;20230225;20230721;;;20230721160000;
A5K7;T4;TA    230721P9.00;EquityOption;TA;Put;9.0000;;20230721;TA;OE;20230225;20230721;;;20230721160000;
A6K7;T4;TA    230818C9.00;EquityOption;TA;Call;9.0000;;20230818;TA;OE;20230225;20230818;;;20230818160000;
A7K7;T4;TA    230818P9.00;EquityOption;TA;Put;9.0000;;20230818;TA;OE;20230225;20230818;;;20230818160000;
A8K7;T4;TA    231215C9.50;EquityOption;TA;Call;9.5000;;20231215;TA;OE;20230225;20231215;;;20231215160000;
A9K7;T4;TA    231215P9.50;EquityOption;TA;Put;9.5000;;20231215;TA;OE;20230225;20231215;;;20231215160000;
AAK7;T4;TA    231215C9.00;EquityOption;TA;Call;9.0000;;20231215;TA;OE;20230225;20231215;;;20231215160000;
ABK7;T4;TA    231215P9.00;EquityOption;TA;Put;9.0000;;20231215;TA;OE;20230225;20231215;;;20231215160000;
MKD3;LS;LSPD  230721C15.00;EquityOption;LSPD;Call;15.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MLD3;LS;LSPD  230721P15.00;EquityOption;LSPD;Put;15.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MMD3;LS;LSPD  230721C15.50;EquityOption;LSPD;Call;15.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MND3;LS;LSPD  230721P15.50;EquityOption;LSPD;Put;15.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MOD3;LS;LSPD  230721C16.00;EquityOption;LSPD;Call;16.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MPD3;LS;LSPD  230721P16.00;EquityOption;LSPD;Put;16.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MQD3;LS;LSPD  230721C16.50;EquityOption;LSPD;Call;16.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MRD3;LS;LSPD  230721P16.50;EquityOption;LSPD;Put;16.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MSD3;LS;LSPD  230721C17.00;EquityOption;LSPD;Call;17.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MTD3;LS;LSPD  230721P17.00;EquityOption;LSPD;Put;17.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MUD3;LS;LSPD  230721C17.50;EquityOption;LSPD;Call;17.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MVD3;LS;LSPD  230721P17.50;EquityOption;LSPD;Put;17.5000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MWD3;LS;LSPD  230721C18.00;EquityOption;LSPD;Call;18.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MXD3;LS;LSPD  230721P18.00;EquityOption;LSPD;Put;18.0000;;20230721;LSPD;OE;20230225;20230721;;;20230721160000;
MYD3;LS;LSPD  230818C15.00;EquityOption;LSPD;Call;15.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
MZD3;LS;LSPD  230818P15.00;EquityOption;LSPD;Put;15.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M0E3;LS;LSPD  230818C15.50;EquityOption;LSPD;Call;15.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M1E3;LS;LSPD  230818P15.50;EquityOption;LSPD;Put;15.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M2E3;LS;LSPD  230818C16.00;EquityOption;LSPD;Call;16.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M3E3;LS;LSPD  230818P16.00;EquityOption;LSPD;Put;16.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M4E3;LS;LSPD  230818C16.50;EquityOption;LSPD;Call;16.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M5E3;LS;LSPD  230818P16.50;EquityOption;LSPD;Put;16.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M6E3;LS;LSPD  230818C17.00;EquityOption;LSPD;Call;17.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M7E3;LS;LSPD  230818P17.00;EquityOption;LSPD;Put;17.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M8E3;LS;LSPD  230818C17.50;EquityOption;LSPD;Call;17.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
M9E3;LS;LSPD  230818P17.50;EquityOption;LSPD;Put;17.5000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
MAE3;LS;LSPD  230818C18.00;EquityOption;LSPD;Call;18.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
MBE3;LS;LSPD  230818P18.00;EquityOption;LSPD;Put;18.0000;;20230818;LSPD;OE;20230225;20230818;;;20230818160000;
