InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5OA;JS;SHOP  200703C1040.00;EquityOption;SHOP;Call;1040.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
M6OA;JS;SHOP  200703P1040.00;EquityOption;SHOP;Put;1040.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
M7OA;JS;SHOP  200703C1050.00;EquityOption;SHOP;Call;1050.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
M8OA;JS;SHOP  200703P1050.00;EquityOption;SHOP;Put;1050.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
M9OA;JS;SHOP  200703C1060.00;EquityOption;SHOP;Call;1060.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MAOA;JS;SHOP  200703P1060.00;EquityOption;SHOP;Put;1060.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MBOA;JS;SHOP  200703C1070.00;EquityOption;SHOP;Call;1070.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MCOA;JS;SHOP  200703P1070.00;EquityOption;SHOP;Put;1070.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MDOA;JS;SHOP  200703C1020.00;EquityOption;SHOP;Call;1020.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MEOA;JS;SHOP  200703P1020.00;EquityOption;SHOP;Put;1020.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MFOA;JS;SHOP  200703C1010.00;EquityOption;SHOP;Call;1010.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MGOA;JS;SHOP  200703P1010.00;EquityOption;SHOP;Put;1010.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MHOA;JS;SHOP  200703C1000.00;EquityOption;SHOP;Call;1000.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MIOA;JS;SHOP  200703P1000.00;EquityOption;SHOP;Put;1000.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MJOA;JS;SHOP  200703C990.00;EquityOption;SHOP;Call;990.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
MKOA;JS;SHOP  200703P990.00;EquityOption;SHOP;Put;990.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
ARO2;K5;CPX   200612C29.50;EquityOption;CPX;Call;29.5000;;20200612170000;CPX;OE;20200604;20200612;;;
ASO2;K5;CPX   200612P29.50;EquityOption;CPX;Put;29.5000;;20200612170000;CPX;OE;20200604;20200612;;;
ATO2;K5;CPX   200612C30.00;EquityOption;CPX;Call;30.0000;;20200612170000;CPX;OE;20200604;20200612;;;
AUO2;K5;CPX   200612P30.00;EquityOption;CPX;Put;30.0000;;20200612170000;CPX;OE;20200604;20200612;;;
AVO2;K5;CPX   200626C29.50;EquityOption;CPX;Call;29.5000;;20200626170000;CPX;OE;20200604;20200626;;;
AWO2;K5;CPX   200626P29.50;EquityOption;CPX;Put;29.5000;;20200626170000;CPX;OE;20200604;20200626;;;
AXO2;K5;CPX   200626C30.00;EquityOption;CPX;Call;30.0000;;20200626170000;CPX;OE;20200604;20200626;;;
AYO2;K5;CPX   200626P30.00;EquityOption;CPX;Put;30.0000;;20200626170000;CPX;OE;20200604;20200626;;;
AZO2;K5;CPX   200703C28.00;EquityOption;CPX;Call;28.0000;;20200703170000;CPX;OE;20200604;20200703;;;
A0P2;K5;CPX   200703P28.00;EquityOption;CPX;Put;28.0000;;20200703170000;CPX;OE;20200604;20200703;;;
A1P2;K5;CPX   200703C28.50;EquityOption;CPX;Call;28.5000;;20200703170000;CPX;OE;20200604;20200703;;;
A2P2;K5;CPX   200703P28.50;EquityOption;CPX;Put;28.5000;;20200703170000;CPX;OE;20200604;20200703;;;
A3P2;K5;CPX   200703C29.00;EquityOption;CPX;Call;29.0000;;20200703170000;CPX;OE;20200604;20200703;;;
A4P2;K5;CPX   200703P29.00;EquityOption;CPX;Put;29.0000;;20200703170000;CPX;OE;20200604;20200703;;;
A5P2;K5;CPX   200703C29.50;EquityOption;CPX;Call;29.5000;;20200703170000;CPX;OE;20200604;20200703;;;
A6P2;K5;CPX   200703P29.50;EquityOption;CPX;Put;29.5000;;20200703170000;CPX;OE;20200604;20200703;;;
A7P2;K5;CPX   200703C30.00;EquityOption;CPX;Call;30.0000;;20200703170000;CPX;OE;20200604;20200703;;;
A8P2;K5;CPX   200703P30.00;EquityOption;CPX;Put;30.0000;;20200703170000;CPX;OE;20200604;20200703;;;
A9P2;K5;CPX   200703C27.50;EquityOption;CPX;Call;27.5000;;20200703170000;CPX;OE;20200604;20200703;;;
AAP2;K5;CPX   200703P27.50;EquityOption;CPX;Put;27.5000;;20200703170000;CPX;OE;20200604;20200703;;;
ABP2;K5;CPX   200703C27.00;EquityOption;CPX;Call;27.0000;;20200703170000;CPX;OE;20200604;20200703;;;
ACP2;K5;CPX   200703P27.00;EquityOption;CPX;Put;27.0000;;20200703170000;CPX;OE;20200604;20200703;;;
ADP2;K5;CPX   200703C26.50;EquityOption;CPX;Call;26.5000;;20200703170000;CPX;OE;20200604;20200703;;;
AEP2;K5;CPX   200703P26.50;EquityOption;CPX;Put;26.5000;;20200703170000;CPX;OE;20200604;20200703;;;
AFP2;K5;CPX   200703C26.00;EquityOption;CPX;Call;26.0000;;20200703170000;CPX;OE;20200604;20200703;;;
AGP2;K5;CPX   200703P26.00;EquityOption;CPX;Put;26.0000;;20200703170000;CPX;OE;20200604;20200703;;;
AHP2;K5;CPX   210115C30.00;EquityOption;CPX;Call;30.0000;;20210115170000;CPX;OE;20200604;20210115;;;
AIP2;K5;CPX   210115P30.00;EquityOption;CPX;Put;30.0000;;20210115170000;CPX;OE;20200604;20210115;;;
M6H0;MY;MTY   200619C32.00;EquityOption;MTY;Call;32.0000;;20200619170000;MTY;OE;20200604;20200619;;;
M7H0;MY;MTY   200619P32.00;EquityOption;MTY;Put;32.0000;;20200619170000;MTY;OE;20200604;20200619;;;
M8H0;MY;MTY   200619C34.00;EquityOption;MTY;Call;34.0000;;20200619170000;MTY;OE;20200604;20200619;;;
M9H0;MY;MTY   200619P34.00;EquityOption;MTY;Put;34.0000;;20200619170000;MTY;OE;20200604;20200619;;;
MAH0;MY;MTY   210115C32.00;EquityOption;MTY;Call;32.0000;;20210115170000;MTY;OE;20200604;20210115;;;
MBH0;MY;MTY   210115P32.00;EquityOption;MTY;Put;32.0000;;20210115170000;MTY;OE;20200604;20210115;;;
MCH0;MY;MTY   210115C34.00;EquityOption;MTY;Call;34.0000;;20210115170000;MTY;OE;20200604;20210115;;;
MDH0;MY;MTY   210115P34.00;EquityOption;MTY;Put;34.0000;;20210115170000;MTY;OE;20200604;20210115;;;
MCG1;QQ;PKI   200619C44.00;EquityOption;PKI;Call;44.0000;;20200619170000;PKI;OE;20200604;20200619;;;
MDG1;QQ;PKI   200619P44.00;EquityOption;PKI;Put;44.0000;;20200619170000;PKI;OE;20200604;20200619;;;
MEG1;QQ;PKI   210115C44.00;EquityOption;PKI;Call;44.0000;;20210115170000;PKI;OE;20200604;20210115;;;
MFG1;QQ;PKI   210115P44.00;EquityOption;PKI;Put;44.0000;;20210115170000;PKI;OE;20200604;20210115;;;
MSQ0;QT;LNR   200619C46.00;EquityOption;LNR;Call;46.0000;;20200619170000;LNR;OE;20200604;20200619;;;
MTQ0;QT;LNR   200619P46.00;EquityOption;LNR;Put;46.0000;;20200619170000;LNR;OE;20200604;20200619;;;
MUQ0;QT;LNR   210115C46.00;EquityOption;LNR;Call;46.0000;;20210115170000;LNR;OE;20200604;20210115;;;
MVQ0;QT;LNR   210115P46.00;EquityOption;LNR;Put;46.0000;;20210115170000;LNR;OE;20200604;20210115;;;
MQK0;U5;TFII  200619C48.00;EquityOption;TFII;Call;48.0000;;20200619170000;TFII;OE;20200604;20200619;;;
MRK0;U5;TFII  200619P48.00;EquityOption;TFII;Put;48.0000;;20200619170000;TFII;OE;20200604;20200619;;;
MSK0;U5;TFII  210115C48.00;EquityOption;TFII;Call;48.0000;;20210115170000;TFII;OE;20200604;20210115;;;
MTK0;U5;TFII  210115P48.00;EquityOption;TFII;Put;48.0000;;20210115170000;TFII;OE;20200604;20210115;;;
M8H3;UR;ACB   200703C19.50;EquityOption;ACB;Call;19.5000;;20200703170000;ACB;OE;20200604;20200703;;;
M9H3;UR;ACB   200703P19.50;EquityOption;ACB;Put;19.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MAH3;UR;ACB   200703C20.00;EquityOption;ACB;Call;20.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MBH3;UR;ACB   200703P20.00;EquityOption;ACB;Put;20.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MCH3;UR;ACB   200703C20.50;EquityOption;ACB;Call;20.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MDH3;UR;ACB   200703P20.50;EquityOption;ACB;Put;20.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MEH3;UR;ACB   200703C21.00;EquityOption;ACB;Call;21.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MFH3;UR;ACB   200703P21.00;EquityOption;ACB;Put;21.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MGH3;UR;ACB   200703C21.50;EquityOption;ACB;Call;21.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MHH3;UR;ACB   200703P21.50;EquityOption;ACB;Put;21.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MIH3;UR;ACB   200703C19.00;EquityOption;ACB;Call;19.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MJH3;UR;ACB   200703P19.00;EquityOption;ACB;Put;19.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MKH3;UR;ACB   200703C18.50;EquityOption;ACB;Call;18.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MLH3;UR;ACB   200703P18.50;EquityOption;ACB;Put;18.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MMH3;UR;ACB   200703C18.00;EquityOption;ACB;Call;18.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MNH3;UR;ACB   200703P18.00;EquityOption;ACB;Put;18.0000;;20200703170000;ACB;OE;20200604;20200703;;;
MOH3;UR;ACB   200703C17.50;EquityOption;ACB;Call;17.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MPH3;UR;ACB   200703P17.50;EquityOption;ACB;Put;17.5000;;20200703170000;ACB;OE;20200604;20200703;;;
MRO0;C2;CAE   200717C25.00;EquityOption;CAE;Call;25.0000;;20200717170000;CAE;OE;20200604;20200717;;;
MSO0;C2;CAE   200717P25.00;EquityOption;CAE;Put;25.0000;;20200717170000;CAE;OE;20200604;20200717;;;
MDL0;C9;CLS   200717C12.00;EquityOption;CLS;Call;12.0000;;20200717170000;CLS;OE;20200604;20200717;;;
MEL0;C9;CLS   200717P12.00;EquityOption;CLS;Put;12.0000;;20200717170000;CLS;OE;20200604;20200717;;;
MFL0;C9;CLS   201218C12.00;EquityOption;CLS;Call;12.0000;;20201218170000;CLS;OE;20200604;20201218;;;
MGL0;C9;CLS   201218P12.00;EquityOption;CLS;Put;12.0000;;20201218170000;CLS;OE;20200604;20201218;;;
M1Q0;D0;UFS   200717C36.00;EquityOption;UFS;Call;36.0000;;20200717170000;UFS;OE;20200604;20200717;;;
M2Q0;D0;UFS   200717P36.00;EquityOption;UFS;Put;36.0000;;20200717170000;UFS;OE;20200604;20200717;;;
A6Z1;W2;XIN   200717C27.00;EquityOption;XIN;Call;27.0000;;20200717170000;XIN;OA;20200604;20200717;;;
A7Z1;W2;XIN   200717P27.00;EquityOption;XIN;Put;27.0000;;20200717170000;XIN;OA;20200604;20200717;;;
A8Z1;W2;XIN   200821C27.00;EquityOption;XIN;Call;27.0000;;20200821170000;XIN;OA;20200604;20200821;;;
A9Z1;W2;XIN   200821P27.00;EquityOption;XIN;Put;27.0000;;20200821170000;XIN;OA;20200604;20200821;;;
AAZ1;W2;XIN   201218C27.00;EquityOption;XIN;Call;27.0000;;20201218170000;XIN;OA;20200604;20201218;;;
ABZ1;W2;XIN   201218P27.00;EquityOption;XIN;Put;27.0000;;20201218170000;XIN;OA;20200604;20201218;;;
AJZ1;W3;XSP   200619C34.25;EquityOption;XSP;Call;34.2500;;20200619170000;XSP;OA;20200604;20200619;;;
AKZ1;W3;XSP   200619P34.25;EquityOption;XSP;Put;34.2500;;20200619170000;XSP;OA;20200604;20200619;;;
ALZ1;W3;XSP   200619C34.50;EquityOption;XSP;Call;34.5000;;20200619170000;XSP;OA;20200604;20200619;;;
AMZ1;W3;XSP   200619P34.50;EquityOption;XSP;Put;34.5000;;20200619170000;XSP;OA;20200604;20200619;;;
ANZ1;W3;XSP   200717C34.25;EquityOption;XSP;Call;34.2500;;20200717170000;XSP;OA;20200604;20200717;;;
AOZ1;W3;XSP   200717P34.25;EquityOption;XSP;Put;34.2500;;20200717170000;XSP;OA;20200604;20200717;;;
APZ1;W3;XSP   200717C34.50;EquityOption;XSP;Call;34.5000;;20200717170000;XSP;OA;20200604;20200717;;;
AQZ1;W3;XSP   200717P34.50;EquityOption;XSP;Put;34.5000;;20200717170000;XSP;OA;20200604;20200717;;;
ARZ1;W3;XSP   200821C34.25;EquityOption;XSP;Call;34.2500;;20200821170000;XSP;OA;20200604;20200821;;;
ASZ1;W3;XSP   200821P34.25;EquityOption;XSP;Put;34.2500;;20200821170000;XSP;OA;20200604;20200821;;;
ATZ1;W3;XSP   200821C34.50;EquityOption;XSP;Call;34.5000;;20200821170000;XSP;OA;20200604;20200821;;;
AUZ1;W3;XSP   200821P34.50;EquityOption;XSP;Put;34.5000;;20200821170000;XSP;OA;20200604;20200821;;;
M4F0;ZB;ZLB   200821C36.00;EquityOption;ZLB;Call;36.0000;;20200821170000;ZLB;OA;20200604;20200821;;;
M5F0;ZB;ZLB   200821P36.00;EquityOption;ZLB;Put;36.0000;;20200821170000;ZLB;OA;20200604;20200821;;;
MYG0;ZD;ZDM   200717C23.00;EquityOption;ZDM;Call;23.0000;;20200717170000;ZDM;OA;20200604;20200717;;;
MZG0;ZD;ZDM   200717P23.00;EquityOption;ZDM;Put;23.0000;;20200717170000;ZDM;OA;20200604;20200717;;;
M0H0;ZD;ZDM   200821C23.00;EquityOption;ZDM;Call;23.0000;;20200821170000;ZDM;OA;20200604;20200821;;;
M1H0;ZD;ZDM   200821P23.00;EquityOption;ZDM;Put;23.0000;;20200821170000;ZDM;OA;20200604;20200821;;;
M2H0;ZD;ZDM   201218C23.00;EquityOption;ZDM;Call;23.0000;;20201218170000;ZDM;OA;20200604;20201218;;;
M3H0;ZD;ZDM   201218P23.00;EquityOption;ZDM;Put;23.0000;;20201218170000;ZDM;OA;20200604;20201218;;;
AHC9;X4;XEG   200703C5.50;EquityOption;XEG;Call;5.5000;;20200703170000;XEG;OA;20200604;20200703;;;
AIC9;X4;XEG   200703P5.50;EquityOption;XEG;Put;5.5000;;20200703170000;XEG;OA;20200604;20200703;;;
AJC9;X4;XEG   200703C6.00;EquityOption;XEG;Call;6.0000;;20200703170000;XEG;OA;20200604;20200703;;;
AKC9;X4;XEG   200703P6.00;EquityOption;XEG;Put;6.0000;;20200703170000;XEG;OA;20200604;20200703;;;
ALC9;X4;XEG   200703C6.50;EquityOption;XEG;Call;6.5000;;20200703170000;XEG;OA;20200604;20200703;;;
AMC9;X4;XEG   200703P6.50;EquityOption;XEG;Put;6.5000;;20200703170000;XEG;OA;20200604;20200703;;;
ANC9;X4;XEG   200703C5.00;EquityOption;XEG;Call;5.0000;;20200703170000;XEG;OA;20200604;20200703;;;
AOC9;X4;XEG   200703P5.00;EquityOption;XEG;Put;5.0000;;20200703170000;XEG;OA;20200604;20200703;;;
APC9;X4;XEG   200703C4.50;EquityOption;XEG;Call;4.5000;;20200703170000;XEG;OA;20200604;20200703;;;
AQC9;X4;XEG   200703P4.50;EquityOption;XEG;Put;4.5000;;20200703170000;XEG;OA;20200604;20200703;;;
ARC9;X4;XEG   200717C6.00;EquityOption;XEG;Call;6.0000;;20200717170000;XEG;OA;20200604;20200717;;;
ASC9;X4;XEG   200717P6.00;EquityOption;XEG;Put;6.0000;;20200717170000;XEG;OA;20200604;20200717;;;
ATC9;X4;XEG   200821C6.00;EquityOption;XEG;Call;6.0000;;20200821170000;XEG;OA;20200604;20200821;;;
AUC9;X4;XEG   200821P6.00;EquityOption;XEG;Put;6.0000;;20200821170000;XEG;OA;20200604;20200821;;;
MES0;H7;HGD   200619C14.00;EquityOption;HGD;Call;14.0000;;20200619170000;HGD;OA;20200604;20200619;;;
MFS0;H7;HGD   200619P14.00;EquityOption;HGD;Put;14.0000;;20200619170000;HGD;OA;20200604;20200619;;;
MGS0;H7;HGD   200717C14.00;EquityOption;HGD;Call;14.0000;;20200717170000;HGD;OA;20200604;20200717;;;
MHS0;H7;HGD   200717P14.00;EquityOption;HGD;Put;14.0000;;20200717170000;HGD;OA;20200604;20200717;;;
MIS0;H7;HGD   200821C14.00;EquityOption;HGD;Call;14.0000;;20200821170000;HGD;OA;20200604;20200821;;;
MJS0;H7;HGD   200821P14.00;EquityOption;HGD;Put;14.0000;;20200821170000;HGD;OA;20200604;20200821;;;
MKS0;H7;HGD   200918C14.00;EquityOption;HGD;Call;14.0000;;20200918170000;HGD;OA;20200604;20200918;;;
MLS0;H7;HGD   200918P14.00;EquityOption;HGD;Put;14.0000;;20200918170000;HGD;OA;20200604;20200918;;;
MMS0;H7;HGD   201016C14.00;EquityOption;HGD;Call;14.0000;;20201016170000;HGD;OA;20200604;20201016;;;
MNS0;H7;HGD   201016P14.00;EquityOption;HGD;Put;14.0000;;20201016170000;HGD;OA;20200604;20201016;;;
M8X0;H8;HGU   201016C22.00;EquityOption;HGU;Call;22.0000;;20201016170000;HGU;OA;20200604;20201016;;;
M9X0;H8;HGU   201016P22.00;EquityOption;HGU;Put;22.0000;;20201016170000;HGU;OA;20200604;20201016;;;
MAX0;H8;HGU   201016C21.00;EquityOption;HGU;Call;21.0000;;20201016170000;HGU;OA;20200604;20201016;;;
MBX0;H8;HGU   201016P21.00;EquityOption;HGU;Put;21.0000;;20201016170000;HGU;OA;20200604;20201016;;;
M2V1;17;ALA   200703C15.50;EquityOption;ALA;Call;15.5000;;20200703170000;ALA;OE;20200604;20200703;;;
M3V1;17;ALA   200703P15.50;EquityOption;ALA;Put;15.5000;;20200703170000;ALA;OE;20200604;20200703;;;
M4V1;17;ALA   200703C16.00;EquityOption;ALA;Call;16.0000;;20200703170000;ALA;OE;20200604;20200703;;;
M5V1;17;ALA   200703P16.00;EquityOption;ALA;Put;16.0000;;20200703170000;ALA;OE;20200604;20200703;;;
M6V1;17;ALA   200703C16.50;EquityOption;ALA;Call;16.5000;;20200703170000;ALA;OE;20200604;20200703;;;
M7V1;17;ALA   200703P16.50;EquityOption;ALA;Put;16.5000;;20200703170000;ALA;OE;20200604;20200703;;;
M8V1;17;ALA   200703C17.00;EquityOption;ALA;Call;17.0000;;20200703170000;ALA;OE;20200604;20200703;;;
M9V1;17;ALA   200703P17.00;EquityOption;ALA;Put;17.0000;;20200703170000;ALA;OE;20200604;20200703;;;
MAV1;17;ALA   200703C17.50;EquityOption;ALA;Call;17.5000;;20200703170000;ALA;OE;20200604;20200703;;;
MBV1;17;ALA   200703P17.50;EquityOption;ALA;Put;17.5000;;20200703170000;ALA;OE;20200604;20200703;;;
MCV1;17;ALA   200703C15.00;EquityOption;ALA;Call;15.0000;;20200703170000;ALA;OE;20200604;20200703;;;
MDV1;17;ALA   200703P15.00;EquityOption;ALA;Put;15.0000;;20200703170000;ALA;OE;20200604;20200703;;;
MEV1;17;ALA   200703C14.50;EquityOption;ALA;Call;14.5000;;20200703170000;ALA;OE;20200604;20200703;;;
MFV1;17;ALA   200703P14.50;EquityOption;ALA;Put;14.5000;;20200703170000;ALA;OE;20200604;20200703;;;
MGV1;17;ALA   200703C14.00;EquityOption;ALA;Call;14.0000;;20200703170000;ALA;OE;20200604;20200703;;;
MHV1;17;ALA   200703P14.00;EquityOption;ALA;Put;14.0000;;20200703170000;ALA;OE;20200604;20200703;;;
MIV1;17;ALA   200703C13.50;EquityOption;ALA;Call;13.5000;;20200703170000;ALA;OE;20200604;20200703;;;
MJV1;17;ALA   200703P13.50;EquityOption;ALA;Put;13.5000;;20200703170000;ALA;OE;20200604;20200703;;;
MED1;1W;WCP   200619C4.00;EquityOption;WCP;Call;4.0000;;20200619170000;WCP;OE;20200604;20200619;;;
MFD1;1W;WCP   200619P4.00;EquityOption;WCP;Put;4.0000;;20200619170000;WCP;OE;20200604;20200619;;;
MGD1;1W;WCP   230120C4.00;EquityOption;WCP;Call;4.0000;;20230120170000;WCP;OE;20200604;20230120;;;
MHD1;1W;WCP   230120P4.00;EquityOption;WCP;Put;4.0000;;20230120170000;WCP;OE;20200604;20230120;;;
MCT1;29;FR    200703C13.00;EquityOption;FR;Call;13.0000;;20200703170000;FR;OE;20200604;20200703;;;
MDT1;29;FR    200703P13.00;EquityOption;FR;Put;13.0000;;20200703170000;FR;OE;20200604;20200703;;;
MET1;29;FR    200703C13.50;EquityOption;FR;Call;13.5000;;20200703170000;FR;OE;20200604;20200703;;;
MFT1;29;FR    200703P13.50;EquityOption;FR;Put;13.5000;;20200703170000;FR;OE;20200604;20200703;;;
MGT1;29;FR    200703C14.00;EquityOption;FR;Call;14.0000;;20200703170000;FR;OE;20200604;20200703;;;
MHT1;29;FR    200703P14.00;EquityOption;FR;Put;14.0000;;20200703170000;FR;OE;20200604;20200703;;;
MIT1;29;FR    200703C14.50;EquityOption;FR;Call;14.5000;;20200703170000;FR;OE;20200604;20200703;;;
MJT1;29;FR    200703P14.50;EquityOption;FR;Put;14.5000;;20200703170000;FR;OE;20200604;20200703;;;
MKT1;29;FR    200703C15.00;EquityOption;FR;Call;15.0000;;20200703170000;FR;OE;20200604;20200703;;;
MLT1;29;FR    200703P15.00;EquityOption;FR;Put;15.0000;;20200703170000;FR;OE;20200604;20200703;;;
MMT1;29;FR    200703C12.50;EquityOption;FR;Call;12.5000;;20200703170000;FR;OE;20200604;20200703;;;
MNT1;29;FR    200703P12.50;EquityOption;FR;Put;12.5000;;20200703170000;FR;OE;20200604;20200703;;;
MOT1;29;FR    200703C12.00;EquityOption;FR;Call;12.0000;;20200703170000;FR;OE;20200604;20200703;;;
MPT1;29;FR    200703P12.00;EquityOption;FR;Put;12.0000;;20200703170000;FR;OE;20200604;20200703;;;
MQT1;29;FR    200703C11.50;EquityOption;FR;Call;11.5000;;20200703170000;FR;OE;20200604;20200703;;;
MRT1;29;FR    200703P11.50;EquityOption;FR;Put;11.5000;;20200703170000;FR;OE;20200604;20200703;;;
MST1;29;FR    200703C11.00;EquityOption;FR;Call;11.0000;;20200703170000;FR;OE;20200604;20200703;;;
MTT1;29;FR    200703P11.00;EquityOption;FR;Put;11.0000;;20200703170000;FR;OE;20200604;20200703;;;
APP5;E9;CVE   200703C6.50;EquityOption;CVE;Call;6.5000;;20200703170000;CVE;OE;20200604;20200703;;;
AQP5;E9;CVE   200703P6.50;EquityOption;CVE;Put;6.5000;;20200703170000;CVE;OE;20200604;20200703;;;
ARP5;E9;CVE   200703C7.00;EquityOption;CVE;Call;7.0000;;20200703170000;CVE;OE;20200604;20200703;;;
ASP5;E9;CVE   200703P7.00;EquityOption;CVE;Put;7.0000;;20200703170000;CVE;OE;20200604;20200703;;;
ATP5;E9;CVE   200703C7.50;EquityOption;CVE;Call;7.5000;;20200703170000;CVE;OE;20200604;20200703;;;
AUP5;E9;CVE   200703P7.50;EquityOption;CVE;Put;7.5000;;20200703170000;CVE;OE;20200604;20200703;;;
AVP5;E9;CVE   200703C8.00;EquityOption;CVE;Call;8.0000;;20200703170000;CVE;OE;20200604;20200703;;;
AWP5;E9;CVE   200703P8.00;EquityOption;CVE;Put;8.0000;;20200703170000;CVE;OE;20200604;20200703;;;
AXP5;E9;CVE   200703C8.50;EquityOption;CVE;Call;8.5000;;20200703170000;CVE;OE;20200604;20200703;;;
AYP5;E9;CVE   200703P8.50;EquityOption;CVE;Put;8.5000;;20200703170000;CVE;OE;20200604;20200703;;;
AZP5;E9;CVE   200703C6.00;EquityOption;CVE;Call;6.0000;;20200703170000;CVE;OE;20200604;20200703;;;
A0Q5;E9;CVE   200703P6.00;EquityOption;CVE;Put;6.0000;;20200703170000;CVE;OE;20200604;20200703;;;
A1Q5;E9;CVE   200703C5.50;EquityOption;CVE;Call;5.5000;;20200703170000;CVE;OE;20200604;20200703;;;
A2Q5;E9;CVE   200703P5.50;EquityOption;CVE;Put;5.5000;;20200703170000;CVE;OE;20200604;20200703;;;
A3Q5;E9;CVE   200703C5.00;EquityOption;CVE;Call;5.0000;;20200703170000;CVE;OE;20200604;20200703;;;
A4Q5;E9;CVE   200703P5.00;EquityOption;CVE;Put;5.0000;;20200703170000;CVE;OE;20200604;20200703;;;
A5Q5;E9;CVE   200703C4.50;EquityOption;CVE;Call;4.5000;;20200703170000;CVE;OE;20200604;20200703;;;
A6Q5;E9;CVE   200703P4.50;EquityOption;CVE;Put;4.5000;;20200703170000;CVE;OE;20200604;20200703;;;
MYI2;NT;NTR   200612C51.50;EquityOption;NTR;Call;51.5000;;20200612170000;NTR;OE;20200604;20200612;;;
MZI2;NT;NTR   200612P51.50;EquityOption;NTR;Put;51.5000;;20200612170000;NTR;OE;20200604;20200612;;;
M0J2;NT;NTR   200612C52.00;EquityOption;NTR;Call;52.0000;;20200612170000;NTR;OE;20200604;20200612;;;
M1J2;NT;NTR   200612P52.00;EquityOption;NTR;Put;52.0000;;20200612170000;NTR;OE;20200604;20200612;;;
M2J2;NT;NTR   200612C52.50;EquityOption;NTR;Call;52.5000;;20200612170000;NTR;OE;20200604;20200612;;;
M3J2;NT;NTR   200612P52.50;EquityOption;NTR;Put;52.5000;;20200612170000;NTR;OE;20200604;20200612;;;
M4J2;NT;NTR   200612C53.00;EquityOption;NTR;Call;53.0000;;20200612170000;NTR;OE;20200604;20200612;;;
M5J2;NT;NTR   200612P53.00;EquityOption;NTR;Put;53.0000;;20200612170000;NTR;OE;20200604;20200612;;;
M6J2;NT;NTR   200626C51.50;EquityOption;NTR;Call;51.5000;;20200626170000;NTR;OE;20200604;20200626;;;
M7J2;NT;NTR   200626P51.50;EquityOption;NTR;Put;51.5000;;20200626170000;NTR;OE;20200604;20200626;;;
M8J2;NT;NTR   200626C52.00;EquityOption;NTR;Call;52.0000;;20200626170000;NTR;OE;20200604;20200626;;;
M9J2;NT;NTR   200626P52.00;EquityOption;NTR;Put;52.0000;;20200626170000;NTR;OE;20200604;20200626;;;
MAJ2;NT;NTR   200626C52.50;EquityOption;NTR;Call;52.5000;;20200626170000;NTR;OE;20200604;20200626;;;
MBJ2;NT;NTR   200626P52.50;EquityOption;NTR;Put;52.5000;;20200626170000;NTR;OE;20200604;20200626;;;
MCJ2;NT;NTR   200626C53.00;EquityOption;NTR;Call;53.0000;;20200626170000;NTR;OE;20200604;20200626;;;
MDJ2;NT;NTR   200626P53.00;EquityOption;NTR;Put;53.0000;;20200626170000;NTR;OE;20200604;20200626;;;
MEJ2;NT;NTR   200703C51.00;EquityOption;NTR;Call;51.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MFJ2;NT;NTR   200703P51.00;EquityOption;NTR;Put;51.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MGJ2;NT;NTR   200703C51.50;EquityOption;NTR;Call;51.5000;;20200703170000;NTR;OE;20200604;20200703;;;
MHJ2;NT;NTR   200703P51.50;EquityOption;NTR;Put;51.5000;;20200703170000;NTR;OE;20200604;20200703;;;
