InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN53;92;CGX   230512P8.25;EquityOption;CGX;Put;8.2500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MO53;92;CGX   230512C8.00;EquityOption;CGX;Call;8.0000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MP53;92;CGX   230512P8.00;EquityOption;CGX;Put;8.0000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
A8AF;A5;AEM   230512C77.00;EquityOption;AEM;Call;77.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
A9AF;A5;AEM   230512P77.00;EquityOption;AEM;Put;77.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AAAF;A5;AEM   230512C78.00;EquityOption;AEM;Call;78.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
ABAF;A5;AEM   230512P78.00;EquityOption;AEM;Put;78.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
ACAF;A5;AEM   230512C79.00;EquityOption;AEM;Call;79.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
ADAF;A5;AEM   230512P79.00;EquityOption;AEM;Put;79.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AEAF;A5;AEM   230512C80.00;EquityOption;AEM;Call;80.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AFAF;A5;AEM   230512P80.00;EquityOption;AEM;Put;80.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AGAF;A5;AEM   230512C81.00;EquityOption;AEM;Call;81.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AHAF;A5;AEM   230512P81.00;EquityOption;AEM;Put;81.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AIAF;A5;AEM   230512C76.00;EquityOption;AEM;Call;76.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AJAF;A5;AEM   230512P76.00;EquityOption;AEM;Put;76.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AKAF;A5;AEM   230512C75.00;EquityOption;AEM;Call;75.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
ALAF;A5;AEM   230512P75.00;EquityOption;AEM;Put;75.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AMAF;A5;AEM   230512C74.00;EquityOption;AEM;Call;74.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
ANAF;A5;AEM   230512P74.00;EquityOption;AEM;Put;74.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AOAF;A5;AEM   230512C73.00;EquityOption;AEM;Call;73.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
APAF;A5;AEM   230512P73.00;EquityOption;AEM;Put;73.0000;;20230512;AEM;OE;20230413;20230512;;;20230512160000;
AQAF;A5;AEM   230818C86.00;EquityOption;AEM;Call;86.0000;;20230818;AEM;OE;20230413;20230818;;;20230818160000;
ARAF;A5;AEM   230818P86.00;EquityOption;AEM;Put;86.0000;;20230818;AEM;OE;20230413;20230818;;;20230818160000;
ASAF;A5;AEM   230915C86.00;EquityOption;AEM;Call;86.0000;;20230915;AEM;OE;20230413;20230915;;;20230915160000;
ATAF;A5;AEM   230915P86.00;EquityOption;AEM;Put;86.0000;;20230915;AEM;OE;20230413;20230915;;;20230915160000;
AX38;B2;BBD   230512C67.00;EquityOption;BBD;Call;67.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
AY38;B2;BBD   230512P67.00;EquityOption;BBD;Put;67.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
AZ38;B2;BBD   230512C68.00;EquityOption;BBD;Call;68.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A048;B2;BBD   230512P68.00;EquityOption;BBD;Put;68.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A148;B2;BBD   230512C69.00;EquityOption;BBD;Call;69.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A248;B2;BBD   230512P69.00;EquityOption;BBD;Put;69.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A348;B2;BBD   230512C70.00;EquityOption;BBD;Call;70.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A448;B2;BBD   230512P70.00;EquityOption;BBD;Put;70.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A548;B2;BBD   230512C71.00;EquityOption;BBD;Call;71.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A648;B2;BBD   230512P71.00;EquityOption;BBD;Put;71.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A748;B2;BBD   230512C66.00;EquityOption;BBD;Call;66.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A848;B2;BBD   230512P66.00;EquityOption;BBD;Put;66.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
A948;B2;BBD   230512C65.00;EquityOption;BBD;Call;65.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
AA48;B2;BBD   230512P65.00;EquityOption;BBD;Put;65.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
AB48;B2;BBD   230512C64.00;EquityOption;BBD;Call;64.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
AC48;B2;BBD   230512P64.00;EquityOption;BBD;Put;64.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
AD48;B2;BBD   230512C63.00;EquityOption;BBD;Call;63.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
AE48;B2;BBD   230512P63.00;EquityOption;BBD;Put;63.0000;;20230512;BBD.B;OE;20230413;20230512;;;20230512160000;
MWL2;BT;BTO   230512C5.75;EquityOption;BTO;Call;5.7500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
MXL2;BT;BTO   230512P5.75;EquityOption;BTO;Put;5.7500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
MYL2;BT;BTO   230512C6.00;EquityOption;BTO;Call;6.0000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
MZL2;BT;BTO   230512P6.00;EquityOption;BTO;Put;6.0000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M0M2;BT;BTO   230512C6.25;EquityOption;BTO;Call;6.2500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M1M2;BT;BTO   230512P6.25;EquityOption;BTO;Put;6.2500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M2M2;BT;BTO   230512C6.50;EquityOption;BTO;Call;6.5000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M3M2;BT;BTO   230512P6.50;EquityOption;BTO;Put;6.5000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M4M2;BT;BTO   230512C6.75;EquityOption;BTO;Call;6.7500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M5M2;BT;BTO   230512P6.75;EquityOption;BTO;Put;6.7500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M6M2;BT;BTO   230512C5.50;EquityOption;BTO;Call;5.5000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M7M2;BT;BTO   230512P5.50;EquityOption;BTO;Put;5.5000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M8M2;BT;BTO   230512C5.25;EquityOption;BTO;Call;5.2500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
M9M2;BT;BTO   230512P5.25;EquityOption;BTO;Put;5.2500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
MAM2;BT;BTO   230512C5.00;EquityOption;BTO;Call;5.0000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
MBM2;BT;BTO   230512P5.00;EquityOption;BTO;Put;5.0000;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
MCM2;BT;BTO   230512C4.75;EquityOption;BTO;Call;4.7500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
MDM2;BT;BTO   230512P4.75;EquityOption;BTO;Put;4.7500;;20230512;BTO;OE;20230413;20230512;;;20230512160000;
AE4J;C0;CM    230512C58.00;EquityOption;CM;Call;58.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AF4J;C0;CM    230512P58.00;EquityOption;CM;Put;58.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AG4J;C0;CM    230512C59.00;EquityOption;CM;Call;59.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AH4J;C0;CM    230512P59.00;EquityOption;CM;Put;59.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AI4J;C0;CM    230512C60.00;EquityOption;CM;Call;60.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AJ4J;C0;CM    230512P60.00;EquityOption;CM;Put;60.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AK4J;C0;CM    230512C61.00;EquityOption;CM;Call;61.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AL4J;C0;CM    230512P61.00;EquityOption;CM;Put;61.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AM4J;C0;CM    230512C62.00;EquityOption;CM;Call;62.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AN4J;C0;CM    230512P62.00;EquityOption;CM;Put;62.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AO4J;C0;CM    230512C57.00;EquityOption;CM;Call;57.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AP4J;C0;CM    230512P57.00;EquityOption;CM;Put;57.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AQ4J;C0;CM    230512C56.00;EquityOption;CM;Call;56.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AR4J;C0;CM    230512P56.00;EquityOption;CM;Put;56.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AS4J;C0;CM    230512C55.00;EquityOption;CM;Call;55.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AT4J;C0;CM    230512P55.00;EquityOption;CM;Put;55.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AU4J;C0;CM    230512C54.00;EquityOption;CM;Call;54.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
AV4J;C0;CM    230512P54.00;EquityOption;CM;Put;54.0000;;20230512;CM;OE;20230413;20230512;;;20230512160000;
A5HA;C4;CCO   230512C34.00;EquityOption;CCO;Call;34.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
A6HA;C4;CCO   230512P34.00;EquityOption;CCO;Put;34.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
A7HA;C4;CCO   230512C34.50;EquityOption;CCO;Call;34.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
A8HA;C4;CCO   230512P34.50;EquityOption;CCO;Put;34.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
A9HA;C4;CCO   230512C35.00;EquityOption;CCO;Call;35.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AAHA;C4;CCO   230512P35.00;EquityOption;CCO;Put;35.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
ABHA;C4;CCO   230512C35.50;EquityOption;CCO;Call;35.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
ACHA;C4;CCO   230512P35.50;EquityOption;CCO;Put;35.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
ADHA;C4;CCO   230512C36.00;EquityOption;CCO;Call;36.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AEHA;C4;CCO   230512P36.00;EquityOption;CCO;Put;36.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AFHA;C4;CCO   230512C33.50;EquityOption;CCO;Call;33.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AGHA;C4;CCO   230512P33.50;EquityOption;CCO;Put;33.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AHHA;C4;CCO   230512C33.00;EquityOption;CCO;Call;33.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AIHA;C4;CCO   230512P33.00;EquityOption;CCO;Put;33.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AJHA;C4;CCO   230512C32.50;EquityOption;CCO;Call;32.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AKHA;C4;CCO   230512P32.50;EquityOption;CCO;Put;32.5000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
ALHA;C4;CCO   230512C32.00;EquityOption;CCO;Call;32.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AMHA;C4;CCO   230512P32.00;EquityOption;CCO;Put;32.0000;;20230512;CCO;OE;20230413;20230512;;;20230512160000;
AVND;F3;FM    230512C33.00;EquityOption;FM;Call;33.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
AWND;F3;FM    230512P33.00;EquityOption;FM;Put;33.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
AXND;F3;FM    230512C33.50;EquityOption;FM;Call;33.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
AYND;F3;FM    230512P33.50;EquityOption;FM;Put;33.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
AZND;F3;FM    230512C34.00;EquityOption;FM;Call;34.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A0OD;F3;FM    230512P34.00;EquityOption;FM;Put;34.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A1OD;F3;FM    230512C34.50;EquityOption;FM;Call;34.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A2OD;F3;FM    230512P34.50;EquityOption;FM;Put;34.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A3OD;F3;FM    230512C35.00;EquityOption;FM;Call;35.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A4OD;F3;FM    230512P35.00;EquityOption;FM;Put;35.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A5OD;F3;FM    230512C32.50;EquityOption;FM;Call;32.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A6OD;F3;FM    230512P32.50;EquityOption;FM;Put;32.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A7OD;F3;FM    230512C32.00;EquityOption;FM;Call;32.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A8OD;F3;FM    230512P32.00;EquityOption;FM;Put;32.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
A9OD;F3;FM    230512C31.50;EquityOption;FM;Call;31.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
AAOD;F3;FM    230512P31.50;EquityOption;FM;Put;31.5000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
ABOD;F3;FM    230512C31.00;EquityOption;FM;Call;31.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
ACOD;F3;FM    230512P31.00;EquityOption;FM;Put;31.0000;;20230512;FM;OE;20230413;20230512;;;20230512160000;
AXQ5;G0;GWO   230512C37.00;EquityOption;GWO;Call;37.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
AYQ5;G0;GWO   230512P37.00;EquityOption;GWO;Put;37.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
AZQ5;G0;GWO   230512C37.50;EquityOption;GWO;Call;37.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A0R5;G0;GWO   230512P37.50;EquityOption;GWO;Put;37.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A1R5;G0;GWO   230512C38.00;EquityOption;GWO;Call;38.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A2R5;G0;GWO   230512P38.00;EquityOption;GWO;Put;38.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A3R5;G0;GWO   230512C38.50;EquityOption;GWO;Call;38.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A4R5;G0;GWO   230512P38.50;EquityOption;GWO;Put;38.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A5R5;G0;GWO   230512C39.00;EquityOption;GWO;Call;39.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A6R5;G0;GWO   230512P39.00;EquityOption;GWO;Put;39.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A7R5;G0;GWO   230512C36.50;EquityOption;GWO;Call;36.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A8R5;G0;GWO   230512P36.50;EquityOption;GWO;Put;36.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
A9R5;G0;GWO   230512C36.00;EquityOption;GWO;Call;36.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
AAR5;G0;GWO   230512P36.00;EquityOption;GWO;Put;36.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
ABR5;G0;GWO   230512C35.50;EquityOption;GWO;Call;35.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
ACR5;G0;GWO   230512P35.50;EquityOption;GWO;Put;35.5000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
ADR5;G0;GWO   230512C35.00;EquityOption;GWO;Call;35.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
AER5;G0;GWO   230512P35.00;EquityOption;GWO;Put;35.0000;;20230512;GWO;OE;20230413;20230512;;;20230512160000;
AFR5;G0;GWO   231215C44.00;EquityOption;GWO;Call;44.0000;;20231215;GWO;OE;20230413;20231215;;;20231215160000;
AGR5;G0;GWO   231215P44.00;EquityOption;GWO;Put;44.0000;;20231215;GWO;OE;20230413;20231215;;;20231215160000;
AHR5;G0;GWO   240315C44.00;EquityOption;GWO;Call;44.0000;;20240315;GWO;OE;20230413;20240315;;;20240315160000;
AIR5;G0;GWO   240315P44.00;EquityOption;GWO;Put;44.0000;;20240315;GWO;OE;20230413;20240315;;;20240315160000;
MGJ1;HY;H     230519C46.00;EquityOption;H;Call;46.0000;;20230519;H;OE;20230413;20230519;;;20230519160000;
MHJ1;HY;H     230519P46.00;EquityOption;H;Put;46.0000;;20230519;H;OE;20230413;20230519;;;20230519160000;
MIJ1;HY;H     230616C46.00;EquityOption;H;Call;46.0000;;20230616;H;OE;20230413;20230616;;;20230616160000;
MJJ1;HY;H     230616P46.00;EquityOption;H;Put;46.0000;;20230616;H;OE;20230413;20230616;;;20230616160000;
MKJ1;HY;H     230721C46.00;EquityOption;H;Call;46.0000;;20230721;H;OE;20230413;20230721;;;20230721160000;
MLJ1;HY;H     230721P46.00;EquityOption;H;Put;46.0000;;20230721;H;OE;20230413;20230721;;;20230721160000;
MMJ1;HY;H     230818C46.00;EquityOption;H;Call;46.0000;;20230818;H;OE;20230413;20230818;;;20230818160000;
MNJ1;HY;H     230818P46.00;EquityOption;H;Put;46.0000;;20230818;H;OE;20230413;20230818;;;20230818160000;
MOJ1;HY;H     230915C46.00;EquityOption;H;Call;46.0000;;20230915;H;OE;20230413;20230915;;;20230915160000;
MPJ1;HY;H     230915P46.00;EquityOption;H;Put;46.0000;;20230915;H;OE;20230413;20230915;;;20230915160000;
ARN2;K3;CSH   230512C8.50;EquityOption;CSH;Call;8.5000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
ASN2;K3;CSH   230512P8.50;EquityOption;CSH;Put;8.5000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
ATN2;K3;CSH   230512C8.75;EquityOption;CSH;Call;8.7500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
AUN2;K3;CSH   230512P8.75;EquityOption;CSH;Put;8.7500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
AVN2;K3;CSH   230512C9.00;EquityOption;CSH;Call;9.0000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
AWN2;K3;CSH   230512P9.00;EquityOption;CSH;Put;9.0000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
AXN2;K3;CSH   230512C9.25;EquityOption;CSH;Call;9.2500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
AYN2;K3;CSH   230512P9.25;EquityOption;CSH;Put;9.2500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
AZN2;K3;CSH   230512C9.50;EquityOption;CSH;Call;9.5000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A0O2;K3;CSH   230512P9.50;EquityOption;CSH;Put;9.5000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A1O2;K3;CSH   230512C8.25;EquityOption;CSH;Call;8.2500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A2O2;K3;CSH   230512P8.25;EquityOption;CSH;Put;8.2500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A3O2;K3;CSH   230512C8.00;EquityOption;CSH;Call;8.0000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A4O2;K3;CSH   230512P8.00;EquityOption;CSH;Put;8.0000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A5O2;K3;CSH   230512C7.75;EquityOption;CSH;Call;7.7500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A6O2;K3;CSH   230512P7.75;EquityOption;CSH;Put;7.7500;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A7O2;K3;CSH   230512C7.50;EquityOption;CSH;Call;7.5000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
A8O2;K3;CSH   230512P7.50;EquityOption;CSH;Put;7.5000;;20230512;CSHu;OE;20230413;20230512;;;20230512160000;
AJOA;M2;MFC   230512C25.50;EquityOption;MFC;Call;25.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AKOA;M2;MFC   230512P25.50;EquityOption;MFC;Put;25.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
ALOA;M2;MFC   230512C26.00;EquityOption;MFC;Call;26.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AMOA;M2;MFC   230512P26.00;EquityOption;MFC;Put;26.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
ANOA;M2;MFC   230512C26.50;EquityOption;MFC;Call;26.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AOOA;M2;MFC   230512P26.50;EquityOption;MFC;Put;26.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
APOA;M2;MFC   230512C27.00;EquityOption;MFC;Call;27.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AQOA;M2;MFC   230512P27.00;EquityOption;MFC;Put;27.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AROA;M2;MFC   230512C27.50;EquityOption;MFC;Call;27.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
ASOA;M2;MFC   230512P27.50;EquityOption;MFC;Put;27.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
ATOA;M2;MFC   230512C25.00;EquityOption;MFC;Call;25.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AUOA;M2;MFC   230512P25.00;EquityOption;MFC;Put;25.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AVOA;M2;MFC   230512C24.50;EquityOption;MFC;Call;24.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AWOA;M2;MFC   230512P24.50;EquityOption;MFC;Put;24.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AXOA;M2;MFC   230512C24.00;EquityOption;MFC;Call;24.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AYOA;M2;MFC   230512P24.00;EquityOption;MFC;Put;24.0000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
AZOA;M2;MFC   230512C23.50;EquityOption;MFC;Call;23.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
A0PA;M2;MFC   230512P23.50;EquityOption;MFC;Put;23.5000;;20230512;MFC;OE;20230413;20230512;;;20230512160000;
A08G;Q5;CNR   230512C162.00;EquityOption;CNR;Call;162.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A18G;Q5;CNR   230512P162.00;EquityOption;CNR;Put;162.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A28G;Q5;CNR   230512C164.00;EquityOption;CNR;Call;164.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A38G;Q5;CNR   230512P164.00;EquityOption;CNR;Put;164.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A48G;Q5;CNR   230512C166.00;EquityOption;CNR;Call;166.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A58G;Q5;CNR   230512P166.00;EquityOption;CNR;Put;166.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A68G;Q5;CNR   230512C168.00;EquityOption;CNR;Call;168.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A78G;Q5;CNR   230512P168.00;EquityOption;CNR;Put;168.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A88G;Q5;CNR   230512C170.00;EquityOption;CNR;Call;170.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
A98G;Q5;CNR   230512P170.00;EquityOption;CNR;Put;170.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AA8G;Q5;CNR   230512C160.00;EquityOption;CNR;Call;160.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AB8G;Q5;CNR   230512P160.00;EquityOption;CNR;Put;160.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AC8G;Q5;CNR   230512C158.00;EquityOption;CNR;Call;158.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AD8G;Q5;CNR   230512P158.00;EquityOption;CNR;Put;158.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AE8G;Q5;CNR   230512C156.00;EquityOption;CNR;Call;156.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AF8G;Q5;CNR   230512P156.00;EquityOption;CNR;Put;156.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AG8G;Q5;CNR   230512C154.00;EquityOption;CNR;Call;154.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AH8G;Q5;CNR   230512P154.00;EquityOption;CNR;Put;154.0000;;20230512;CNR;OE;20230413;20230512;;;20230512160000;
AQDG;S2;SU    230505C46.00;EquityOption;SU;Call;46.0000;;20230505;SU;OE;20230413;20230505;;;20230505160000;
ARDG;S2;SU    230505P46.00;EquityOption;SU;Put;46.0000;;20230505;SU;OE;20230413;20230505;;;20230505160000;
ASDG;S2;SU    230512C44.00;EquityOption;SU;Call;44.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
ATDG;S2;SU    230512P44.00;EquityOption;SU;Put;44.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
AUDG;S2;SU    230512C44.50;EquityOption;SU;Call;44.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
AVDG;S2;SU    230512P44.50;EquityOption;SU;Put;44.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
AWDG;S2;SU    230512C45.00;EquityOption;SU;Call;45.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
AXDG;S2;SU    230512P45.00;EquityOption;SU;Put;45.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
AYDG;S2;SU    230512C45.50;EquityOption;SU;Call;45.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
AZDG;S2;SU    230512P45.50;EquityOption;SU;Put;45.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A0EG;S2;SU    230512C46.00;EquityOption;SU;Call;46.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
