InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9MG;A5;AEM   240405P80.00;EquityOption;AEM;Put;80.0000;;20240405;AEM;OE;20240314;20240405;;;20240405160000;
ANO9;B2;BBD   240920C62.00;EquityOption;BBD;Call;62.0000;;20240920;BBD.B;OE;20240314;20240920;;;20240920160000;
AOO9;B2;BBD   240920P62.00;EquityOption;BBD;Put;62.0000;;20240920;BBD.B;OE;20240314;20240920;;;20240920160000;
AN0C;C4;CCO   240322C49.50;EquityOption;CCO;Call;49.5000;;20240322;CCO;OE;20240314;20240322;;;20240322160000;
AO0C;C4;CCO   240322P49.50;EquityOption;CCO;Put;49.5000;;20240322;CCO;OE;20240314;20240322;;;20240322160000;
AP0C;C4;CCO   240328C50.00;EquityOption;CCO;Call;50.0000;;20240328;CCO;OE;20240314;20240328;;;20240328160000;
AQ0C;C4;CCO   240328P50.00;EquityOption;CCO;Put;50.0000;;20240328;CCO;OE;20240314;20240328;;;20240328160000;
AR0C;C4;CCO   240328C49.50;EquityOption;CCO;Call;49.5000;;20240328;CCO;OE;20240314;20240328;;;20240328160000;
AS0C;C4;CCO   240328P49.50;EquityOption;CCO;Put;49.5000;;20240328;CCO;OE;20240314;20240328;;;20240328160000;
AT0C;C4;CCO   240405C50.00;EquityOption;CCO;Call;50.0000;;20240405;CCO;OE;20240314;20240405;;;20240405160000;
AU0C;C4;CCO   240405P50.00;EquityOption;CCO;Put;50.0000;;20240405;CCO;OE;20240314;20240405;;;20240405160000;
AV0C;C4;CCO   240405C49.50;EquityOption;CCO;Call;49.5000;;20240405;CCO;OE;20240314;20240405;;;20240405160000;
AW0C;C4;CCO   240405P49.50;EquityOption;CCO;Put;49.5000;;20240405;CCO;OE;20240314;20240405;;;20240405160000;
AX0C;C4;CCO   240517C47.00;EquityOption;CCO;Call;47.0000;;20240517;CCO;OE;20240314;20240517;;;20240517160000;
AY0C;C4;CCO   240517P47.00;EquityOption;CCO;Put;47.0000;;20240517;CCO;OE;20240314;20240517;;;20240517160000;
AZ0C;C4;CCO   240621C47.00;EquityOption;CCO;Call;47.0000;;20240621;CCO;OE;20240314;20240621;;;20240621160000;
A01C;C4;CCO   240621P47.00;EquityOption;CCO;Put;47.0000;;20240621;CCO;OE;20240314;20240621;;;20240621160000;
A11C;C4;CCO   240719C47.00;EquityOption;CCO;Call;47.0000;;20240719;CCO;OE;20240314;20240719;;;20240719160000;
A21C;C4;CCO   240719P47.00;EquityOption;CCO;Put;47.0000;;20240719;CCO;OE;20240314;20240719;;;20240719160000;
A31C;C4;CCO   240816C47.00;EquityOption;CCO;Call;47.0000;;20240816;CCO;OE;20240314;20240816;;;20240816160000;
A41C;C4;CCO   240816P47.00;EquityOption;CCO;Put;47.0000;;20240816;CCO;OE;20240314;20240816;;;20240816160000;
A51C;C4;CCO   240920C47.00;EquityOption;CCO;Call;47.0000;;20240920;CCO;OE;20240314;20240920;;;20240920160000;
A61C;C4;CCO   240920P47.00;EquityOption;CCO;Put;47.0000;;20240920;CCO;OE;20240314;20240920;;;20240920160000;
M0I2;C6;CP    240419C150.00;EquityOption;CP;Call;150.0000;;20240419;CP;OE;20240314;20240419;;;20240419160000;
M1I2;C6;CP    240419P150.00;EquityOption;CP;Put;150.0000;;20240419;CP;OE;20240314;20240419;;;20240419160000;
M2I2;C6;CP    240517C150.00;EquityOption;CP;Call;150.0000;;20240517;CP;OE;20240314;20240517;;;20240517160000;
M3I2;C6;CP    240517P150.00;EquityOption;CP;Put;150.0000;;20240517;CP;OE;20240314;20240517;;;20240517160000;
M4I2;C6;CP    240621C150.00;EquityOption;CP;Call;150.0000;;20240621;CP;OE;20240314;20240621;;;20240621160000;
M5I2;C6;CP    240621P150.00;EquityOption;CP;Put;150.0000;;20240621;CP;OE;20240314;20240621;;;20240621160000;
M6I2;C6;CP    240719C150.00;EquityOption;CP;Call;150.0000;;20240719;CP;OE;20240314;20240719;;;20240719160000;
M7I2;C6;CP    240719P150.00;EquityOption;CP;Put;150.0000;;20240719;CP;OE;20240314;20240719;;;20240719160000;
M8I2;C6;CP    240816C150.00;EquityOption;CP;Call;150.0000;;20240816;CP;OE;20240314;20240816;;;20240816160000;
M9I2;C6;CP    240816P150.00;EquityOption;CP;Put;150.0000;;20240816;CP;OE;20240314;20240816;;;20240816160000;
MAI2;C6;CP    240920C150.00;EquityOption;CP;Call;150.0000;;20240920;CP;OE;20240314;20240920;;;20240920160000;
MBI2;C6;CP    240920P150.00;EquityOption;CP;Put;150.0000;;20240920;CP;OE;20240314;20240920;;;20240920160000;
ALJF;F3;FM    240322C16.50;EquityOption;FM;Call;16.5000;;20240322;FM;OE;20240314;20240322;;;20240322160000;
AMJF;F3;FM    240322P16.50;EquityOption;FM;Put;16.5000;;20240322;FM;OE;20240314;20240322;;;20240322160000;
ANJF;F3;FM    240322C17.00;EquityOption;FM;Call;17.0000;;20240322;FM;OE;20240314;20240322;;;20240322160000;
AOJF;F3;FM    240322P17.00;EquityOption;FM;Put;17.0000;;20240322;FM;OE;20240314;20240322;;;20240322160000;
APJF;F3;FM    240328C16.50;EquityOption;FM;Call;16.5000;;20240328;FM;OE;20240314;20240328;;;20240328160000;
AQJF;F3;FM    240328P16.50;EquityOption;FM;Put;16.5000;;20240328;FM;OE;20240314;20240328;;;20240328160000;
ARJF;F3;FM    240328C17.00;EquityOption;FM;Call;17.0000;;20240328;FM;OE;20240314;20240328;;;20240328160000;
ASJF;F3;FM    240328P17.00;EquityOption;FM;Put;17.0000;;20240328;FM;OE;20240314;20240328;;;20240328160000;
ATJF;F3;FM    240405C16.00;EquityOption;FM;Call;16.0000;;20240405;FM;OE;20240314;20240405;;;20240405160000;
AUJF;F3;FM    240405P16.00;EquityOption;FM;Put;16.0000;;20240405;FM;OE;20240314;20240405;;;20240405160000;
AVJF;F3;FM    240405C16.50;EquityOption;FM;Call;16.5000;;20240405;FM;OE;20240314;20240405;;;20240405160000;
AWJF;F3;FM    240405P16.50;EquityOption;FM;Put;16.5000;;20240405;FM;OE;20240314;20240405;;;20240405160000;
AXJF;F3;FM    240405C17.00;EquityOption;FM;Call;17.0000;;20240405;FM;OE;20240314;20240405;;;20240405160000;
AYJF;F3;FM    240405P17.00;EquityOption;FM;Put;17.0000;;20240405;FM;OE;20240314;20240405;;;20240405160000;
AZJF;F3;FM    240621C17.50;EquityOption;FM;Call;17.5000;;20240621;FM;OE;20240314;20240621;;;20240621160000;
A0KF;F3;FM    240621P17.50;EquityOption;FM;Put;17.5000;;20240621;FM;OE;20240314;20240621;;;20240621160000;
A1KF;F3;FM    240719C17.00;EquityOption;FM;Call;17.0000;;20240719;FM;OE;20240314;20240719;;;20240719160000;
A2KF;F3;FM    240719P17.00;EquityOption;FM;Put;17.0000;;20240719;FM;OE;20240314;20240719;;;20240719160000;
A3KF;F3;FM    240719C17.50;EquityOption;FM;Call;17.5000;;20240719;FM;OE;20240314;20240719;;;20240719160000;
A4KF;F3;FM    240719P17.50;EquityOption;FM;Put;17.5000;;20240719;FM;OE;20240314;20240719;;;20240719160000;
A5KF;F3;FM    240719C18.00;EquityOption;FM;Call;18.0000;;20240719;FM;OE;20240314;20240719;;;20240719160000;
A6KF;F3;FM    240719P18.00;EquityOption;FM;Put;18.0000;;20240719;FM;OE;20240314;20240719;;;20240719160000;
A7KF;F3;FM    240816C17.00;EquityOption;FM;Call;17.0000;;20240816;FM;OE;20240314;20240816;;;20240816160000;
A8KF;F3;FM    240816P17.00;EquityOption;FM;Put;17.0000;;20240816;FM;OE;20240314;20240816;;;20240816160000;
A9KF;F3;FM    240816C17.50;EquityOption;FM;Call;17.5000;;20240816;FM;OE;20240314;20240816;;;20240816160000;
AAKF;F3;FM    240816P17.50;EquityOption;FM;Put;17.5000;;20240816;FM;OE;20240314;20240816;;;20240816160000;
ABKF;F3;FM    240816C18.00;EquityOption;FM;Call;18.0000;;20240816;FM;OE;20240314;20240816;;;20240816160000;
ACKF;F3;FM    240816P18.00;EquityOption;FM;Put;18.0000;;20240816;FM;OE;20240314;20240816;;;20240816160000;
ADKF;F3;FM    240920C16.50;EquityOption;FM;Call;16.5000;;20240920;FM;OE;20240314;20240920;;;20240920160000;
AEKF;F3;FM    240920P16.50;EquityOption;FM;Put;16.5000;;20240920;FM;OE;20240314;20240920;;;20240920160000;
AFKF;F3;FM    240920C17.50;EquityOption;FM;Call;17.5000;;20240920;FM;OE;20240314;20240920;;;20240920160000;
AGKF;F3;FM    240920P17.50;EquityOption;FM;Put;17.5000;;20240920;FM;OE;20240314;20240920;;;20240920160000;
AHKF;F3;FM    241220C17.00;EquityOption;FM;Call;17.0000;;20241220;FM;OE;20240314;20241220;;;20241220160000;
AIKF;F3;FM    241220P17.00;EquityOption;FM;Put;17.0000;;20241220;FM;OE;20240314;20241220;;;20241220160000;
AJKF;F3;FM    250321C17.00;EquityOption;FM;Call;17.0000;;20250321;FM;OE;20240314;20250321;;;20250321160000;
AKKF;F3;FM    250321P17.00;EquityOption;FM;Put;17.0000;;20250321;FM;OE;20240314;20250321;;;20250321160000;
ALKF;F3;FM    250321C18.00;EquityOption;FM;Call;18.0000;;20250321;FM;OE;20240314;20250321;;;20250321160000;
AMKF;F3;FM    250321P18.00;EquityOption;FM;Put;18.0000;;20250321;FM;OE;20240314;20250321;;;20250321160000;
APY6;G0;GWO   240920C33.00;EquityOption;GWO;Call;33.0000;;20240920;GWO;OE;20240314;20240920;;;20240920160000;
AQY6;G0;GWO   240920P33.00;EquityOption;GWO;Put;33.0000;;20240920;GWO;OE;20240314;20240920;;;20240920160000;
AAAH;Q5;CNR   250321C150.00;EquityOption;CNR;Call;150.0000;;20250321;CNR;OE;20240314;20250321;;;20250321160000;
ABAH;Q5;CNR   250321P150.00;EquityOption;CNR;Put;150.0000;;20250321;CNR;OE;20240314;20250321;;;20250321160000;
A8QH;S2;SU    240322C50.00;EquityOption;SU;Call;50.0000;;20240322;SU;OE;20240314;20240322;;;20240322160000;
A9QH;S2;SU    240322P50.00;EquityOption;SU;Put;50.0000;;20240322;SU;OE;20240314;20240322;;;20240322160000;
AAQH;S2;SU    240328C50.00;EquityOption;SU;Call;50.0000;;20240328;SU;OE;20240314;20240328;;;20240328160000;
ABQH;S2;SU    240328P50.00;EquityOption;SU;Put;50.0000;;20240328;SU;OE;20240314;20240328;;;20240328160000;
ACQH;S2;SU    240405C49.50;EquityOption;SU;Call;49.5000;;20240405;SU;OE;20240314;20240405;;;20240405160000;
ADQH;S2;SU    240405P49.50;EquityOption;SU;Put;49.5000;;20240405;SU;OE;20240314;20240405;;;20240405160000;
AEQH;S2;SU    240405C50.00;EquityOption;SU;Call;50.0000;;20240405;SU;OE;20240314;20240405;;;20240405160000;
AFQH;S2;SU    240405P50.00;EquityOption;SU;Put;50.0000;;20240405;SU;OE;20240314;20240405;;;20240405160000;
AGQH;S2;SU    240419C58.00;EquityOption;SU;Call;58.0000;;20240419;SU;OE;20240314;20240419;;;20240419160000;
AHQH;S2;SU    240419P58.00;EquityOption;SU;Put;58.0000;;20240419;SU;OE;20240314;20240419;;;20240419160000;
AIQH;S2;SU    240517C58.00;EquityOption;SU;Call;58.0000;;20240517;SU;OE;20240314;20240517;;;20240517160000;
AJQH;S2;SU    240517P58.00;EquityOption;SU;Put;58.0000;;20240517;SU;OE;20240314;20240517;;;20240517160000;
AKQH;S2;SU    240621C58.00;EquityOption;SU;Call;58.0000;;20240621;SU;OE;20240314;20240621;;;20240621160000;
ALQH;S2;SU    240621P58.00;EquityOption;SU;Put;58.0000;;20240621;SU;OE;20240314;20240621;;;20240621160000;
AMQH;S2;SU    240719C58.00;EquityOption;SU;Call;58.0000;;20240719;SU;OE;20240314;20240719;;;20240719160000;
ANQH;S2;SU    240719P58.00;EquityOption;SU;Put;58.0000;;20240719;SU;OE;20240314;20240719;;;20240719160000;
AOQH;S2;SU    260116C80.00;EquityOption;SU;Call;80.0000;;20260116;SU;OE;20240314;20260116;;;20260116160000;
APQH;S2;SU    260116P80.00;EquityOption;SU;Put;80.0000;;20260116;SU;OE;20240314;20260116;;;20260116160000;
A3C8;T2;T     240322C20.50;EquityOption;T;Call;20.5000;;20240322;T;OE;20240314;20240322;;;20240322160000;
A4C8;T2;T     240322P20.50;EquityOption;T;Put;20.5000;;20240322;T;OE;20240314;20240322;;;20240322160000;
A5C8;T2;T     240328C20.50;EquityOption;T;Call;20.5000;;20240328;T;OE;20240314;20240328;;;20240328160000;
A6C8;T2;T     240328P20.50;EquityOption;T;Put;20.5000;;20240328;T;OE;20240314;20240328;;;20240328160000;
A7C8;T2;T     240405C20.50;EquityOption;T;Call;20.5000;;20240405;T;OE;20240314;20240405;;;20240405160000;
A8C8;T2;T     240405P20.50;EquityOption;T;Put;20.5000;;20240405;T;OE;20240314;20240405;;;20240405160000;
MED1;2A;OLA   240920C5.75;EquityOption;OLA;Call;5.7500;;20240920;OLA;OE;20240314;20240920;;;20240920160000;
MFD1;2A;OLA   240920P5.75;EquityOption;OLA;Put;5.7500;;20240920;OLA;OE;20240314;20240920;;;20240920160000;
MOJ2;61;MDI   240816C9.25;EquityOption;MDI;Call;9.2500;;20240816;MDI;OE;20240314;20240816;;;20240816160000;
MPJ2;61;MDI   240816P9.25;EquityOption;MDI;Put;9.2500;;20240816;MDI;OE;20240314;20240816;;;20240816160000;
MQJ2;61;MDI   240920C9.25;EquityOption;MDI;Call;9.2500;;20240920;MDI;OE;20240314;20240920;;;20240920160000;
MRJ2;61;MDI   240920P9.25;EquityOption;MDI;Put;9.2500;;20240920;MDI;OE;20240314;20240920;;;20240920160000;
M2P1;67;EDR   240920C3.75;EquityOption;EDR;Call;3.7500;;20240920;EDR;OE;20240314;20240920;;;20240920160000;
M3P1;67;EDR   240920P3.75;EquityOption;EDR;Put;3.7500;;20240920;EDR;OE;20240314;20240920;;;20240920160000;
MIS0;AK;ASTL  250321C13.00;EquityOption;ASTL;Call;13.0000;;20250321;ASTL;OE;20240314;20250321;;;20250321160000;
MJS0;AK;ASTL  250321P13.00;EquityOption;ASTL;Put;13.0000;;20250321;ASTL;OE;20240314;20250321;;;20250321160000;
MQU0;BK;OBE   240621C11.50;EquityOption;OBE;Call;11.5000;;20240621;OBE;OE;20240314;20240621;;;20240621160000;
MRU0;BK;OBE   240621P11.50;EquityOption;OBE;Put;11.5000;;20240621;OBE;OE;20240314;20240621;;;20240621160000;
MSU0;BK;OBE   240719C11.50;EquityOption;OBE;Call;11.5000;;20240719;OBE;OE;20240314;20240719;;;20240719160000;
MTU0;BK;OBE   240719P11.50;EquityOption;OBE;Put;11.5000;;20240719;OBE;OE;20240314;20240719;;;20240719160000;
MUU0;BK;OBE   240816C11.50;EquityOption;OBE;Call;11.5000;;20240816;OBE;OE;20240314;20240816;;;20240816160000;
MVU0;BK;OBE   240816P11.50;EquityOption;OBE;Put;11.5000;;20240816;OBE;OE;20240314;20240816;;;20240816160000;
MWU0;BK;OBE   240920C11.50;EquityOption;OBE;Call;11.5000;;20240920;OBE;OE;20240314;20240920;;;20240920160000;
MXU0;BK;OBE   240920P11.50;EquityOption;OBE;Put;11.5000;;20240920;OBE;OE;20240314;20240920;;;20240920160000;
MYU0;BK;OBE   250321C14.00;EquityOption;OBE;Call;14.0000;;20250321;OBE;OE;20240314;20250321;;;20250321160000;
MZU0;BK;OBE   250321P14.00;EquityOption;OBE;Put;14.0000;;20250321;OBE;OE;20240314;20250321;;;20250321160000;
MOD2;BL;BLDP  240419C2.50;EquityOption;BLDP;Call;2.5000;;20240419;BLDP;OE;20240314;20240419;;;20240419160000;
MPD2;BL;BLDP  240419P2.50;EquityOption;BLDP;Put;2.5000;;20240419;BLDP;OE;20240314;20240419;;;20240419160000;
MQD2;BL;BLDP  240517C2.50;EquityOption;BLDP;Call;2.5000;;20240517;BLDP;OE;20240314;20240517;;;20240517160000;
MRD2;BL;BLDP  240517P2.50;EquityOption;BLDP;Put;2.5000;;20240517;BLDP;OE;20240314;20240517;;;20240517160000;
MSD2;BL;BLDP  240621C2.50;EquityOption;BLDP;Call;2.5000;;20240621;BLDP;OE;20240314;20240621;;;20240621160000;
MTD2;BL;BLDP  240621P2.50;EquityOption;BLDP;Put;2.5000;;20240621;BLDP;OE;20240314;20240621;;;20240621160000;
MUD2;BL;BLDP  240719C2.50;EquityOption;BLDP;Call;2.5000;;20240719;BLDP;OE;20240314;20240719;;;20240719160000;
MVD2;BL;BLDP  240719P2.50;EquityOption;BLDP;Put;2.5000;;20240719;BLDP;OE;20240314;20240719;;;20240719160000;
MWD2;BL;BLDP  240816C2.50;EquityOption;BLDP;Call;2.5000;;20240816;BLDP;OE;20240314;20240816;;;20240816160000;
MXD2;BL;BLDP  240816P2.50;EquityOption;BLDP;Put;2.5000;;20240816;BLDP;OE;20240314;20240816;;;20240816160000;
MYD2;BL;BLDP  240920C2.50;EquityOption;BLDP;Call;2.5000;;20240920;BLDP;OE;20240314;20240920;;;20240920160000;
MZD2;BL;BLDP  240920P2.50;EquityOption;BLDP;Put;2.5000;;20240920;BLDP;OE;20240314;20240920;;;20240920160000;
M0E2;BL;BLDP  241220C2.50;EquityOption;BLDP;Call;2.5000;;20241220;BLDP;OE;20240314;20241220;;;20241220160000;
M1E2;BL;BLDP  241220P2.50;EquityOption;BLDP;Put;2.5000;;20241220;BLDP;OE;20240314;20241220;;;20241220160000;
M2E2;BL;BLDP  250321C2.50;EquityOption;BLDP;Call;2.5000;;20250321;BLDP;OE;20240314;20250321;;;20250321160000;
M3E2;BL;BLDP  250321P2.50;EquityOption;BLDP;Put;2.5000;;20250321;BLDP;OE;20240314;20250321;;;20250321160000;
MKZ0;CD;FEC   250321C6.00;EquityOption;FEC;Call;6.0000;;20250321;FEC;OE;20240314;20250321;;;20250321160000;
MLZ0;CD;FEC   250321P6.00;EquityOption;FEC;Put;6.0000;;20250321;FEC;OE;20240314;20250321;;;20250321160000;
MOF1;CS;GFL   250321C42.00;EquityOption;GFL;Call;42.0000;;20250321;GFL;OE;20240314;20250321;;;20250321160000;
MPF1;CS;GFL   250321P42.00;EquityOption;GFL;Put;42.0000;;20250321;GFL;OE;20240314;20250321;;;20250321160000;
MKZ0;D7;DFY   250321C42.00;EquityOption;DFY;Call;42.0000;;20250321;DFY;OE;20240314;20250321;;;20250321160000;
MLZ0;D7;DFY   250321P42.00;EquityOption;DFY;Put;42.0000;;20250321;DFY;OE;20240314;20250321;;;20250321160000;
MY31;DE;DII   240920C4.75;EquityOption;DII;Call;4.7500;;20240920;DII.B;OE;20240314;20240920;;;20240920160000;
MZ31;DE;DII   240920P4.75;EquityOption;DII;Put;4.7500;;20240920;DII.B;OE;20240314;20240920;;;20240920160000;
M712;F1;FTT   240920C39.00;EquityOption;FTT;Call;39.0000;;20240920;FTT;OE;20240314;20240920;;;20240920160000;
M812;F1;FTT   240920P39.00;EquityOption;FTT;Put;39.0000;;20240920;FTT;OE;20240314;20240920;;;20240920160000;
MA62;JI;SJ    240920C66.00;EquityOption;SJ;Call;66.0000;;20240920;SJ;OE;20240314;20240920;;;20240920160000;
MB62;JI;SJ    240920P66.00;EquityOption;SJ;Put;66.0000;;20240920;SJ;OE;20240314;20240920;;;20240920160000;
MGC2;JR;LB    241220C34.00;EquityOption;LB;Call;34.0000;;20241220;LB;OE;20240314;20241220;;;20241220160000;
MHC2;JR;LB    241220P34.00;EquityOption;LB;Put;34.0000;;20241220;LB;OE;20240314;20241220;;;20241220160000;
MIC2;JR;LB    250321C34.00;EquityOption;LB;Call;34.0000;;20250321;LB;OE;20240314;20250321;;;20250321160000;
MJC2;JR;LB    250321P34.00;EquityOption;LB;Put;34.0000;;20250321;LB;OE;20240314;20250321;;;20250321160000;
MKC2;JR;LB    250321C25.00;EquityOption;LB;Call;25.0000;;20250321;LB;OE;20240314;20250321;;;20250321160000;
MLC2;JR;LB    250321P25.00;EquityOption;LB;Put;25.0000;;20250321;LB;OE;20240314;20250321;;;20250321160000;
AHN3;K9;CG    250321C10.00;EquityOption;CG;Call;10.0000;;20250321;CG;OE;20240314;20250321;;;20250321160000;
AIN3;K9;CG    250321P10.00;EquityOption;CG;Put;10.0000;;20250321;CG;OE;20240314;20250321;;;20250321160000;
MG12;O0;OTEX  250321C65.00;EquityOption;OTEX;Call;65.0000;;20250321;OTEX;OE;20240314;20250321;;;20250321160000;
MH12;O0;OTEX  250321P65.00;EquityOption;OTEX;Put;65.0000;;20250321;OTEX;OE;20240314;20250321;;;20250321160000;
M045;OR;OR    240920C23.50;EquityOption;OR;Call;23.5000;;20240920;OR;OE;20240314;20240920;;;20240920160000;
M145;OR;OR    240920P23.50;EquityOption;OR;Put;23.5000;;20240920;OR;OE;20240314;20240920;;;20240920160000;
MIH0;PQ;PET   240920C38.00;EquityOption;PET;Call;38.0000;;20240920;PET;OE;20240314;20240920;;;20240920160000;
MJH0;PQ;PET   240920P38.00;EquityOption;PET;Put;38.0000;;20240920;PET;OE;20240314;20240920;;;20240920160000;
MCB2;PS;PSK   240419C29.00;EquityOption;PSK;Call;29.0000;;20240419;PSK;OE;20240314;20240419;;;20240419160000;
MDB2;PS;PSK   240419P29.00;EquityOption;PSK;Put;29.0000;;20240419;PSK;OE;20240314;20240419;;;20240419160000;
MEB2;PS;PSK   240517C29.00;EquityOption;PSK;Call;29.0000;;20240517;PSK;OE;20240314;20240517;;;20240517160000;
MFB2;PS;PSK   240517P29.00;EquityOption;PSK;Put;29.0000;;20240517;PSK;OE;20240314;20240517;;;20240517160000;
MGB2;PS;PSK   240621C29.00;EquityOption;PSK;Call;29.0000;;20240621;PSK;OE;20240314;20240621;;;20240621160000;
MHB2;PS;PSK   240621P29.00;EquityOption;PSK;Put;29.0000;;20240621;PSK;OE;20240314;20240621;;;20240621160000;
MIB2;PS;PSK   240719C29.00;EquityOption;PSK;Call;29.0000;;20240719;PSK;OE;20240314;20240719;;;20240719160000;
MJB2;PS;PSK   240719P29.00;EquityOption;PSK;Put;29.0000;;20240719;PSK;OE;20240314;20240719;;;20240719160000;
MKB2;PS;PSK   240816C29.00;EquityOption;PSK;Call;29.0000;;20240816;PSK;OE;20240314;20240816;;;20240816160000;
MLB2;PS;PSK   240816P29.00;EquityOption;PSK;Put;29.0000;;20240816;PSK;OE;20240314;20240816;;;20240816160000;
MMB2;PS;PSK   240920C29.00;EquityOption;PSK;Call;29.0000;;20240920;PSK;OE;20240314;20240920;;;20240920160000;
MNB2;PS;PSK   240920P29.00;EquityOption;PSK;Put;29.0000;;20240920;PSK;OE;20240314;20240920;;;20240920160000;
MQ02;PX;PBH   240920C98.00;EquityOption;PBH;Call;98.0000;;20240920;PBH;OE;20240314;20240920;;;20240920160000;
MR02;PX;PBH   240920P98.00;EquityOption;PBH;Put;98.0000;;20240920;PBH;OE;20240314;20240920;;;20240920160000;
MAJ2;TX;TXG   240920C19.50;EquityOption;TXG;Call;19.5000;;20240920;TXG;OE;20240314;20240920;;;20240920160000;
MBJ2;TX;TXG   240920P19.50;EquityOption;TXG;Put;19.5000;;20240920;TXG;OE;20240314;20240920;;;20240920160000;
MCJ2;TX;TXG   250321C22.00;EquityOption;TXG;Call;22.0000;;20250321;TXG;OE;20240314;20250321;;;20250321160000;
MDJ2;TX;TXG   250321P22.00;EquityOption;TXG;Put;22.0000;;20250321;TXG;OE;20240314;20250321;;;20250321160000;
M6S1;W7;SIL   240920C9.25;EquityOption;SIL;Call;9.2500;;20240920;SIL;OE;20240314;20240920;;;20240920160000;
M7S1;W7;SIL   240920P9.25;EquityOption;SIL;Put;9.2500;;20240920;SIL;OE;20240314;20240920;;;20240920160000;
M8S1;W7;SIL   250321C9.50;EquityOption;SIL;Call;9.5000;;20250321;SIL;OE;20240314;20250321;;;20250321160000;
M9S1;W7;SIL   250321P9.50;EquityOption;SIL;Put;9.5000;;20250321;SIL;OE;20240314;20250321;;;20250321160000;
MAS1;W7;SIL   250321C12.00;EquityOption;SIL;Call;12.0000;;20250321;SIL;OE;20240314;20250321;;;20250321160000;
MBS1;W7;SIL   250321P12.00;EquityOption;SIL;Put;12.0000;;20250321;SIL;OE;20240314;20250321;;;20250321160000;
MSJ1;WM;WDO   240920C8.75;EquityOption;WDO;Call;8.7500;;20240920;WDO;OE;20240314;20240920;;;20240920160000;
MTJ1;WM;WDO   240920P8.75;EquityOption;WDO;Put;8.7500;;20240920;WDO;OE;20240314;20240920;;;20240920160000;
MUJ1;WM;WDO   250321C8.50;EquityOption;WDO;Call;8.5000;;20250321;WDO;OE;20240314;20250321;;;20250321160000;
MVJ1;WM;WDO   250321P8.50;EquityOption;WDO;Put;8.5000;;20250321;WDO;OE;20240314;20250321;;;20250321160000;
MWJ1;WM;WDO   250321C7.00;EquityOption;WDO;Call;7.0000;;20250321;WDO;OE;20240314;20250321;;;20250321160000;
MXJ1;WM;WDO   250321P7.00;EquityOption;WDO;Put;7.0000;;20250321;WDO;OE;20240314;20250321;;;20250321160000;
MI92;Z0;EXE   240419C8.25;EquityOption;EXE;Call;8.2500;;20240419;EXE;OE;20240314;20240419;;;20240419160000;
MJ92;Z0;EXE   240419P8.25;EquityOption;EXE;Put;8.2500;;20240419;EXE;OE;20240314;20240419;;;20240419160000;
MK92;Z0;EXE   240517C8.25;EquityOption;EXE;Call;8.2500;;20240517;EXE;OE;20240314;20240517;;;20240517160000;
ML92;Z0;EXE   240517P8.25;EquityOption;EXE;Put;8.2500;;20240517;EXE;OE;20240314;20240517;;;20240517160000;
MM92;Z0;EXE   240621C8.25;EquityOption;EXE;Call;8.2500;;20240621;EXE;OE;20240314;20240621;;;20240621160000;
MN92;Z0;EXE   240621P8.25;EquityOption;EXE;Put;8.2500;;20240621;EXE;OE;20240314;20240621;;;20240621160000;
MO92;Z0;EXE   240719C8.25;EquityOption;EXE;Call;8.2500;;20240719;EXE;OE;20240314;20240719;;;20240719160000;
MP92;Z0;EXE   240719P8.25;EquityOption;EXE;Put;8.2500;;20240719;EXE;OE;20240314;20240719;;;20240719160000;
MQ92;Z0;EXE   240816C8.25;EquityOption;EXE;Call;8.2500;;20240816;EXE;OE;20240314;20240816;;;20240816160000;
MR92;Z0;EXE   240816P8.25;EquityOption;EXE;Put;8.2500;;20240816;EXE;OE;20240314;20240816;;;20240816160000;
MS92;Z0;EXE   240920C8.25;EquityOption;EXE;Call;8.2500;;20240920;EXE;OE;20240314;20240920;;;20240920160000;
MT92;Z0;EXE   240920P8.25;EquityOption;EXE;Put;8.2500;;20240920;EXE;OE;20240314;20240920;;;20240920160000;
M4H3;VJ;VAB   250321C22.00;EquityOption;VAB;Call;22.0000;;20250321;VAB;OA;20240314;20250321;;;20250321160000;
M5H3;VJ;VAB   250321P22.00;EquityOption;VAB;Put;22.0000;;20250321;VAB;OA;20240314;20250321;;;20250321160000;
MAG4;VK;VFV   240920C123.00;EquityOption;VFV;Call;123.0000;;20240920;VFV;OA;20240314;20240920;;;20240920160000;
MBG4;VK;VFV   240920P123.00;EquityOption;VFV;Put;123.0000;;20240920;VFV;OA;20240314;20240920;;;20240920160000;
MCG4;VK;VFV   240920C122.75;EquityOption;VFV;Call;122.7500;;20240920;VFV;OA;20240314;20240920;;;20240920160000;
MDG4;VK;VFV   240920P122.75;EquityOption;VFV;Put;122.7500;;20240920;VFV;OA;20240314;20240920;;;20240920160000;
MEG4;VK;VFV   240920C122.50;EquityOption;VFV;Call;122.5000;;20240920;VFV;OA;20240314;20240920;;;20240920160000;
MFG4;VK;VFV   240920P122.50;EquityOption;VFV;Put;122.5000;;20240920;VFV;OA;20240314;20240920;;;20240920160000;
