InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9X0;I0;IGM   220218P54.00;EquityOption;IGM;Put;54.0000;;20220218;IGM;OE;20211026;20220218;;;20220218160000;
MAX0;I0;IGM   220318C54.00;EquityOption;IGM;Call;54.0000;;20220318;IGM;OE;20211026;20220318;;;20220318160000;
MBX0;I0;IGM   220318P54.00;EquityOption;IGM;Put;54.0000;;20220318;IGM;OE;20211026;20220318;;;20220318160000;
MCX0;I0;IGM   220414C54.00;EquityOption;IGM;Call;54.0000;;20220414;IGM;OE;20211026;20220414;;;20220414160000;
MDX0;I0;IGM   220414P54.00;EquityOption;IGM;Put;54.0000;;20220414;IGM;OE;20211026;20220414;;;20220414160000;
MW90;MV;SMU   211119C28.00;EquityOption;SMU;Call;28.0000;;20211119;SMUu;OE;20211026;20211119;;;20211119160000;
MX90;MV;SMU   211119P28.00;EquityOption;SMU;Put;28.0000;;20211119;SMUu;OE;20211026;20211119;;;20211119160000;
MY90;MV;SMU   211217C28.00;EquityOption;SMU;Call;28.0000;;20211217;SMUu;OE;20211026;20211217;;;20211217160000;
MZ90;MV;SMU   211217P28.00;EquityOption;SMU;Put;28.0000;;20211217;SMUu;OE;20211026;20211217;;;20211217160000;
M0A0;MV;SMU   220121C28.00;EquityOption;SMU;Call;28.0000;;20220121;SMUu;OE;20211026;20220121;;;20220121160000;
M1A0;MV;SMU   220121P28.00;EquityOption;SMU;Put;28.0000;;20220121;SMUu;OE;20211026;20220121;;;20220121160000;
M2A0;MV;SMU   220218C28.00;EquityOption;SMU;Call;28.0000;;20220218;SMUu;OE;20211026;20220218;;;20220218160000;
M3A0;MV;SMU   220218P28.00;EquityOption;SMU;Put;28.0000;;20220218;SMUu;OE;20211026;20220218;;;20220218160000;
M4A0;MV;SMU   220318C28.00;EquityOption;SMU;Call;28.0000;;20220318;SMUu;OE;20211026;20220318;;;20220318160000;
M5A0;MV;SMU   220318P28.00;EquityOption;SMU;Put;28.0000;;20220318;SMUu;OE;20211026;20220318;;;20220318160000;
M6A0;MV;SMU   220414C28.00;EquityOption;SMU;Call;28.0000;;20220414;SMUu;OE;20211026;20220414;;;20220414160000;
M7A0;MV;SMU   220414P28.00;EquityOption;SMU;Put;28.0000;;20220414;SMUu;OE;20211026;20220414;;;20220414160000;
MIJ0;O4;EFR   211119C12.50;EquityOption;EFR;Call;12.5000;;20211119;EFR;OE;20211026;20211119;;;20211119160000;
MJJ0;O4;EFR   211119P12.50;EquityOption;EFR;Put;12.5000;;20211119;EFR;OE;20211026;20211119;;;20211119160000;
MKJ0;O4;EFR   211217C12.50;EquityOption;EFR;Call;12.5000;;20211217;EFR;OE;20211026;20211217;;;20211217160000;
MLJ0;O4;EFR   211217P12.50;EquityOption;EFR;Put;12.5000;;20211217;EFR;OE;20211026;20211217;;;20211217160000;
MMJ0;O4;EFR   220121C12.50;EquityOption;EFR;Call;12.5000;;20220121;EFR;OE;20211026;20220121;;;20220121160000;
MNJ0;O4;EFR   220121P12.50;EquityOption;EFR;Put;12.5000;;20220121;EFR;OE;20211026;20220121;;;20220121160000;
MOJ0;O4;EFR   220218C12.50;EquityOption;EFR;Call;12.5000;;20220218;EFR;OE;20211026;20220218;;;20220218160000;
MPJ0;O4;EFR   220218P12.50;EquityOption;EFR;Put;12.5000;;20220218;EFR;OE;20211026;20220218;;;20220218160000;
MQJ0;O4;EFR   220318C12.50;EquityOption;EFR;Call;12.5000;;20220318;EFR;OE;20211026;20220318;;;20220318160000;
MRJ0;O4;EFR   220318P12.50;EquityOption;EFR;Put;12.5000;;20220318;EFR;OE;20211026;20220318;;;20220318160000;
MSJ0;O4;EFR   220414C12.50;EquityOption;EFR;Call;12.5000;;20220414;EFR;OE;20211026;20220414;;;20220414160000;
MTJ0;O4;EFR   220414P12.50;EquityOption;EFR;Put;12.5000;;20220414;EFR;OE;20211026;20220414;;;20220414160000;
M8V0;S8;SVM   220414C6.25;EquityOption;SVM;Call;6.2500;;20220414;SVM;OE;20211026;20220414;;;20220414160000;
M9V0;S8;SVM   220414P6.25;EquityOption;SVM;Put;6.2500;;20220414;SVM;OE;20211026;20220414;;;20220414160000;
MW71;SD;STLC  220414C47.00;EquityOption;STLC;Call;47.0000;;20220414;STLC;OE;20211026;20220414;;;20220414160000;
MX71;SD;STLC  220414P47.00;EquityOption;STLC;Put;47.0000;;20220414;STLC;OE;20211026;20220414;;;20220414160000;
MIU0;VB;CUF   220121C14.00;EquityOption;CUF;Call;14.0000;;20220121;CUFu;OE;20211026;20220121;;;20220121160000;
MJU0;VB;CUF   220121P14.00;EquityOption;CUF;Put;14.0000;;20220121;CUFu;OE;20211026;20220121;;;20220121160000;
MKU0;VB;CUF   220218C14.00;EquityOption;CUF;Call;14.0000;;20220218;CUFu;OE;20211026;20220218;;;20220218160000;
MLU0;VB;CUF   220218P14.00;EquityOption;CUF;Put;14.0000;;20220218;CUFu;OE;20211026;20220218;;;20220218160000;
MMU0;VB;CUF   220318C12.50;EquityOption;CUF;Call;12.5000;;20220318;CUFu;OE;20211026;20220318;;;20220318160000;
MNU0;VB;CUF   220318P12.50;EquityOption;CUF;Put;12.5000;;20220318;CUFu;OE;20211026;20220318;;;20220318160000;
MOU0;VB;CUF   220414C12.50;EquityOption;CUF;Call;12.5000;;20220414;CUFu;OE;20211026;20220414;;;20220414160000;
MPU0;VB;CUF   220414P12.50;EquityOption;CUF;Put;12.5000;;20220414;CUFu;OE;20211026;20220414;;;20220414160000;
MQU0;VB;CUF   220414C14.00;EquityOption;CUF;Call;14.0000;;20220414;CUFu;OE;20211026;20220414;;;20220414160000;
MRU0;VB;CUF   220414P14.00;EquityOption;CUF;Put;14.0000;;20220414;CUFu;OE;20211026;20220414;;;20220414160000;
MSU0;VB;CUF   220617C16.00;EquityOption;CUF;Call;16.0000;;20220617;CUFu;OE;20211026;20220617;;;20220617160000;
MTU0;VB;CUF   220617P16.00;EquityOption;CUF;Put;16.0000;;20220617;CUFu;OE;20211026;20220617;;;20220617160000;
MUU0;VB;CUF   220916C16.00;EquityOption;CUF;Call;16.0000;;20220916;CUFu;OE;20211026;20220916;;;20220916160000;
MVU0;VB;CUF   220916P16.00;EquityOption;CUF;Put;16.0000;;20220916;CUFu;OE;20211026;20220916;;;20220916160000;
APR2;W3;XSP   211119C50.25;EquityOption;XSP;Call;50.2500;;20211119;XSP;OA;20211026;20211119;;;20211119160000;
AQR2;W3;XSP   211119P50.25;EquityOption;XSP;Put;50.2500;;20211119;XSP;OA;20211026;20211119;;;20211119160000;
ARR2;W3;XSP   211217C50.25;EquityOption;XSP;Call;50.2500;;20211217;XSP;OA;20211026;20211217;;;20211217160000;
ASR2;W3;XSP   211217P50.25;EquityOption;XSP;Put;50.2500;;20211217;XSP;OA;20211026;20211217;;;20211217160000;
ATR2;W3;XSP   220121C50.25;EquityOption;XSP;Call;50.2500;;20220121;XSP;OA;20211026;20220121;;;20220121160000;
AUR2;W3;XSP   220121P50.25;EquityOption;XSP;Put;50.2500;;20220121;XSP;OA;20211026;20220121;;;20220121160000;
AVR2;W3;XSP   220218C50.25;EquityOption;XSP;Call;50.2500;;20220218;XSP;OA;20211026;20220218;;;20220218160000;
AWR2;W3;XSP   220218P50.25;EquityOption;XSP;Put;50.2500;;20220218;XSP;OA;20211026;20220218;;;20220218160000;
AXR2;W3;XSP   220318C50.25;EquityOption;XSP;Call;50.2500;;20220318;XSP;OA;20211026;20220318;;;20220318160000;
AYR2;W3;XSP   220318P50.25;EquityOption;XSP;Put;50.2500;;20220318;XSP;OA;20211026;20220318;;;20220318160000;
AZR2;W3;XSP   220414C50.25;EquityOption;XSP;Call;50.2500;;20220414;XSP;OA;20211026;20220414;;;20220414160000;
A0S2;W3;XSP   220414P50.25;EquityOption;XSP;Put;50.2500;;20220414;XSP;OA;20211026;20220414;;;20220414160000;
A1S2;W3;XSP   220617C65.00;EquityOption;XSP;Call;65.0000;;20220617;XSP;OA;20211026;20220617;;;20220617160000;
A2S2;W3;XSP   220617P65.00;EquityOption;XSP;Put;65.0000;;20220617;XSP;OA;20211026;20220617;;;20220617160000;
A3S2;W3;XSP   220916C65.00;EquityOption;XSP;Call;65.0000;;20220916;XSP;OA;20211026;20220916;;;20220916160000;
A4S2;W3;XSP   220916P65.00;EquityOption;XSP;Put;65.0000;;20220916;XSP;OA;20211026;20220916;;;20220916160000;
M6U0;ZB;ZLB   220414C40.75;EquityOption;ZLB;Call;40.7500;;20220414;ZLB;OA;20211026;20220414;;;20220414160000;
M7U0;ZB;ZLB   220414P40.75;EquityOption;ZLB;Put;40.7500;;20220414;ZLB;OA;20211026;20220414;;;20220414160000;
AVL9;X1;XGD   220318C19.25;EquityOption;XGD;Call;19.2500;;20220318;XGD;OA;20211026;20220318;;;20220318160000;
AWL9;X1;XGD   220318P19.25;EquityOption;XGD;Put;19.2500;;20220318;XGD;OA;20211026;20220318;;;20220318160000;
AXL9;X1;XGD   220414C19.25;EquityOption;XGD;Call;19.2500;;20220414;XGD;OA;20211026;20220414;;;20220414160000;
AYL9;X1;XGD   220414P19.25;EquityOption;XGD;Put;19.2500;;20220414;XGD;OA;20211026;20220414;;;20220414160000;
AJPA;X4;XEG   211029C12.50;EquityOption;XEG;Call;12.5000;;20211029;XEG;OA;20211026;20211029;;;20211029160000;
AKPA;X4;XEG   211029P12.50;EquityOption;XEG;Put;12.5000;;20211029;XEG;OA;20211026;20211029;;;20211029160000;
ALPA;X4;XEG   211105C12.50;EquityOption;XEG;Call;12.5000;;20211105;XEG;OA;20211026;20211105;;;20211105160000;
AMPA;X4;XEG   211105P12.50;EquityOption;XEG;Put;12.5000;;20211105;XEG;OA;20211026;20211105;;;20211105160000;
ANPA;X4;XEG   211112C12.50;EquityOption;XEG;Call;12.5000;;20211112;XEG;OA;20211026;20211112;;;20211112160000;
AOPA;X4;XEG   211112P12.50;EquityOption;XEG;Put;12.5000;;20211112;XEG;OA;20211026;20211112;;;20211112160000;
MI71;H7;HGD   220414C7.50;EquityOption;HGD;Call;7.5000;;20220414;HGD;OA;20211026;20220414;;;20220414160000;
MJ71;H7;HGD   220414P7.50;EquityOption;HGD;Put;7.5000;;20220414;HGD;OA;20211026;20220414;;;20220414160000;
MSG1;H8;HGU   220318C18.50;EquityOption;HGU;Call;18.5000;;20220318;HGU;OA;20211026;20220318;;;20220318160000;
MTG1;H8;HGU   220318P18.50;EquityOption;HGU;Put;18.5000;;20220318;HGU;OA;20211026;20220318;;;20220318160000;
MUG1;H8;HGU   220414C18.50;EquityOption;HGU;Call;18.5000;;20220414;HGU;OA;20211026;20220414;;;20220414160000;
MVG1;H8;HGU   220414P18.50;EquityOption;HGU;Put;18.5000;;20220414;HGU;OA;20211026;20220414;;;20220414160000;
MM12;1W;WCP   211029C9.00;EquityOption;WCP;Call;9.0000;;20211029;WCP;OE;20211026;20211029;;;20211029160000;
MN12;1W;WCP   211029P9.00;EquityOption;WCP;Put;9.0000;;20211029;WCP;OE;20211026;20211029;;;20211029160000;
MO12;1W;WCP   211105C9.00;EquityOption;WCP;Call;9.0000;;20211105;WCP;OE;20211026;20211105;;;20211105160000;
MP12;1W;WCP   211105P9.00;EquityOption;WCP;Put;9.0000;;20211105;WCP;OE;20211026;20211105;;;20211105160000;
MQ12;1W;WCP   211112C9.00;EquityOption;WCP;Call;9.0000;;20211112;WCP;OE;20211026;20211112;;;20211112160000;
MR12;1W;WCP   211112P9.00;EquityOption;WCP;Put;9.0000;;20211112;WCP;OE;20211026;20211112;;;20211112160000;
MS12;1W;WCP   211119C9.00;EquityOption;WCP;Call;9.0000;;20211119;WCP;OE;20211026;20211119;;;20211119160000;
MT12;1W;WCP   211119P9.00;EquityOption;WCP;Put;9.0000;;20211119;WCP;OE;20211026;20211119;;;20211119160000;
MU12;1W;WCP   211217C9.00;EquityOption;WCP;Call;9.0000;;20211217;WCP;OE;20211026;20211217;;;20211217160000;
MV12;1W;WCP   211217P9.00;EquityOption;WCP;Put;9.0000;;20211217;WCP;OE;20211026;20211217;;;20211217160000;
MW12;1W;WCP   220121C9.00;EquityOption;WCP;Call;9.0000;;20220121;WCP;OE;20211026;20220121;;;20220121160000;
MX12;1W;WCP   220121P9.00;EquityOption;WCP;Put;9.0000;;20220121;WCP;OE;20211026;20220121;;;20220121160000;
MY12;1W;WCP   220218C9.00;EquityOption;WCP;Call;9.0000;;20220218;WCP;OE;20211026;20220218;;;20220218160000;
MZ12;1W;WCP   220218P9.00;EquityOption;WCP;Put;9.0000;;20220218;WCP;OE;20211026;20220218;;;20220218160000;
M022;1W;WCP   220318C9.00;EquityOption;WCP;Call;9.0000;;20220318;WCP;OE;20211026;20220318;;;20220318160000;
M122;1W;WCP   220318P9.00;EquityOption;WCP;Put;9.0000;;20220318;WCP;OE;20211026;20220318;;;20220318160000;
M222;1W;WCP   220414C9.00;EquityOption;WCP;Call;9.0000;;20220414;WCP;OE;20211026;20220414;;;20220414160000;
M322;1W;WCP   220414P9.00;EquityOption;WCP;Put;9.0000;;20220414;WCP;OE;20211026;20220414;;;20220414160000;
M422;1W;WCP   220617C10.00;EquityOption;WCP;Call;10.0000;;20220617;WCP;OE;20211026;20220617;;;20220617160000;
M522;1W;WCP   220617P10.00;EquityOption;WCP;Put;10.0000;;20220617;WCP;OE;20211026;20220617;;;20220617160000;
M622;1W;WCP   220916C10.00;EquityOption;WCP;Call;10.0000;;20220916;WCP;OE;20211026;20220916;;;20220916160000;
M722;1W;WCP   220916P10.00;EquityOption;WCP;Put;10.0000;;20220916;WCP;OE;20211026;20220916;;;20220916160000;
MES3;29;FR    211029C18.50;EquityOption;FR;Call;18.5000;;20211029;FR;OE;20211026;20211029;;;20211029160000;
MFS3;29;FR    211029P18.50;EquityOption;FR;Put;18.5000;;20211029;FR;OE;20211026;20211029;;;20211029160000;
MGS3;29;FR    211105C18.50;EquityOption;FR;Call;18.5000;;20211105;FR;OE;20211026;20211105;;;20211105160000;
MHS3;29;FR    211105P18.50;EquityOption;FR;Put;18.5000;;20211105;FR;OE;20211026;20211105;;;20211105160000;
MIS3;29;FR    211112C18.50;EquityOption;FR;Call;18.5000;;20211112;FR;OE;20211026;20211112;;;20211112160000;
MJS3;29;FR    211112P18.50;EquityOption;FR;Put;18.5000;;20211112;FR;OE;20211026;20211112;;;20211112160000;
MKS3;29;FR    220318C18.50;EquityOption;FR;Call;18.5000;;20220318;FR;OE;20211026;20220318;;;20220318160000;
MLS3;29;FR    220318P18.50;EquityOption;FR;Put;18.5000;;20220318;FR;OE;20211026;20220318;;;20220318160000;
MMS3;29;FR    220414C18.50;EquityOption;FR;Call;18.5000;;20220414;FR;OE;20211026;20220414;;;20220414160000;
MNS3;29;FR    220414P18.50;EquityOption;FR;Put;18.5000;;20220414;FR;OE;20211026;20220414;;;20220414160000;
MOS3;29;FR    220916C19.00;EquityOption;FR;Call;19.0000;;20220916;FR;OE;20211026;20220916;;;20220916160000;
MPS3;29;FR    220916P19.00;EquityOption;FR;Put;19.0000;;20220916;FR;OE;20211026;20220916;;;20220916160000;
A7B7;E9;CVE   211029C17.00;EquityOption;CVE;Call;17.0000;;20211029;CVE;OE;20211026;20211029;;;20211029160000;
A8B7;E9;CVE   211029P17.00;EquityOption;CVE;Put;17.0000;;20211029;CVE;OE;20211026;20211029;;;20211029160000;
A9B7;E9;CVE   211105C17.00;EquityOption;CVE;Call;17.0000;;20211105;CVE;OE;20211026;20211105;;;20211105160000;
AAB7;E9;CVE   211105P17.00;EquityOption;CVE;Put;17.0000;;20211105;CVE;OE;20211026;20211105;;;20211105160000;
ABB7;E9;CVE   211112C17.00;EquityOption;CVE;Call;17.0000;;20211112;CVE;OE;20211026;20211112;;;20211112160000;
ACB7;E9;CVE   211112P17.00;EquityOption;CVE;Put;17.0000;;20211112;CVE;OE;20211026;20211112;;;20211112160000;
A7O4;K0;K     211029C9.00;EquityOption;K;Call;9.0000;;20211029;K;OE;20211026;20211029;;;20211029160000;
A8O4;K0;K     211029P9.00;EquityOption;K;Put;9.0000;;20211029;K;OE;20211026;20211029;;;20211029160000;
A9O4;K0;K     211105C9.00;EquityOption;K;Call;9.0000;;20211105;K;OE;20211026;20211105;;;20211105160000;
AAO4;K0;K     211105P9.00;EquityOption;K;Put;9.0000;;20211105;K;OE;20211026;20211105;;;20211105160000;
ABO4;K0;K     211112C9.00;EquityOption;K;Call;9.0000;;20211112;K;OE;20211026;20211112;;;20211112160000;
ACO4;K0;K     211112P9.00;EquityOption;K;Put;9.0000;;20211112;K;OE;20211026;20211112;;;20211112160000;
ADO4;K0;K     220218C9.00;EquityOption;K;Call;9.0000;;20220218;K;OE;20211026;20220218;;;20220218160000;
AEO4;K0;K     220218P9.00;EquityOption;K;Put;9.0000;;20220218;K;OE;20211026;20220218;;;20220218160000;
AFO4;K0;K     220414C9.00;EquityOption;K;Call;9.0000;;20220414;K;OE;20211026;20220414;;;20220414160000;
AGO4;K0;K     220414P9.00;EquityOption;K;Put;9.0000;;20220414;K;OE;20211026;20220414;;;20220414160000;
MEA1;P5;PAAS  220414C38.00;EquityOption;PAAS;Call;38.0000;;20220414;PAAS;OE;20211026;20220414;;;20220414160000;
MFA1;P5;PAAS  220414P38.00;EquityOption;PAAS;Put;38.0000;;20220414;PAAS;OE;20211026;20220414;;;20220414160000;
MGA1;P5;PAAS  220916C38.00;EquityOption;PAAS;Call;38.0000;;20220916;PAAS;OE;20211026;20220916;;;20220916160000;
MHA1;P5;PAAS  220916P38.00;EquityOption;PAAS;Put;38.0000;;20220916;PAAS;OE;20211026;20220916;;;20220916160000;
AX8E;T0;TD    211029C94.00;EquityOption;TD;Call;94.0000;;20211029;TD;OE;20211026;20211029;;;20211029160000;
AY8E;T0;TD    211029P94.00;EquityOption;TD;Put;94.0000;;20211029;TD;OE;20211026;20211029;;;20211029160000;
AZ8E;T0;TD    211105C94.00;EquityOption;TD;Call;94.0000;;20211105;TD;OE;20211026;20211105;;;20211105160000;
A09E;T0;TD    211105P94.00;EquityOption;TD;Put;94.0000;;20211105;TD;OE;20211026;20211105;;;20211105160000;
A19E;T0;TD    211112C94.00;EquityOption;TD;Call;94.0000;;20211112;TD;OE;20211026;20211112;;;20211112160000;
A29E;T0;TD    211112P94.00;EquityOption;TD;Put;94.0000;;20211112;TD;OE;20211026;20211112;;;20211112160000;
AF53;V7;SSRM  220414C23.00;EquityOption;SSRM;Call;23.0000;;20220414;SSRM;OE;20211026;20220414;;;20220414160000;
AG53;V7;SSRM  220414P23.00;EquityOption;SSRM;Put;23.0000;;20220414;SSRM;OE;20211026;20220414;;;20220414160000;
AH53;V7;SSRM  220916C23.00;EquityOption;SSRM;Call;23.0000;;20220916;SSRM;OE;20211026;20220916;;;20220916160000;
AI53;V7;SSRM  220916P23.00;EquityOption;SSRM;Put;23.0000;;20220916;SSRM;OE;20211026;20220916;;;20220916160000;
ANM0;3N;HUT   211119C17.50;EquityOption;HUT;Call;17.5000;;20211119;HUT;OE;20211026;20211119;;;20211119160000;
AOM0;3N;HUT   211119P17.50;EquityOption;HUT;Put;17.5000;;20211119;HUT;OE;20211026;20211119;;;20211119160000;
APM0;3N;HUT   211217C17.50;EquityOption;HUT;Call;17.5000;;20211217;HUT;OE;20211026;20211217;;;20211217160000;
AQM0;3N;HUT   211217P17.50;EquityOption;HUT;Put;17.5000;;20211217;HUT;OE;20211026;20211217;;;20211217160000;
ARM0;3N;HUT   220121C17.50;EquityOption;HUT;Call;17.5000;;20220121;HUT;OE;20211026;20220121;;;20220121160000;
ASM0;3N;HUT   220121P17.50;EquityOption;HUT;Put;17.5000;;20220121;HUT;OE;20211026;20220121;;;20220121160000;
ATM0;3N;HUT   220218C17.50;EquityOption;HUT;Call;17.5000;;20220218;HUT;OE;20211026;20220218;;;20220218160000;
AUM0;3N;HUT   220218P17.50;EquityOption;HUT;Put;17.5000;;20220218;HUT;OE;20211026;20220218;;;20220218160000;
AVM0;3N;HUT   220318C17.50;EquityOption;HUT;Call;17.5000;;20220318;HUT;OE;20211026;20220318;;;20220318160000;
AWM0;3N;HUT   220318P17.50;EquityOption;HUT;Put;17.5000;;20220318;HUT;OE;20211026;20220318;;;20220318160000;
AXM0;3N;HUT   220414C17.50;EquityOption;HUT;Call;17.5000;;20220414;HUT;OE;20211026;20220414;;;20220414160000;
AYM0;3N;HUT   220414P17.50;EquityOption;HUT;Put;17.5000;;20220414;HUT;OE;20211026;20220414;;;20220414160000;
AZM0;3N;HUT   220617C20.00;EquityOption;HUT;Call;20.0000;;20220617;HUT;OE;20211026;20220617;;;20220617160000;
A0N0;3N;HUT   220617P20.00;EquityOption;HUT;Put;20.0000;;20220617;HUT;OE;20211026;20220617;;;20220617160000;
A1N0;3N;HUT   220916C20.00;EquityOption;HUT;Call;20.0000;;20220916;HUT;OE;20211026;20220916;;;20220916160000;
A2N0;3N;HUT   220916P20.00;EquityOption;HUT;Put;20.0000;;20220916;HUT;OE;20211026;20220916;;;20220916160000;
MGZ4;DZ;BHC   220414C40.00;EquityOption;BHC;Call;40.0000;;20220414;BHC;OE;20211026;20220414;;;20220414160000;
MHZ4;DZ;BHC   220414P40.00;EquityOption;BHC;Put;40.0000;;20220414;BHC;OE;20211026;20220414;;;20220414160000;
MF51;I3;IAG   211119C82.00;EquityOption;IAG;Call;82.0000;;20211119;IAG;OE;20211026;20211119;;;20211119160000;
MG51;I3;IAG   211119P82.00;EquityOption;IAG;Put;82.0000;;20211119;IAG;OE;20211026;20211119;;;20211119160000;
MH51;I3;IAG   211217C82.00;EquityOption;IAG;Call;82.0000;;20211217;IAG;OE;20211026;20211217;;;20211217160000;
MI51;I3;IAG   211217P82.00;EquityOption;IAG;Put;82.0000;;20211217;IAG;OE;20211026;20211217;;;20211217160000;
MJ51;I3;IAG   220121C82.00;EquityOption;IAG;Call;82.0000;;20220121;IAG;OE;20211026;20220121;;;20220121160000;
MK51;I3;IAG   220121P82.00;EquityOption;IAG;Put;82.0000;;20220121;IAG;OE;20211026;20220121;;;20220121160000;
ML51;I3;IAG   220218C82.00;EquityOption;IAG;Call;82.0000;;20220218;IAG;OE;20211026;20220218;;;20220218160000;
MM51;I3;IAG   220218P82.00;EquityOption;IAG;Put;82.0000;;20220218;IAG;OE;20211026;20220218;;;20220218160000;
MN51;I3;IAG   220318C82.00;EquityOption;IAG;Call;82.0000;;20220318;IAG;OE;20211026;20220318;;;20220318160000;
MO51;I3;IAG   220318P82.00;EquityOption;IAG;Put;82.0000;;20220318;IAG;OE;20211026;20220318;;;20220318160000;
MP51;I3;IAG   220414C82.00;EquityOption;IAG;Call;82.0000;;20220414;IAG;OE;20211026;20220414;;;20220414160000;
MQ51;I3;IAG   220414P82.00;EquityOption;IAG;Put;82.0000;;20220414;IAG;OE;20211026;20220414;;;20220414160000;
M0D2;L4;SEA   220318C24.50;EquityOption;SEA;Call;24.5000;;20220318;SEA;OE;20211026;20220318;;;20220318160000;
M1D2;L4;SEA   220318P24.50;EquityOption;SEA;Put;24.5000;;20220318;SEA;OE;20211026;20220318;;;20220318160000;
M2D2;L4;SEA   220414C24.50;EquityOption;SEA;Call;24.5000;;20220414;SEA;OE;20211026;20220414;;;20220414160000;
M3D2;L4;SEA   220414P24.50;EquityOption;SEA;Put;24.5000;;20220414;SEA;OE;20211026;20220414;;;20220414160000;
M4D2;L4;SEA   220916C26.00;EquityOption;SEA;Call;26.0000;;20220916;SEA;OE;20211026;20220916;;;20220916160000;
M5D2;L4;SEA   220916P26.00;EquityOption;SEA;Put;26.0000;;20220916;SEA;OE;20211026;20220916;;;20220916160000;
M6D2;L4;SEA   220916C30.00;EquityOption;SEA;Call;30.0000;;20220916;SEA;OE;20211026;20220916;;;20220916160000;
M7D2;L4;SEA   220916P30.00;EquityOption;SEA;Put;30.0000;;20220916;SEA;OE;20211026;20220916;;;20220916160000;
M6D1;QB;QSR   211217C66.00;EquityOption;QSR;Call;66.0000;;20211217;QSR;OE;20211026;20211217;;;20211217160000;
M7D1;QB;QSR   211217P66.00;EquityOption;QSR;Put;66.0000;;20211217;QSR;OE;20211026;20211217;;;20211217160000;
M8D1;QB;QSR   211217C64.00;EquityOption;QSR;Call;64.0000;;20211217;QSR;OE;20211026;20211217;;;20211217160000;
M9D1;QB;QSR   211217P64.00;EquityOption;QSR;Put;64.0000;;20211217;QSR;OE;20211026;20211217;;;20211217160000;
MAD1;QB;QSR   220318C66.00;EquityOption;QSR;Call;66.0000;;20220318;QSR;OE;20211026;20220318;;;20220318160000;
MBD1;QB;QSR   220318P66.00;EquityOption;QSR;Put;66.0000;;20220318;QSR;OE;20211026;20220318;;;20220318160000;
MCD1;QB;QSR   220318C64.00;EquityOption;QSR;Call;64.0000;;20220318;QSR;OE;20211026;20220318;;;20220318160000;
MDD1;QB;QSR   220318P64.00;EquityOption;QSR;Put;64.0000;;20220318;QSR;OE;20211026;20220318;;;20220318160000;
M8S0;2G;ETHQ  211119C22.00;EquityOption;ETHQ;Call;22.0000;;20211119;ETHQ;OA;20211026;20211119;;;20211119160000;
M9S0;2G;ETHQ  211119P22.00;EquityOption;ETHQ;Put;22.0000;;20211119;ETHQ;OA;20211026;20211119;;;20211119160000;
MAS0;2G;ETHQ  211119C22.25;EquityOption;ETHQ;Call;22.2500;;20211119;ETHQ;OA;20211026;20211119;;;20211119160000;
MBS0;2G;ETHQ  211119P22.25;EquityOption;ETHQ;Put;22.2500;;20211119;ETHQ;OA;20211026;20211119;;;20211119160000;
MCS0;2G;ETHQ  211217C22.00;EquityOption;ETHQ;Call;22.0000;;20211217;ETHQ;OA;20211026;20211217;;;20211217160000;
MDS0;2G;ETHQ  211217P22.00;EquityOption;ETHQ;Put;22.0000;;20211217;ETHQ;OA;20211026;20211217;;;20211217160000;
MES0;2G;ETHQ  211217C22.25;EquityOption;ETHQ;Call;22.2500;;20211217;ETHQ;OA;20211026;20211217;;;20211217160000;
MFS0;2G;ETHQ  211217P22.25;EquityOption;ETHQ;Put;22.2500;;20211217;ETHQ;OA;20211026;20211217;;;20211217160000;
MGS0;2G;ETHQ  220121C22.00;EquityOption;ETHQ;Call;22.0000;;20220121;ETHQ;OA;20211026;20220121;;;20220121160000;
MHS0;2G;ETHQ  220121P22.00;EquityOption;ETHQ;Put;22.0000;;20220121;ETHQ;OA;20211026;20220121;;;20220121160000;
MIS0;2G;ETHQ  220121C22.25;EquityOption;ETHQ;Call;22.2500;;20220121;ETHQ;OA;20211026;20220121;;;20220121160000;
MJS0;2G;ETHQ  220121P22.25;EquityOption;ETHQ;Put;22.2500;;20220121;ETHQ;OA;20211026;20220121;;;20220121160000;
MKS0;2G;ETHQ  220218C22.00;EquityOption;ETHQ;Call;22.0000;;20220218;ETHQ;OA;20211026;20220218;;;20220218160000;
MLS0;2G;ETHQ  220218P22.00;EquityOption;ETHQ;Put;22.0000;;20220218;ETHQ;OA;20211026;20220218;;;20220218160000;
MMS0;2G;ETHQ  220218C22.25;EquityOption;ETHQ;Call;22.2500;;20220218;ETHQ;OA;20211026;20220218;;;20220218160000;
MNS0;2G;ETHQ  220218P22.25;EquityOption;ETHQ;Put;22.2500;;20220218;ETHQ;OA;20211026;20220218;;;20220218160000;
MOS0;2G;ETHQ  220318C22.25;EquityOption;ETHQ;Call;22.2500;;20220318;ETHQ;OA;20211026;20220318;;;20220318160000;
MPS0;2G;ETHQ  220318P22.25;EquityOption;ETHQ;Put;22.2500;;20220318;ETHQ;OA;20211026;20220318;;;20220318160000;
