InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8B5;Y1;YRI   220909P7.25;EquityOption;YRI;Put;7.2500;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
A9B5;Y1;YRI   220909C7.50;EquityOption;YRI;Call;7.5000;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
AAB5;Y1;YRI   220909P7.50;EquityOption;YRI;Put;7.5000;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
ABB5;Y1;YRI   220909C6.25;EquityOption;YRI;Call;6.2500;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
ACB5;Y1;YRI   220909P6.25;EquityOption;YRI;Put;6.2500;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
ADB5;Y1;YRI   220909C6.00;EquityOption;YRI;Call;6.0000;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
AEB5;Y1;YRI   220909P6.00;EquityOption;YRI;Put;6.0000;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
AFB5;Y1;YRI   220909C5.75;EquityOption;YRI;Call;5.7500;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
AGB5;Y1;YRI   220909P5.75;EquityOption;YRI;Put;5.7500;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
AHB5;Y1;YRI   220909C5.50;EquityOption;YRI;Call;5.5000;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
AIB5;Y1;YRI   220909P5.50;EquityOption;YRI;Put;5.5000;;20220909;YRI;OE;20220811;20220909;;;20220909160000;
M2H1;A8;ATA   220916C49.00;EquityOption;ATA;Call;49.0000;;20220916;ATA;OE;20220811;20220916;;;20220916160000;
M3H1;A8;ATA   220916P49.00;EquityOption;ATA;Put;49.0000;;20220916;ATA;OE;20220811;20220916;;;20220916160000;
M4H1;A8;ATA   221021C47.00;EquityOption;ATA;Call;47.0000;;20221021;ATA;OE;20220811;20221021;;;20221021160000;
M5H1;A8;ATA   221021P47.00;EquityOption;ATA;Put;47.0000;;20221021;ATA;OE;20220811;20221021;;;20221021160000;
M6H1;A8;ATA   221021C49.00;EquityOption;ATA;Call;49.0000;;20221021;ATA;OE;20220811;20221021;;;20221021160000;
M7H1;A8;ATA   221021P49.00;EquityOption;ATA;Put;49.0000;;20221021;ATA;OE;20220811;20221021;;;20221021160000;
M8H1;A8;ATA   221021C52.00;EquityOption;ATA;Call;52.0000;;20221021;ATA;OE;20220811;20221021;;;20221021160000;
M9H1;A8;ATA   221021P52.00;EquityOption;ATA;Put;52.0000;;20221021;ATA;OE;20220811;20221021;;;20221021160000;
MAH1;A8;ATA   221118C47.00;EquityOption;ATA;Call;47.0000;;20221118;ATA;OE;20220811;20221118;;;20221118160000;
MBH1;A8;ATA   221118P47.00;EquityOption;ATA;Put;47.0000;;20221118;ATA;OE;20220811;20221118;;;20221118160000;
MCH1;A8;ATA   221118C49.00;EquityOption;ATA;Call;49.0000;;20221118;ATA;OE;20220811;20221118;;;20221118160000;
MDH1;A8;ATA   221118P49.00;EquityOption;ATA;Put;49.0000;;20221118;ATA;OE;20220811;20221118;;;20221118160000;
MEH1;A8;ATA   221118C52.00;EquityOption;ATA;Call;52.0000;;20221118;ATA;OE;20220811;20221118;;;20221118160000;
MFH1;A8;ATA   221118P52.00;EquityOption;ATA;Put;52.0000;;20221118;ATA;OE;20220811;20221118;;;20221118160000;
MGH1;A8;ATA   221216C47.00;EquityOption;ATA;Call;47.0000;;20221216;ATA;OE;20220811;20221216;;;20221216160000;
MHH1;A8;ATA   221216P47.00;EquityOption;ATA;Put;47.0000;;20221216;ATA;OE;20220811;20221216;;;20221216160000;
MIH1;A8;ATA   221216C49.00;EquityOption;ATA;Call;49.0000;;20221216;ATA;OE;20220811;20221216;;;20221216160000;
MJH1;A8;ATA   221216P49.00;EquityOption;ATA;Put;49.0000;;20221216;ATA;OE;20220811;20221216;;;20221216160000;
MKH1;A8;ATA   221216C52.00;EquityOption;ATA;Call;52.0000;;20221216;ATA;OE;20220811;20221216;;;20221216160000;
MLH1;A8;ATA   221216P52.00;EquityOption;ATA;Put;52.0000;;20221216;ATA;OE;20220811;20221216;;;20221216160000;
MMH1;A8;ATA   230120C47.00;EquityOption;ATA;Call;47.0000;;20230120;ATA;OE;20220811;20230120;;;20230120160000;
MNH1;A8;ATA   230120P47.00;EquityOption;ATA;Put;47.0000;;20230120;ATA;OE;20220811;20230120;;;20230120160000;
MOH1;A8;ATA   230120C49.00;EquityOption;ATA;Call;49.0000;;20230120;ATA;OE;20220811;20230120;;;20230120160000;
MPH1;A8;ATA   230120P49.00;EquityOption;ATA;Put;49.0000;;20230120;ATA;OE;20220811;20230120;;;20230120160000;
MQH1;A8;ATA   230120C52.00;EquityOption;ATA;Call;52.0000;;20230120;ATA;OE;20220811;20230120;;;20230120160000;
MRH1;A8;ATA   230120P52.00;EquityOption;ATA;Put;52.0000;;20230120;ATA;OE;20220811;20230120;;;20230120160000;
MSH1;A8;ATA   230616C48.00;EquityOption;ATA;Call;48.0000;;20230616;ATA;OE;20220811;20230616;;;20230616160000;
MTH1;A8;ATA   230616P48.00;EquityOption;ATA;Put;48.0000;;20230616;ATA;OE;20220811;20230616;;;20230616160000;
MUH1;A8;ATA   230616C60.00;EquityOption;ATA;Call;60.0000;;20230616;ATA;OE;20220811;20230616;;;20230616160000;
MVH1;A8;ATA   230616P60.00;EquityOption;ATA;Put;60.0000;;20230616;ATA;OE;20220811;20230616;;;20230616160000;
M6E1;BI;BEI   230120C60.00;EquityOption;BEI;Call;60.0000;;20230120;BEIu;OE;20220811;20230120;;;20230120160000;
M7E1;BI;BEI   230120P60.00;EquityOption;BEI;Put;60.0000;;20230120;BEIu;OE;20220811;20230120;;;20230120160000;
M8E1;BI;BEI   230616C70.00;EquityOption;BEI;Call;70.0000;;20230616;BEIu;OE;20220811;20230616;;;20230616160000;
M9E1;BI;BEI   230616P70.00;EquityOption;BEI;Put;70.0000;;20230616;BEIu;OE;20220811;20230616;;;20230616160000;
MAE1;BI;BEI   230616C45.00;EquityOption;BEI;Call;45.0000;;20230616;BEIu;OE;20220811;20230616;;;20230616160000;
MBE1;BI;BEI   230616P45.00;EquityOption;BEI;Put;45.0000;;20230616;BEIu;OE;20220811;20230616;;;20230616160000;
MKG3;HX;HEXO  220909C0.25;EquityOption;HEXO;Call;0.2500;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MLG3;HX;HEXO  220909P0.25;EquityOption;HEXO;Put;0.2500;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MMG3;HX;HEXO  220909C0.50;EquityOption;HEXO;Call;0.5000;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MNG3;HX;HEXO  220909P0.50;EquityOption;HEXO;Put;0.5000;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MOG3;HX;HEXO  220909C0.75;EquityOption;HEXO;Call;0.7500;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MPG3;HX;HEXO  220909P0.75;EquityOption;HEXO;Put;0.7500;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MQG3;HX;HEXO  220909C1.00;EquityOption;HEXO;Call;1.0000;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MRG3;HX;HEXO  220909P1.00;EquityOption;HEXO;Put;1.0000;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MSG3;HX;HEXO  220909C1.25;EquityOption;HEXO;Call;1.2500;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
MTG3;HX;HEXO  220909P1.25;EquityOption;HEXO;Put;1.2500;;20220909;HEXO;OE;20220811;20220909;;;20220909160000;
M3H1;I3;IAG   221118C78.00;EquityOption;IAG;Call;78.0000;;20221118;IAG;OE;20220811;20221118;;;20221118160000;
M4H1;I3;IAG   221118P78.00;EquityOption;IAG;Put;78.0000;;20221118;IAG;OE;20220811;20221118;;;20221118160000;
M5H1;I3;IAG   221216C78.00;EquityOption;IAG;Call;78.0000;;20221216;IAG;OE;20220811;20221216;;;20221216160000;
M6H1;I3;IAG   221216P78.00;EquityOption;IAG;Put;78.0000;;20221216;IAG;OE;20220811;20221216;;;20221216160000;
M7H1;I3;IAG   230120C78.00;EquityOption;IAG;Call;78.0000;;20230120;IAG;OE;20220811;20230120;;;20230120160000;
M8H1;I3;IAG   230120P78.00;EquityOption;IAG;Put;78.0000;;20230120;IAG;OE;20220811;20230120;;;20230120160000;
MI21;K6;CJR   230120C4.75;EquityOption;CJR;Call;4.7500;;20230120;CJR.B;OE;20220811;20230120;;;20230120160000;
MJ21;K6;CJR   230120P4.75;EquityOption;CJR;Put;4.7500;;20230120;CJR.B;OE;20220811;20230120;;;20230120160000;
M2Y1;KX;KXS   221021C185.00;EquityOption;KXS;Call;185.0000;;20221021;KXS;OE;20220811;20221021;;;20221021160000;
M3Y1;KX;KXS   221021P185.00;EquityOption;KXS;Put;185.0000;;20221021;KXS;OE;20220811;20221021;;;20221021160000;
M4Y1;KX;KXS   221021C190.00;EquityOption;KXS;Call;190.0000;;20221021;KXS;OE;20220811;20221021;;;20221021160000;
M5Y1;KX;KXS   221021P190.00;EquityOption;KXS;Put;190.0000;;20221021;KXS;OE;20220811;20221021;;;20221021160000;
M6Y1;KX;KXS   221118C185.00;EquityOption;KXS;Call;185.0000;;20221118;KXS;OE;20220811;20221118;;;20221118160000;
M7Y1;KX;KXS   221118P185.00;EquityOption;KXS;Put;185.0000;;20221118;KXS;OE;20220811;20221118;;;20221118160000;
M8Y1;KX;KXS   221118C190.00;EquityOption;KXS;Call;190.0000;;20221118;KXS;OE;20220811;20221118;;;20221118160000;
M9Y1;KX;KXS   221118P190.00;EquityOption;KXS;Put;190.0000;;20221118;KXS;OE;20220811;20221118;;;20221118160000;
MAY1;KX;KXS   221216C185.00;EquityOption;KXS;Call;185.0000;;20221216;KXS;OE;20220811;20221216;;;20221216160000;
MBY1;KX;KXS   221216P185.00;EquityOption;KXS;Put;185.0000;;20221216;KXS;OE;20220811;20221216;;;20221216160000;
MCY1;KX;KXS   230120C185.00;EquityOption;KXS;Call;185.0000;;20230120;KXS;OE;20220811;20230120;;;20230120160000;
MDY1;KX;KXS   230120P185.00;EquityOption;KXS;Put;185.0000;;20230120;KXS;OE;20220811;20230120;;;20230120160000;
MEY1;KX;KXS   230120C190.00;EquityOption;KXS;Call;190.0000;;20230120;KXS;OE;20220811;20230120;;;20230120160000;
MFY1;KX;KXS   230120P190.00;EquityOption;KXS;Put;190.0000;;20230120;KXS;OE;20220811;20230120;;;20230120160000;
MGY1;KX;KXS   230616C190.00;EquityOption;KXS;Call;190.0000;;20230616;KXS;OE;20220811;20230616;;;20230616160000;
MHY1;KX;KXS   230616P190.00;EquityOption;KXS;Put;190.0000;;20230616;KXS;OE;20220811;20230616;;;20230616160000;
M221;SI;SIS   221216C16.50;EquityOption;SIS;Call;16.5000;;20221216;SIS;OE;20220811;20221216;;;20221216160000;
M321;SI;SIS   221216P16.50;EquityOption;SIS;Put;16.5000;;20221216;SIS;OE;20220811;20221216;;;20221216160000;
M421;SI;SIS   230120C16.50;EquityOption;SIS;Call;16.5000;;20230120;SIS;OE;20220811;20230120;;;20230120160000;
M521;SI;SIS   230120P16.50;EquityOption;SIS;Put;16.5000;;20230120;SIS;OE;20220811;20230120;;;20230120160000;
M621;SI;SIS   230616C17.00;EquityOption;SIS;Call;17.0000;;20230616;SIS;OE;20220811;20230616;;;20230616160000;
M721;SI;SIS   230616P17.00;EquityOption;SIS;Put;17.0000;;20230616;SIS;OE;20220811;20230616;;;20230616160000;
MII1;UN;UNS   220916C41.00;EquityOption;UNS;Call;41.0000;;20220916;UNS;OE;20220811;20220916;;;20220916160000;
MJI1;UN;UNS   220916P41.00;EquityOption;UNS;Put;41.0000;;20220916;UNS;OE;20220811;20220916;;;20220916160000;
MKI1;UN;UNS   221021C41.00;EquityOption;UNS;Call;41.0000;;20221021;UNS;OE;20220811;20221021;;;20221021160000;
MLI1;UN;UNS   221021P41.00;EquityOption;UNS;Put;41.0000;;20221021;UNS;OE;20220811;20221021;;;20221021160000;
MMI1;UN;UNS   221118C41.00;EquityOption;UNS;Call;41.0000;;20221118;UNS;OE;20220811;20221118;;;20221118160000;
MNI1;UN;UNS   221118P41.00;EquityOption;UNS;Put;41.0000;;20221118;UNS;OE;20220811;20221118;;;20221118160000;
MOI1;UN;UNS   221216C41.00;EquityOption;UNS;Call;41.0000;;20221216;UNS;OE;20220811;20221216;;;20221216160000;
MPI1;UN;UNS   221216P41.00;EquityOption;UNS;Put;41.0000;;20221216;UNS;OE;20220811;20221216;;;20221216160000;
MQI1;UN;UNS   230120C41.00;EquityOption;UNS;Call;41.0000;;20230120;UNS;OE;20220811;20230120;;;20230120160000;
MRI1;UN;UNS   230120P41.00;EquityOption;UNS;Put;41.0000;;20230120;UNS;OE;20220811;20230120;;;20230120160000;
M6H1;2G;ETHQ  221216C10.50;EquityOption;ETHQ;Call;10.5000;;20221216;ETHQ;OA;20220811;20221216;;;20221216160000;
M7H1;2G;ETHQ  221216P10.50;EquityOption;ETHQ;Put;10.5000;;20221216;ETHQ;OA;20220811;20221216;;;20221216160000;
M8H1;2G;ETHQ  230120C10.50;EquityOption;ETHQ;Call;10.5000;;20230120;ETHQ;OA;20220811;20230120;;;20230120160000;
M9H1;2G;ETHQ  230120P10.50;EquityOption;ETHQ;Put;10.5000;;20230120;ETHQ;OA;20220811;20230120;;;20230120160000;
MAH1;2G;ETHQ  230616C11.00;EquityOption;ETHQ;Call;11.0000;;20230616;ETHQ;OA;20220811;20230616;;;20230616160000;
MBH1;2G;ETHQ  230616P11.00;EquityOption;ETHQ;Put;11.0000;;20230616;ETHQ;OA;20220811;20230616;;;20230616160000;
M2Q8;80;ZEB   220909C35.50;EquityOption;ZEB;Call;35.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
M3Q8;80;ZEB   220909P35.50;EquityOption;ZEB;Put;35.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
M4Q8;80;ZEB   220909C36.00;EquityOption;ZEB;Call;36.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
M5Q8;80;ZEB   220909P36.00;EquityOption;ZEB;Put;36.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
M6Q8;80;ZEB   220909C36.50;EquityOption;ZEB;Call;36.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
M7Q8;80;ZEB   220909P36.50;EquityOption;ZEB;Put;36.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
M8Q8;80;ZEB   220909C37.00;EquityOption;ZEB;Call;37.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
M9Q8;80;ZEB   220909P37.00;EquityOption;ZEB;Put;37.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MAQ8;80;ZEB   220909C37.50;EquityOption;ZEB;Call;37.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MBQ8;80;ZEB   220909P37.50;EquityOption;ZEB;Put;37.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MCQ8;80;ZEB   220909C35.00;EquityOption;ZEB;Call;35.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MDQ8;80;ZEB   220909P35.00;EquityOption;ZEB;Put;35.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MEQ8;80;ZEB   220909C34.50;EquityOption;ZEB;Call;34.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MFQ8;80;ZEB   220909P34.50;EquityOption;ZEB;Put;34.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MGQ8;80;ZEB   220909C34.00;EquityOption;ZEB;Call;34.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MHQ8;80;ZEB   220909P34.00;EquityOption;ZEB;Put;34.0000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MIQ8;80;ZEB   220909C33.50;EquityOption;ZEB;Call;33.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MJQ8;80;ZEB   220909P33.50;EquityOption;ZEB;Put;33.5000;;20220909;ZEB;OA;20220811;20220909;;;20220909160000;
MKQ8;80;ZEB   230120C36.75;EquityOption;ZEB;Call;36.7500;;20230120;ZEB;OA;20220811;20230120;;;20230120160000;
MLQ8;80;ZEB   230120P36.75;EquityOption;ZEB;Put;36.7500;;20230120;ZEB;OA;20220811;20230120;;;20230120160000;
MUK0;EP;TECH  221118C10.00;EquityOption;TECH;Call;10.0000;;20221118;TECH;OA;20220811;20221118;;;20221118160000;
MVK0;EP;TECH  221118P10.00;EquityOption;TECH;Put;10.0000;;20221118;TECH;OA;20220811;20221118;;;20221118160000;
MWK0;EP;TECH  230120C10.00;EquityOption;TECH;Call;10.0000;;20230120;TECH;OA;20220811;20230120;;;20230120160000;
MXK0;EP;TECH  230120P10.00;EquityOption;TECH;Put;10.0000;;20230120;TECH;OA;20220811;20230120;;;20230120160000;
M065;MJ;HMMJ  220909C7.25;EquityOption;HMMJ;Call;7.2500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M165;MJ;HMMJ  220909P7.25;EquityOption;HMMJ;Put;7.2500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M265;MJ;HMMJ  220909C7.50;EquityOption;HMMJ;Call;7.5000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M365;MJ;HMMJ  220909P7.50;EquityOption;HMMJ;Put;7.5000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M465;MJ;HMMJ  220909C7.75;EquityOption;HMMJ;Call;7.7500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M565;MJ;HMMJ  220909P7.75;EquityOption;HMMJ;Put;7.7500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M665;MJ;HMMJ  220909C8.00;EquityOption;HMMJ;Call;8.0000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M765;MJ;HMMJ  220909P8.00;EquityOption;HMMJ;Put;8.0000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M865;MJ;HMMJ  220909C8.25;EquityOption;HMMJ;Call;8.2500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
M965;MJ;HMMJ  220909P8.25;EquityOption;HMMJ;Put;8.2500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MA65;MJ;HMMJ  220909C7.00;EquityOption;HMMJ;Call;7.0000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MB65;MJ;HMMJ  220909P7.00;EquityOption;HMMJ;Put;7.0000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MC65;MJ;HMMJ  220909C6.75;EquityOption;HMMJ;Call;6.7500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MD65;MJ;HMMJ  220909P6.75;EquityOption;HMMJ;Put;6.7500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
ME65;MJ;HMMJ  220909C6.50;EquityOption;HMMJ;Call;6.5000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MF65;MJ;HMMJ  220909P6.50;EquityOption;HMMJ;Put;6.5000;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MG65;MJ;HMMJ  220909C6.25;EquityOption;HMMJ;Call;6.2500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MH65;MJ;HMMJ  220909P6.25;EquityOption;HMMJ;Put;6.2500;;20220909;HMMJ;OA;20220811;20220909;;;20220909160000;
MWX1;QW;XSU   221118C39.75;EquityOption;XSU;Call;39.7500;;20221118;XSU;OA;20220811;20221118;;;20221118160000;
MXX1;QW;XSU   221118P39.75;EquityOption;XSU;Put;39.7500;;20221118;XSU;OA;20220811;20221118;;;20221118160000;
MYX1;QW;XSU   221118C40.00;EquityOption;XSU;Call;40.0000;;20221118;XSU;OA;20220811;20221118;;;20221118160000;
MZX1;QW;XSU   221118P40.00;EquityOption;XSU;Put;40.0000;;20221118;XSU;OA;20220811;20221118;;;20221118160000;
M0Y1;QW;XSU   221216C39.75;EquityOption;XSU;Call;39.7500;;20221216;XSU;OA;20220811;20221216;;;20221216160000;
M1Y1;QW;XSU   221216P39.75;EquityOption;XSU;Put;39.7500;;20221216;XSU;OA;20220811;20221216;;;20221216160000;
M2Y1;QW;XSU   230120C39.75;EquityOption;XSU;Call;39.7500;;20230120;XSU;OA;20220811;20230120;;;20230120160000;
M3Y1;QW;XSU   230120P39.75;EquityOption;XSU;Put;39.7500;;20230120;XSU;OA;20220811;20230120;;;20230120160000;
M4Y1;QW;XSU   230120C40.00;EquityOption;XSU;Call;40.0000;;20230120;XSU;OA;20220811;20230120;;;20230120160000;
M5Y1;QW;XSU   230120P40.00;EquityOption;XSU;Put;40.0000;;20230120;XSU;OA;20220811;20230120;;;20230120160000;
M6Y1;QW;XSU   230616C46.00;EquityOption;XSU;Call;46.0000;;20230616;XSU;OA;20220811;20230616;;;20230616160000;
M7Y1;QW;XSU   230616P46.00;EquityOption;XSU;Put;46.0000;;20230616;XSU;OA;20220811;20230616;;;20230616160000;
MA43;X2;XFN   221216C47.25;EquityOption;XFN;Call;47.2500;;20221216;XFN;OA;20220811;20221216;;;20221216160000;
MB43;X2;XFN   221216P47.25;EquityOption;XFN;Put;47.2500;;20221216;XFN;OA;20220811;20221216;;;20221216160000;
MC43;X2;XFN   230120C47.00;EquityOption;XFN;Call;47.0000;;20230120;XFN;OA;20220811;20230120;;;20230120160000;
MD43;X2;XFN   230120P47.00;EquityOption;XFN;Put;47.0000;;20230120;XFN;OA;20220811;20230120;;;20230120160000;
ME43;X2;XFN   230120C47.25;EquityOption;XFN;Call;47.2500;;20230120;XFN;OA;20220811;20230120;;;20230120160000;
MF43;X2;XFN   230120P47.25;EquityOption;XFN;Put;47.2500;;20230120;XFN;OA;20220811;20230120;;;20230120160000;
A1G2;X9;XDV   221216C29.50;EquityOption;XDV;Call;29.5000;;20221216;XDV;OA;20220811;20221216;;;20221216160000;
A2G2;X9;XDV   221216P29.50;EquityOption;XDV;Put;29.5000;;20221216;XDV;OA;20220811;20221216;;;20221216160000;
A3G2;X9;XDV   230120C29.50;EquityOption;XDV;Call;29.5000;;20230120;XDV;OA;20220811;20230120;;;20230120160000;
A4G2;X9;XDV   230120P29.50;EquityOption;XDV;Put;29.5000;;20230120;XDV;OA;20220811;20230120;;;20230120160000;
M2X1;ZC;ZUE   221216C60.50;EquityOption;ZUE;Call;60.5000;;20221216;ZUE;OA;20220811;20221216;;;20221216160000;
M3X1;ZC;ZUE   221216P60.50;EquityOption;ZUE;Put;60.5000;;20221216;ZUE;OA;20220811;20221216;;;20221216160000;
M4X1;ZC;ZUE   221216C60.75;EquityOption;ZUE;Call;60.7500;;20221216;ZUE;OA;20220811;20221216;;;20221216160000;
M5X1;ZC;ZUE   221216P60.75;EquityOption;ZUE;Put;60.7500;;20221216;ZUE;OA;20220811;20221216;;;20221216160000;
M6X1;ZC;ZUE   230120C60.50;EquityOption;ZUE;Call;60.5000;;20230120;ZUE;OA;20220811;20230120;;;20230120160000;
M7X1;ZC;ZUE   230120P60.50;EquityOption;ZUE;Put;60.5000;;20230120;ZUE;OA;20220811;20230120;;;20230120160000;
M8X1;ZC;ZUE   230120C60.75;EquityOption;ZUE;Call;60.7500;;20230120;ZUE;OA;20220811;20230120;;;20230120160000;
M9X1;ZC;ZUE   230120P60.75;EquityOption;ZUE;Put;60.7500;;20230120;ZUE;OA;20220811;20230120;;;20230120160000;
MUY1;ZU;ZUB   221216C31.50;EquityOption;ZUB;Call;31.5000;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
MVY1;ZU;ZUB   221216P31.50;EquityOption;ZUB;Put;31.5000;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
MWY1;ZU;ZUB   221216C31.75;EquityOption;ZUB;Call;31.7500;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
MXY1;ZU;ZUB   221216P31.75;EquityOption;ZUB;Put;31.7500;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
MYY1;ZU;ZUB   221216C32.25;EquityOption;ZUB;Call;32.2500;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
MZY1;ZU;ZUB   221216P32.25;EquityOption;ZUB;Put;32.2500;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
M0Z1;ZU;ZUB   221216C32.50;EquityOption;ZUB;Call;32.5000;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
M1Z1;ZU;ZUB   221216P32.50;EquityOption;ZUB;Put;32.5000;;20221216;ZUB;OA;20220811;20221216;;;20221216160000;
M2Z1;ZU;ZUB   230120C31.50;EquityOption;ZUB;Call;31.5000;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
M3Z1;ZU;ZUB   230120P31.50;EquityOption;ZUB;Put;31.5000;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
M4Z1;ZU;ZUB   230120C31.75;EquityOption;ZUB;Call;31.7500;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
M5Z1;ZU;ZUB   230120P31.75;EquityOption;ZUB;Put;31.7500;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
M6Z1;ZU;ZUB   230120C32.00;EquityOption;ZUB;Call;32.0000;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
M7Z1;ZU;ZUB   230120P32.00;EquityOption;ZUB;Put;32.0000;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
M8Z1;ZU;ZUB   230120C32.25;EquityOption;ZUB;Call;32.2500;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
M9Z1;ZU;ZUB   230120P32.25;EquityOption;ZUB;Put;32.2500;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
MAZ1;ZU;ZUB   230120C32.50;EquityOption;ZUB;Call;32.5000;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
MBZ1;ZU;ZUB   230120P32.50;EquityOption;ZUB;Put;32.5000;;20230120;ZUB;OA;20220811;20230120;;;20230120160000;
MCZ1;ZU;ZUB   230616C38.00;EquityOption;ZUB;Call;38.0000;;20230616;ZUB;OA;20220811;20230616;;;20230616160000;
MDZ1;ZU;ZUB   230616P38.00;EquityOption;ZUB;Put;38.0000;;20230616;ZUB;OA;20220811;20230616;;;20230616160000;
MUF1;YH;ETHH  220909C8.25;EquityOption;ETHH;Call;8.2500;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
MVF1;YH;ETHH  220909P8.25;EquityOption;ETHH;Put;8.2500;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
MWF1;YH;ETHH  220909C8.50;EquityOption;ETHH;Call;8.5000;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
MXF1;YH;ETHH  220909P8.50;EquityOption;ETHH;Put;8.5000;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
MYF1;YH;ETHH  220909C8.75;EquityOption;ETHH;Call;8.7500;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
MZF1;YH;ETHH  220909P8.75;EquityOption;ETHH;Put;8.7500;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
M0G1;YH;ETHH  220909C9.00;EquityOption;ETHH;Call;9.0000;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
M1G1;YH;ETHH  220909P9.00;EquityOption;ETHH;Put;9.0000;;20220909;ETHH.B;OA;20220811;20220909;;;20220909160000;
