InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGK2;S6;SAP   220617P33.00;EquityOption;SAP;Put;33.0000;;20220617;SAP;OE;20220111;20220617;;;20220617160000;
MMZ0;UY;GLXY  220520C19.50;EquityOption;GLXY;Call;19.5000;;20220520;GLXY;OE;20220111;20220520;;;20220520160000;
MNZ0;UY;GLXY  220520P19.50;EquityOption;GLXY;Put;19.5000;;20220520;GLXY;OE;20220111;20220520;;;20220520160000;
MOZ0;UY;GLXY  220520C19.00;EquityOption;GLXY;Call;19.0000;;20220520;GLXY;OE;20220111;20220520;;;20220520160000;
MPZ0;UY;GLXY  220520P19.00;EquityOption;GLXY;Put;19.0000;;20220520;GLXY;OE;20220111;20220520;;;20220520160000;
MQZ0;UY;GLXY  220617C19.50;EquityOption;GLXY;Call;19.5000;;20220617;GLXY;OE;20220111;20220617;;;20220617160000;
MRZ0;UY;GLXY  220617P19.50;EquityOption;GLXY;Put;19.5000;;20220617;GLXY;OE;20220111;20220617;;;20220617160000;
MSZ0;UY;GLXY  221216C19.00;EquityOption;GLXY;Call;19.0000;;20221216;GLXY;OE;20220111;20221216;;;20221216160000;
MTZ0;UY;GLXY  221216P19.00;EquityOption;GLXY;Put;19.0000;;20221216;GLXY;OE;20220111;20221216;;;20221216160000;
MGW0;YJ;ETHR  220414C12.50;EquityOption;ETHR;Call;12.5000;;20220414;ETHR;OA;20220111;20220414;;;20220414160000;
MHW0;YJ;ETHR  220414P12.50;EquityOption;ETHR;Put;12.5000;;20220414;ETHR;OA;20220111;20220414;;;20220414160000;
MIW0;YJ;ETHR  220520C12.50;EquityOption;ETHR;Call;12.5000;;20220520;ETHR;OA;20220111;20220520;;;20220520160000;
MJW0;YJ;ETHR  220520P12.50;EquityOption;ETHR;Put;12.5000;;20220520;ETHR;OA;20220111;20220520;;;20220520160000;
MKW0;YJ;ETHR  220617C12.50;EquityOption;ETHR;Call;12.5000;;20220617;ETHR;OA;20220111;20220617;;;20220617160000;
MLW0;YJ;ETHR  220617P12.50;EquityOption;ETHR;Put;12.5000;;20220617;ETHR;OA;20220111;20220617;;;20220617160000;
M2P6;EA;HCG   221216C34.00;EquityOption;HCG;Call;34.0000;;20221216;HCG;OE;20220111;20221216;;;20221216160000;
M3P6;EA;HCG   221216P34.00;EquityOption;HCG;Put;34.0000;;20221216;HCG;OE;20220111;20221216;;;20221216160000;
M4P6;EA;HCG   221216C30.00;EquityOption;HCG;Call;30.0000;;20221216;HCG;OE;20220111;20221216;;;20221216160000;
M5P6;EA;HCG   221216P30.00;EquityOption;HCG;Put;30.0000;;20221216;HCG;OE;20220111;20221216;;;20221216160000;
AFS2;Q3;CIX   220414C23.50;EquityOption;CIX;Call;23.5000;;20220414;CIX;OE;20220111;20220414;;;20220414160000;
AGS2;Q3;CIX   220414P23.50;EquityOption;CIX;Put;23.5000;;20220414;CIX;OE;20220111;20220414;;;20220414160000;
AHS2;Q3;CIX   220520C23.50;EquityOption;CIX;Call;23.5000;;20220520;CIX;OE;20220111;20220520;;;20220520160000;
AIS2;Q3;CIX   220520P23.50;EquityOption;CIX;Put;23.5000;;20220520;CIX;OE;20220111;20220520;;;20220520160000;
AJS2;Q3;CIX   220617C23.50;EquityOption;CIX;Call;23.5000;;20220617;CIX;OE;20220111;20220617;;;20220617160000;
AKS2;Q3;CIX   220617P23.50;EquityOption;CIX;Put;23.5000;;20220617;CIX;OE;20220111;20220617;;;20220617160000;
ALS2;Q3;CIX   221216C25.00;EquityOption;CIX;Call;25.0000;;20221216;CIX;OE;20220111;20221216;;;20221216160000;
AMS2;Q3;CIX   221216P25.00;EquityOption;CIX;Put;25.0000;;20221216;CIX;OE;20220111;20221216;;;20221216160000;
M8E0;2J;CS    221216C8.00;EquityOption;CS;Call;8.0000;;20221216;CS;OE;20220111;20221216;;;20221216160000;
M9E0;2J;CS    221216P8.00;EquityOption;CS;Put;8.0000;;20221216;CS;OE;20220111;20221216;;;20221216160000;
M0W0;I4;IVN   220218C12.50;EquityOption;IVN;Call;12.5000;;20220218;IVN;OE;20220111;20220218;;;20220218160000;
M1W0;I4;IVN   220218P12.50;EquityOption;IVN;Put;12.5000;;20220218;IVN;OE;20220111;20220218;;;20220218160000;
M2W0;I4;IVN   220318C12.50;EquityOption;IVN;Call;12.5000;;20220318;IVN;OE;20220111;20220318;;;20220318160000;
M3W0;I4;IVN   220318P12.50;EquityOption;IVN;Put;12.5000;;20220318;IVN;OE;20220111;20220318;;;20220318160000;
M4W0;I4;IVN   220414C12.50;EquityOption;IVN;Call;12.5000;;20220414;IVN;OE;20220111;20220414;;;20220414160000;
M5W0;I4;IVN   220414P12.50;EquityOption;IVN;Put;12.5000;;20220414;IVN;OE;20220111;20220414;;;20220414160000;
M6W0;I4;IVN   220520C12.50;EquityOption;IVN;Call;12.5000;;20220520;IVN;OE;20220111;20220520;;;20220520160000;
M7W0;I4;IVN   220520P12.50;EquityOption;IVN;Put;12.5000;;20220520;IVN;OE;20220111;20220520;;;20220520160000;
M8W0;I4;IVN   220617C12.50;EquityOption;IVN;Call;12.5000;;20220617;IVN;OE;20220111;20220617;;;20220617160000;
M9W0;I4;IVN   220617P12.50;EquityOption;IVN;Put;12.5000;;20220617;IVN;OE;20220111;20220617;;;20220617160000;
M3CG;JS;SHOP  220114C1390.00;EquityOption;SHOP;Call;1390.0000;;20220114;SHOP;OE;20220111;20220114;;;20220114160000;
M4CG;JS;SHOP  220114P1390.00;EquityOption;SHOP;Put;1390.0000;;20220114;SHOP;OE;20220111;20220114;;;20220114160000;
M5CG;JS;SHOP  220114C1380.00;EquityOption;SHOP;Call;1380.0000;;20220114;SHOP;OE;20220111;20220114;;;20220114160000;
M6CG;JS;SHOP  220114P1380.00;EquityOption;SHOP;Put;1380.0000;;20220114;SHOP;OE;20220111;20220114;;;20220114160000;
M7CG;JS;SHOP  220128C1390.00;EquityOption;SHOP;Call;1390.0000;;20220128;SHOP;OE;20220111;20220128;;;20220128160000;
M8CG;JS;SHOP  220128P1390.00;EquityOption;SHOP;Put;1390.0000;;20220128;SHOP;OE;20220111;20220128;;;20220128160000;
M9CG;JS;SHOP  220128C1380.00;EquityOption;SHOP;Call;1380.0000;;20220128;SHOP;OE;20220111;20220128;;;20220128160000;
MACG;JS;SHOP  220128P1380.00;EquityOption;SHOP;Put;1380.0000;;20220128;SHOP;OE;20220111;20220128;;;20220128160000;
MBCG;JS;SHOP  220204C1390.00;EquityOption;SHOP;Call;1390.0000;;20220204;SHOP;OE;20220111;20220204;;;20220204160000;
MCCG;JS;SHOP  220204P1390.00;EquityOption;SHOP;Put;1390.0000;;20220204;SHOP;OE;20220111;20220204;;;20220204160000;
MDCG;JS;SHOP  220204C1380.00;EquityOption;SHOP;Call;1380.0000;;20220204;SHOP;OE;20220111;20220204;;;20220204160000;
MECG;JS;SHOP  220204P1380.00;EquityOption;SHOP;Put;1380.0000;;20220204;SHOP;OE;20220111;20220204;;;20220204160000;
MFCG;JS;SHOP  220218C1390.00;EquityOption;SHOP;Call;1390.0000;;20220218;SHOP;OE;20220111;20220218;;;20220218160000;
MGCG;JS;SHOP  220218P1390.00;EquityOption;SHOP;Put;1390.0000;;20220218;SHOP;OE;20220111;20220218;;;20220218160000;
MHCG;JS;SHOP  220218C1380.00;EquityOption;SHOP;Call;1380.0000;;20220218;SHOP;OE;20220111;20220218;;;20220218160000;
MICG;JS;SHOP  220218P1380.00;EquityOption;SHOP;Put;1380.0000;;20220218;SHOP;OE;20220111;20220218;;;20220218160000;
MJCG;JS;SHOP  220318C1390.00;EquityOption;SHOP;Call;1390.0000;;20220318;SHOP;OE;20220111;20220318;;;20220318160000;
MKCG;JS;SHOP  220318P1390.00;EquityOption;SHOP;Put;1390.0000;;20220318;SHOP;OE;20220111;20220318;;;20220318160000;
MLCG;JS;SHOP  220318C1380.00;EquityOption;SHOP;Call;1380.0000;;20220318;SHOP;OE;20220111;20220318;;;20220318160000;
MMCG;JS;SHOP  220318P1380.00;EquityOption;SHOP;Put;1380.0000;;20220318;SHOP;OE;20220111;20220318;;;20220318160000;
MNCG;JS;SHOP  220414C1390.00;EquityOption;SHOP;Call;1390.0000;;20220414;SHOP;OE;20220111;20220414;;;20220414160000;
MOCG;JS;SHOP  220414P1390.00;EquityOption;SHOP;Put;1390.0000;;20220414;SHOP;OE;20220111;20220414;;;20220414160000;
MPCG;JS;SHOP  220414C1380.00;EquityOption;SHOP;Call;1380.0000;;20220414;SHOP;OE;20220111;20220414;;;20220414160000;
MQCG;JS;SHOP  220414P1380.00;EquityOption;SHOP;Put;1380.0000;;20220414;SHOP;OE;20220111;20220414;;;20220414160000;
MRCG;JS;SHOP  220520C1390.00;EquityOption;SHOP;Call;1390.0000;;20220520;SHOP;OE;20220111;20220520;;;20220520160000;
MSCG;JS;SHOP  220520P1390.00;EquityOption;SHOP;Put;1390.0000;;20220520;SHOP;OE;20220111;20220520;;;20220520160000;
MTCG;JS;SHOP  220520C1380.00;EquityOption;SHOP;Call;1380.0000;;20220520;SHOP;OE;20220111;20220520;;;20220520160000;
MUCG;JS;SHOP  220520P1380.00;EquityOption;SHOP;Put;1380.0000;;20220520;SHOP;OE;20220111;20220520;;;20220520160000;
MVCG;JS;SHOP  220617C1390.00;EquityOption;SHOP;Call;1390.0000;;20220617;SHOP;OE;20220111;20220617;;;20220617160000;
MWCG;JS;SHOP  220617P1390.00;EquityOption;SHOP;Put;1390.0000;;20220617;SHOP;OE;20220111;20220617;;;20220617160000;
MXCG;JS;SHOP  220617C1380.00;EquityOption;SHOP;Call;1380.0000;;20220617;SHOP;OE;20220111;20220617;;;20220617160000;
MYCG;JS;SHOP  220617P1380.00;EquityOption;SHOP;Put;1380.0000;;20220617;SHOP;OE;20220111;20220617;;;20220617160000;
MZCG;JS;SHOP  220916C1410.00;EquityOption;SHOP;Call;1410.0000;;20220916;SHOP;OE;20220111;20220916;;;20220916160000;
M0DG;JS;SHOP  220916P1410.00;EquityOption;SHOP;Put;1410.0000;;20220916;SHOP;OE;20220111;20220916;;;20220916160000;
M1DG;JS;SHOP  220916C1380.00;EquityOption;SHOP;Call;1380.0000;;20220916;SHOP;OE;20220111;20220916;;;20220916160000;
M2DG;JS;SHOP  220916P1380.00;EquityOption;SHOP;Put;1380.0000;;20220916;SHOP;OE;20220111;20220916;;;20220916160000;
M3DG;JS;SHOP  221216C1410.00;EquityOption;SHOP;Call;1410.0000;;20221216;SHOP;OE;20220111;20221216;;;20221216160000;
M4DG;JS;SHOP  221216P1410.00;EquityOption;SHOP;Put;1410.0000;;20221216;SHOP;OE;20220111;20221216;;;20221216160000;
M5DG;JS;SHOP  221216C1380.00;EquityOption;SHOP;Call;1380.0000;;20221216;SHOP;OE;20220111;20221216;;;20221216160000;
M6DG;JS;SHOP  221216P1380.00;EquityOption;SHOP;Put;1380.0000;;20221216;SHOP;OE;20220111;20221216;;;20221216160000;
MWB0;MV;SMU   220414C19.50;EquityOption;SMU;Call;19.5000;;20220414;SMUu;OE;20220111;20220414;;;20220414160000;
MXB0;MV;SMU   220414P19.50;EquityOption;SMU;Put;19.5000;;20220414;SMUu;OE;20220111;20220414;;;20220414160000;
MYB0;MV;SMU   220520C19.50;EquityOption;SMU;Call;19.5000;;20220520;SMUu;OE;20220111;20220520;;;20220520160000;
MZB0;MV;SMU   220520P19.50;EquityOption;SMU;Put;19.5000;;20220520;SMUu;OE;20220111;20220520;;;20220520160000;
M0C0;MV;SMU   220617C19.50;EquityOption;SMU;Call;19.5000;;20220617;SMUu;OE;20220111;20220617;;;20220617160000;
M1C0;MV;SMU   220617P19.50;EquityOption;SMU;Put;19.5000;;20220617;SMUu;OE;20220111;20220617;;;20220617160000;
M8A1;SD;STLC  220218C33.00;EquityOption;STLC;Call;33.0000;;20220218;STLC;OE;20220111;20220218;;;20220218160000;
M9A1;SD;STLC  220218P33.00;EquityOption;STLC;Put;33.0000;;20220218;STLC;OE;20220111;20220218;;;20220218160000;
MAA1;SD;STLC  220318C33.00;EquityOption;STLC;Call;33.0000;;20220318;STLC;OE;20220111;20220318;;;20220318160000;
MBA1;SD;STLC  220318P33.00;EquityOption;STLC;Put;33.0000;;20220318;STLC;OE;20220111;20220318;;;20220318160000;
MCA1;SD;STLC  220520C33.00;EquityOption;STLC;Call;33.0000;;20220520;STLC;OE;20220111;20220520;;;20220520160000;
MDA1;SD;STLC  220520P33.00;EquityOption;STLC;Put;33.0000;;20220520;STLC;OE;20220111;20220520;;;20220520160000;
MEA1;SD;STLC  220617C33.00;EquityOption;STLC;Call;33.0000;;20220617;STLC;OE;20220111;20220617;;;20220617160000;
MFA1;SD;STLC  220617P33.00;EquityOption;STLC;Put;33.0000;;20220617;STLC;OE;20220111;20220617;;;20220617160000;
MW31;U5;TFII  220414C100.00;EquityOption;TFII;Call;100.0000;;20220414;TFII;OE;20220111;20220414;;;20220414160000;
MX31;U5;TFII  220414P100.00;EquityOption;TFII;Put;100.0000;;20220414;TFII;OE;20220111;20220414;;;20220414160000;
MY31;U5;TFII  220520C100.00;EquityOption;TFII;Call;100.0000;;20220520;TFII;OE;20220111;20220520;;;20220520160000;
MZ31;U5;TFII  220520P100.00;EquityOption;TFII;Put;100.0000;;20220520;TFII;OE;20220111;20220520;;;20220520160000;
M041;U5;TFII  220916C90.00;EquityOption;TFII;Call;90.0000;;20220916;TFII;OE;20220111;20220916;;;20220916160000;
M141;U5;TFII  220916P90.00;EquityOption;TFII;Put;90.0000;;20220916;TFII;OE;20220111;20220916;;;20220916160000;
M241;U5;TFII  221216C90.00;EquityOption;TFII;Call;90.0000;;20221216;TFII;OE;20220111;20221216;;;20221216160000;
M341;U5;TFII  221216P90.00;EquityOption;TFII;Put;90.0000;;20221216;TFII;OE;20220111;20221216;;;20221216160000;
M6Z0;VF;INE   220218C15.50;EquityOption;INE;Call;15.5000;;20220218;INE;OE;20220111;20220218;;;20220218160000;
M7Z0;VF;INE   220218P15.50;EquityOption;INE;Put;15.5000;;20220218;INE;OE;20220111;20220218;;;20220218160000;
M8Z0;VF;INE   220318C15.50;EquityOption;INE;Call;15.5000;;20220318;INE;OE;20220111;20220318;;;20220318160000;
M9Z0;VF;INE   220318P15.50;EquityOption;INE;Put;15.5000;;20220318;INE;OE;20220111;20220318;;;20220318160000;
MAZ0;VF;INE   220414C15.50;EquityOption;INE;Call;15.5000;;20220414;INE;OE;20220111;20220414;;;20220414160000;
MBZ0;VF;INE   220414P15.50;EquityOption;INE;Put;15.5000;;20220414;INE;OE;20220111;20220414;;;20220414160000;
MCZ0;VF;INE   220520C15.50;EquityOption;INE;Call;15.5000;;20220520;INE;OE;20220111;20220520;;;20220520160000;
MDZ0;VF;INE   220520P15.50;EquityOption;INE;Put;15.5000;;20220520;INE;OE;20220111;20220520;;;20220520160000;
MEZ0;VF;INE   220617C15.50;EquityOption;INE;Call;15.5000;;20220617;INE;OE;20220111;20220617;;;20220617160000;
MFZ0;VF;INE   220617P15.50;EquityOption;INE;Put;15.5000;;20220617;INE;OE;20220111;20220617;;;20220617160000;
MGZ0;VF;INE   220916C15.00;EquityOption;INE;Call;15.0000;;20220916;INE;OE;20220111;20220916;;;20220916160000;
MHZ0;VF;INE   220916P15.00;EquityOption;INE;Put;15.0000;;20220916;INE;OE;20220111;20220916;;;20220916160000;
MIZ0;VF;INE   221216C15.00;EquityOption;INE;Call;15.0000;;20221216;INE;OE;20220111;20221216;;;20221216160000;
MJZ0;VF;INE   221216P15.00;EquityOption;INE;Put;15.0000;;20221216;INE;OE;20220111;20221216;;;20221216160000;
M641;WS;WSP   220520C155.00;EquityOption;WSP;Call;155.0000;;20220520;WSP;OE;20220111;20220520;;;20220520160000;
M741;WS;WSP   220520P155.00;EquityOption;WSP;Put;155.0000;;20220520;WSP;OE;20220111;20220520;;;20220520160000;
M841;WS;WSP   220617C155.00;EquityOption;WSP;Call;155.0000;;20220617;WSP;OE;20220111;20220617;;;20220617160000;
M941;WS;WSP   220617P155.00;EquityOption;WSP;Put;155.0000;;20220617;WSP;OE;20220111;20220617;;;20220617160000;
MA41;WS;WSP   221216C150.00;EquityOption;WSP;Call;150.0000;;20221216;WSP;OE;20220111;20221216;;;20221216160000;
MB41;WS;WSP   221216P150.00;EquityOption;WSP;Put;150.0000;;20221216;WSP;OE;20220111;20221216;;;20221216160000;
MSD2;1V;ARX   220617C14.50;EquityOption;ARX;Call;14.5000;;20220617;ARX;OE;20220111;20220617;;;20220617160000;
MTD2;1V;ARX   220617P14.50;EquityOption;ARX;Put;14.5000;;20220617;ARX;OE;20220111;20220617;;;20220617160000;
MM55;NT;NTR   220617C78.00;EquityOption;NTR;Call;78.0000;;20220617;NTR;OE;20220111;20220617;;;20220617160000;
MN55;NT;NTR   220617P78.00;EquityOption;NTR;Put;78.0000;;20220617;NTR;OE;20220111;20220617;;;20220617160000;
M2D1;Q2;BAM   221216C50.00;EquityOption;BAM;Call;50.0000;;20221216;BAM.A;OE;20220111;20221216;;;20221216160000;
M3D1;Q2;BAM   221216P50.00;EquityOption;BAM;Put;50.0000;;20221216;BAM.A;OE;20220111;20221216;;;20221216160000;
AFKE;T0;TD    220204C95.00;EquityOption;TD;Call;95.0000;;20220204;TD;OE;20220111;20220204;;;20220204160000;
AGKE;T0;TD    220204P95.00;EquityOption;TD;Put;95.0000;;20220204;TD;OE;20220111;20220204;;;20220204160000;
ML66;UR;ACB   220204C8.25;EquityOption;ACB;Call;8.2500;;20220204;ACB;OE;20220111;20220204;;;20220204160000;
MM66;UR;ACB   220204P8.25;EquityOption;ACB;Put;8.2500;;20220204;ACB;OE;20220111;20220204;;;20220204160000;
