InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AML6;D2;CPG   190607P6.00;EquityOption;CPG;Put;6.000;;20190607170000;CPG;OE;20190509;20190607;;;
ANL6;D2;CPG   190607C6.50;EquityOption;CPG;Call;6.500;;20190607170000;CPG;OE;20190509;20190607;;;
AOL6;D2;CPG   190607P6.50;EquityOption;CPG;Put;6.500;;20190607170000;CPG;OE;20190509;20190607;;;
APL6;D2;CPG   190607C7.00;EquityOption;CPG;Call;7.000;;20190607170000;CPG;OE;20190509;20190607;;;
AQL6;D2;CPG   190607P7.00;EquityOption;CPG;Put;7.000;;20190607170000;CPG;OE;20190509;20190607;;;
ARL6;D2;CPG   190607C4.50;EquityOption;CPG;Call;4.500;;20190607170000;CPG;OE;20190509;20190607;;;
ASL6;D2;CPG   190607P4.50;EquityOption;CPG;Put;4.500;;20190607170000;CPG;OE;20190509;20190607;;;
ATL6;D2;CPG   190607C4.00;EquityOption;CPG;Call;4.000;;20190607170000;CPG;OE;20190509;20190607;;;
AUL6;D2;CPG   190607P4.00;EquityOption;CPG;Put;4.000;;20190607170000;CPG;OE;20190509;20190607;;;
AVL6;D2;CPG   190607C3.50;EquityOption;CPG;Call;3.500;;20190607170000;CPG;OE;20190509;20190607;;;
AWL6;D2;CPG   190607P3.50;EquityOption;CPG;Put;3.500;;20190607170000;CPG;OE;20190509;20190607;;;
AXL6;D2;CPG   190607C3.00;EquityOption;CPG;Call;3.000;;20190607170000;CPG;OE;20190509;20190607;;;
AYL6;D2;CPG   190607P3.00;EquityOption;CPG;Put;3.000;;20190607170000;CPG;OE;20190509;20190607;;;
M8Z2;D5;DGC   190607C12.00;EquityOption;DGC;Call;12.000;;20190607170000;DGC;OE;20190509;20190607;;;
M9Z2;D5;DGC   190607P12.00;EquityOption;DGC;Put;12.000;;20190607170000;DGC;OE;20190509;20190607;;;
MAZ2;D5;DGC   190607C12.50;EquityOption;DGC;Call;12.500;;20190607170000;DGC;OE;20190509;20190607;;;
MBZ2;D5;DGC   190607P12.50;EquityOption;DGC;Put;12.500;;20190607170000;DGC;OE;20190509;20190607;;;
MCZ2;D5;DGC   190607C13.00;EquityOption;DGC;Call;13.000;;20190607170000;DGC;OE;20190509;20190607;;;
MDZ2;D5;DGC   190607P13.00;EquityOption;DGC;Put;13.000;;20190607170000;DGC;OE;20190509;20190607;;;
MEZ2;D5;DGC   190607C13.50;EquityOption;DGC;Call;13.500;;20190607170000;DGC;OE;20190509;20190607;;;
MFZ2;D5;DGC   190607P13.50;EquityOption;DGC;Put;13.500;;20190607170000;DGC;OE;20190509;20190607;;;
MGZ2;D5;DGC   190607C14.00;EquityOption;DGC;Call;14.000;;20190607170000;DGC;OE;20190509;20190607;;;
MHZ2;D5;DGC   190607P14.00;EquityOption;DGC;Put;14.000;;20190607170000;DGC;OE;20190509;20190607;;;
MIZ2;D5;DGC   190607C11.50;EquityOption;DGC;Call;11.500;;20190607170000;DGC;OE;20190509;20190607;;;
MJZ2;D5;DGC   190607P11.50;EquityOption;DGC;Put;11.500;;20190607170000;DGC;OE;20190509;20190607;;;
MKZ2;D5;DGC   190607C11.00;EquityOption;DGC;Call;11.000;;20190607170000;DGC;OE;20190509;20190607;;;
MLZ2;D5;DGC   190607P11.00;EquityOption;DGC;Put;11.000;;20190607170000;DGC;OE;20190509;20190607;;;
MMZ2;D5;DGC   190607C10.50;EquityOption;DGC;Call;10.500;;20190607170000;DGC;OE;20190509;20190607;;;
MNZ2;D5;DGC   190607P10.50;EquityOption;DGC;Put;10.500;;20190607170000;DGC;OE;20190509;20190607;;;
MOZ2;D5;DGC   190607C10.00;EquityOption;DGC;Call;10.000;;20190607170000;DGC;OE;20190509;20190607;;;
MPZ2;D5;DGC   190607P10.00;EquityOption;DGC;Put;10.000;;20190607170000;DGC;OE;20190509;20190607;;;
AXT6;E2;ENB   190607C49.50;EquityOption;ENB;Call;49.500;;20190607170000;ENB;OE;20190509;20190607;;;
AYT6;E2;ENB   190607P49.50;EquityOption;ENB;Put;49.500;;20190607170000;ENB;OE;20190509;20190607;;;
AZT6;E2;ENB   190607C50.00;EquityOption;ENB;Call;50.000;;20190607170000;ENB;OE;20190509;20190607;;;
A0U6;E2;ENB   190607P50.00;EquityOption;ENB;Put;50.000;;20190607170000;ENB;OE;20190509;20190607;;;
A1U6;E2;ENB   190607C50.50;EquityOption;ENB;Call;50.500;;20190607170000;ENB;OE;20190509;20190607;;;
A2U6;E2;ENB   190607P50.50;EquityOption;ENB;Put;50.500;;20190607170000;ENB;OE;20190509;20190607;;;
A3U6;E2;ENB   190607C51.00;EquityOption;ENB;Call;51.000;;20190607170000;ENB;OE;20190509;20190607;;;
A4U6;E2;ENB   190607P51.00;EquityOption;ENB;Put;51.000;;20190607170000;ENB;OE;20190509;20190607;;;
A5U6;E2;ENB   190607C51.50;EquityOption;ENB;Call;51.500;;20190607170000;ENB;OE;20190509;20190607;;;
A6U6;E2;ENB   190607P51.50;EquityOption;ENB;Put;51.500;;20190607170000;ENB;OE;20190509;20190607;;;
A7U6;E2;ENB   190607C49.00;EquityOption;ENB;Call;49.000;;20190607170000;ENB;OE;20190509;20190607;;;
A8U6;E2;ENB   190607P49.00;EquityOption;ENB;Put;49.000;;20190607170000;ENB;OE;20190509;20190607;;;
A9U6;E2;ENB   190607C48.50;EquityOption;ENB;Call;48.500;;20190607170000;ENB;OE;20190509;20190607;;;
AAU6;E2;ENB   190607P48.50;EquityOption;ENB;Put;48.500;;20190607170000;ENB;OE;20190509;20190607;;;
ABU6;E2;ENB   190607C48.00;EquityOption;ENB;Call;48.000;;20190607170000;ENB;OE;20190509;20190607;;;
ACU6;E2;ENB   190607P48.00;EquityOption;ENB;Put;48.000;;20190607170000;ENB;OE;20190509;20190607;;;
ADU6;E2;ENB   190607C47.50;EquityOption;ENB;Call;47.500;;20190607170000;ENB;OE;20190509;20190607;;;
AEU6;E2;ENB   190607P47.50;EquityOption;ENB;Put;47.500;;20190607170000;ENB;OE;20190509;20190607;;;
MSL2;F5;FTS   190607C49.50;EquityOption;FTS;Call;49.500;;20190607170000;FTS;OE;20190509;20190607;;;
MTL2;F5;FTS   190607P49.50;EquityOption;FTS;Put;49.500;;20190607170000;FTS;OE;20190509;20190607;;;
MUL2;F5;FTS   190607C50.00;EquityOption;FTS;Call;50.000;;20190607170000;FTS;OE;20190509;20190607;;;
MVL2;F5;FTS   190607P50.00;EquityOption;FTS;Put;50.000;;20190607170000;FTS;OE;20190509;20190607;;;
MWL2;F5;FTS   190607C50.50;EquityOption;FTS;Call;50.500;;20190607170000;FTS;OE;20190509;20190607;;;
MXL2;F5;FTS   190607P50.50;EquityOption;FTS;Put;50.500;;20190607170000;FTS;OE;20190509;20190607;;;
MYL2;F5;FTS   190607C51.00;EquityOption;FTS;Call;51.000;;20190607170000;FTS;OE;20190509;20190607;;;
MZL2;F5;FTS   190607P51.00;EquityOption;FTS;Put;51.000;;20190607170000;FTS;OE;20190509;20190607;;;
M0M2;F5;FTS   190607C51.50;EquityOption;FTS;Call;51.500;;20190607170000;FTS;OE;20190509;20190607;;;
M1M2;F5;FTS   190607P51.50;EquityOption;FTS;Put;51.500;;20190607170000;FTS;OE;20190509;20190607;;;
M2M2;F5;FTS   190607C49.00;EquityOption;FTS;Call;49.000;;20190607170000;FTS;OE;20190509;20190607;;;
M3M2;F5;FTS   190607P49.00;EquityOption;FTS;Put;49.000;;20190607170000;FTS;OE;20190509;20190607;;;
M4M2;F5;FTS   190607C48.50;EquityOption;FTS;Call;48.500;;20190607170000;FTS;OE;20190509;20190607;;;
M5M2;F5;FTS   190607P48.50;EquityOption;FTS;Put;48.500;;20190607170000;FTS;OE;20190509;20190607;;;
M6M2;F5;FTS   190607C48.00;EquityOption;FTS;Call;48.000;;20190607170000;FTS;OE;20190509;20190607;;;
M7M2;F5;FTS   190607P48.00;EquityOption;FTS;Put;48.000;;20190607170000;FTS;OE;20190509;20190607;;;
M8M2;F5;FTS   190607C47.50;EquityOption;FTS;Call;47.500;;20190607170000;FTS;OE;20190509;20190607;;;
M9M2;F5;FTS   190607P47.50;EquityOption;FTS;Put;47.500;;20190607170000;FTS;OE;20190509;20190607;;;
ATL8;N0;NA    190607C64.00;EquityOption;NA;Call;64.000;;20190607170000;NA;OE;20190509;20190607;;;
AUL8;N0;NA    190607P64.00;EquityOption;NA;Put;64.000;;20190607170000;NA;OE;20190509;20190607;;;
AVL8;N0;NA    190607C64.50;EquityOption;NA;Call;64.500;;20190607170000;NA;OE;20190509;20190607;;;
AWL8;N0;NA    190607P64.50;EquityOption;NA;Put;64.500;;20190607170000;NA;OE;20190509;20190607;;;
AXL8;N0;NA    190607C65.00;EquityOption;NA;Call;65.000;;20190607170000;NA;OE;20190509;20190607;;;
AYL8;N0;NA    190607P65.00;EquityOption;NA;Put;65.000;;20190607170000;NA;OE;20190509;20190607;;;
AZL8;N0;NA    190607C65.50;EquityOption;NA;Call;65.500;;20190607170000;NA;OE;20190509;20190607;;;
A0M8;N0;NA    190607P65.50;EquityOption;NA;Put;65.500;;20190607170000;NA;OE;20190509;20190607;;;
A1M8;N0;NA    190607C66.00;EquityOption;NA;Call;66.000;;20190607170000;NA;OE;20190509;20190607;;;
A2M8;N0;NA    190607P66.00;EquityOption;NA;Put;66.000;;20190607170000;NA;OE;20190509;20190607;;;
A3M8;N0;NA    190607C63.50;EquityOption;NA;Call;63.500;;20190607170000;NA;OE;20190509;20190607;;;
A4M8;N0;NA    190607P63.50;EquityOption;NA;Put;63.500;;20190607170000;NA;OE;20190509;20190607;;;
A5M8;N0;NA    190607C63.00;EquityOption;NA;Call;63.000;;20190607170000;NA;OE;20190509;20190607;;;
A6M8;N0;NA    190607P63.00;EquityOption;NA;Put;63.000;;20190607170000;NA;OE;20190509;20190607;;;
A7M8;N0;NA    190607C62.50;EquityOption;NA;Call;62.500;;20190607170000;NA;OE;20190509;20190607;;;
A8M8;N0;NA    190607P62.50;EquityOption;NA;Put;62.500;;20190607170000;NA;OE;20190509;20190607;;;
A9M8;N0;NA    190607C62.00;EquityOption;NA;Call;62.000;;20190607170000;NA;OE;20190509;20190607;;;
AAM8;N0;NA    190607P62.00;EquityOption;NA;Put;62.000;;20190607170000;NA;OE;20190509;20190607;;;
A6I8;Q0;ABX   190607C17.00;EquityOption;ABX;Call;17.000;;20190607170000;ABX;OE;20190509;20190607;;;
A7I8;Q0;ABX   190607P17.00;EquityOption;ABX;Put;17.000;;20190607170000;ABX;OE;20190509;20190607;;;
A8I8;Q0;ABX   190607C17.50;EquityOption;ABX;Call;17.500;;20190607170000;ABX;OE;20190509;20190607;;;
A9I8;Q0;ABX   190607P17.50;EquityOption;ABX;Put;17.500;;20190607170000;ABX;OE;20190509;20190607;;;
AAI8;Q0;ABX   190607C18.00;EquityOption;ABX;Call;18.000;;20190607170000;ABX;OE;20190509;20190607;;;
ABI8;Q0;ABX   190607P18.00;EquityOption;ABX;Put;18.000;;20190607170000;ABX;OE;20190509;20190607;;;
ACI8;Q0;ABX   190607C18.50;EquityOption;ABX;Call;18.500;;20190607170000;ABX;OE;20190509;20190607;;;
ADI8;Q0;ABX   190607P18.50;EquityOption;ABX;Put;18.500;;20190607170000;ABX;OE;20190509;20190607;;;
AEI8;Q0;ABX   190607C19.00;EquityOption;ABX;Call;19.000;;20190607170000;ABX;OE;20190509;20190607;;;
AFI8;Q0;ABX   190607P19.00;EquityOption;ABX;Put;19.000;;20190607170000;ABX;OE;20190509;20190607;;;
AGI8;Q0;ABX   190607C16.50;EquityOption;ABX;Call;16.500;;20190607170000;ABX;OE;20190509;20190607;;;
AHI8;Q0;ABX   190607P16.50;EquityOption;ABX;Put;16.500;;20190607170000;ABX;OE;20190509;20190607;;;
AII8;Q0;ABX   190607C16.00;EquityOption;ABX;Call;16.000;;20190607170000;ABX;OE;20190509;20190607;;;
AJI8;Q0;ABX   190607P16.00;EquityOption;ABX;Put;16.000;;20190607170000;ABX;OE;20190509;20190607;;;
AKI8;Q0;ABX   190607C15.50;EquityOption;ABX;Call;15.500;;20190607170000;ABX;OE;20190509;20190607;;;
ALI8;Q0;ABX   190607P15.50;EquityOption;ABX;Put;15.500;;20190607170000;ABX;OE;20190509;20190607;;;
AMI8;Q0;ABX   190607C15.00;EquityOption;ABX;Call;15.000;;20190607170000;ABX;OE;20190509;20190607;;;
ANI8;Q0;ABX   190607P15.00;EquityOption;ABX;Put;15.000;;20190607170000;ABX;OE;20190509;20190607;;;
AV1A;C5;CNQ   190607C38.00;EquityOption;CNQ;Call;38.000;;20190607170000;CNQ;OE;20190509;20190607;;;
AW1A;C5;CNQ   190607P38.00;EquityOption;CNQ;Put;38.000;;20190607170000;CNQ;OE;20190509;20190607;;;
AX1A;C5;CNQ   190607C38.50;EquityOption;CNQ;Call;38.500;;20190607170000;CNQ;OE;20190509;20190607;;;
AY1A;C5;CNQ   190607P38.50;EquityOption;CNQ;Put;38.500;;20190607170000;CNQ;OE;20190509;20190607;;;
AZ1A;C5;CNQ   190607C39.00;EquityOption;CNQ;Call;39.000;;20190607170000;CNQ;OE;20190509;20190607;;;
A02A;C5;CNQ   190607P39.00;EquityOption;CNQ;Put;39.000;;20190607170000;CNQ;OE;20190509;20190607;;;
A12A;C5;CNQ   190607C39.50;EquityOption;CNQ;Call;39.500;;20190607170000;CNQ;OE;20190509;20190607;;;
A22A;C5;CNQ   190607P39.50;EquityOption;CNQ;Put;39.500;;20190607170000;CNQ;OE;20190509;20190607;;;
A32A;C5;CNQ   190607C40.00;EquityOption;CNQ;Call;40.000;;20190607170000;CNQ;OE;20190509;20190607;;;
A42A;C5;CNQ   190607P40.00;EquityOption;CNQ;Put;40.000;;20190607170000;CNQ;OE;20190509;20190607;;;
A52A;C5;CNQ   190607C37.50;EquityOption;CNQ;Call;37.500;;20190607170000;CNQ;OE;20190509;20190607;;;
A62A;C5;CNQ   190607P37.50;EquityOption;CNQ;Put;37.500;;20190607170000;CNQ;OE;20190509;20190607;;;
A72A;C5;CNQ   190607C37.00;EquityOption;CNQ;Call;37.000;;20190607170000;CNQ;OE;20190509;20190607;;;
A82A;C5;CNQ   190607P37.00;EquityOption;CNQ;Put;37.000;;20190607170000;CNQ;OE;20190509;20190607;;;
A92A;C5;CNQ   190607C36.50;EquityOption;CNQ;Call;36.500;;20190607170000;CNQ;OE;20190509;20190607;;;
AA2A;C5;CNQ   190607P36.50;EquityOption;CNQ;Put;36.500;;20190607170000;CNQ;OE;20190509;20190607;;;
AB2A;C5;CNQ   190607C36.00;EquityOption;CNQ;Call;36.000;;20190607170000;CNQ;OE;20190509;20190607;;;
AC2A;C5;CNQ   190607P36.00;EquityOption;CNQ;Put;36.000;;20190607170000;CNQ;OE;20190509;20190607;;;
ME53;M1;MG    190607C72.00;EquityOption;MG;Call;72.000;;20190607170000;MG;OE;20190509;20190607;;;
MF53;M1;MG    190607P72.00;EquityOption;MG;Put;72.000;;20190607170000;MG;OE;20190509;20190607;;;
MG53;M1;MG    190607C72.50;EquityOption;MG;Call;72.500;;20190607170000;MG;OE;20190509;20190607;;;
MH53;M1;MG    190607P72.50;EquityOption;MG;Put;72.500;;20190607170000;MG;OE;20190509;20190607;;;
MI53;M1;MG    190607C73.00;EquityOption;MG;Call;73.000;;20190607170000;MG;OE;20190509;20190607;;;
MJ53;M1;MG    190607P73.00;EquityOption;MG;Put;73.000;;20190607170000;MG;OE;20190509;20190607;;;
MK53;M1;MG    190607C73.50;EquityOption;MG;Call;73.500;;20190607170000;MG;OE;20190509;20190607;;;
ML53;M1;MG    190607P73.50;EquityOption;MG;Put;73.500;;20190607170000;MG;OE;20190509;20190607;;;
MM53;M1;MG    190607C74.00;EquityOption;MG;Call;74.000;;20190607170000;MG;OE;20190509;20190607;;;
MN53;M1;MG    190607P74.00;EquityOption;MG;Put;74.000;;20190607170000;MG;OE;20190509;20190607;;;
MO53;M1;MG    190607C71.50;EquityOption;MG;Call;71.500;;20190607170000;MG;OE;20190509;20190607;;;
MP53;M1;MG    190607P71.50;EquityOption;MG;Put;71.500;;20190607170000;MG;OE;20190509;20190607;;;
MQ53;M1;MG    190607C71.00;EquityOption;MG;Call;71.000;;20190607170000;MG;OE;20190509;20190607;;;
MR53;M1;MG    190607P71.00;EquityOption;MG;Put;71.000;;20190607170000;MG;OE;20190509;20190607;;;
MS53;M1;MG    190607C70.50;EquityOption;MG;Call;70.500;;20190607170000;MG;OE;20190509;20190607;;;
MT53;M1;MG    190607P70.50;EquityOption;MG;Put;70.500;;20190607170000;MG;OE;20190509;20190607;;;
MU53;M1;MG    190607C70.00;EquityOption;MG;Call;70.000;;20190607170000;MG;OE;20190509;20190607;;;
MV53;M1;MG    190607P70.00;EquityOption;MG;Put;70.000;;20190607170000;MG;OE;20190509;20190607;;;
MAM1;ET;WFT   190621C58.00;EquityOption;WFT;Call;58.000;;20190621170000;WFT;OE;20190509;20190621;;;
MBM1;ET;WFT   190621P58.00;EquityOption;WFT;Put;58.000;;20190621170000;WFT;OE;20190509;20190621;;;
MMA1;HG;GOOS  190607C69.50;EquityOption;GOOS;Call;69.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MNA1;HG;GOOS  190607P69.50;EquityOption;GOOS;Put;69.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MOA1;HG;GOOS  190607C70.00;EquityOption;GOOS;Call;70.000;;20190607170000;GOOS;OE;20190509;20190607;;;
MPA1;HG;GOOS  190607P70.00;EquityOption;GOOS;Put;70.000;;20190607170000;GOOS;OE;20190509;20190607;;;
MQA1;HG;GOOS  190607C70.50;EquityOption;GOOS;Call;70.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MRA1;HG;GOOS  190607P70.50;EquityOption;GOOS;Put;70.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MSA1;HG;GOOS  190607C71.00;EquityOption;GOOS;Call;71.000;;20190607170000;GOOS;OE;20190509;20190607;;;
MTA1;HG;GOOS  190607P71.00;EquityOption;GOOS;Put;71.000;;20190607170000;GOOS;OE;20190509;20190607;;;
MUA1;HG;GOOS  190607C71.50;EquityOption;GOOS;Call;71.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MVA1;HG;GOOS  190607P71.50;EquityOption;GOOS;Put;71.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MWA1;HG;GOOS  190607C69.00;EquityOption;GOOS;Call;69.000;;20190607170000;GOOS;OE;20190509;20190607;;;
MXA1;HG;GOOS  190607P69.00;EquityOption;GOOS;Put;69.000;;20190607170000;GOOS;OE;20190509;20190607;;;
MYA1;HG;GOOS  190607C68.50;EquityOption;GOOS;Call;68.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MZA1;HG;GOOS  190607P68.50;EquityOption;GOOS;Put;68.500;;20190607170000;GOOS;OE;20190509;20190607;;;
M0B1;HG;GOOS  190607C68.00;EquityOption;GOOS;Call;68.000;;20190607170000;GOOS;OE;20190509;20190607;;;
M1B1;HG;GOOS  190607P68.00;EquityOption;GOOS;Put;68.000;;20190607170000;GOOS;OE;20190509;20190607;;;
M2B1;HG;GOOS  190607C67.50;EquityOption;GOOS;Call;67.500;;20190607170000;GOOS;OE;20190509;20190607;;;
M3B1;HG;GOOS  190607P67.50;EquityOption;GOOS;Put;67.500;;20190607170000;GOOS;OE;20190509;20190607;;;
MCI0;KI;KL    190621C50.00;EquityOption;KL;Call;50.000;;20190621170000;KL;OE;20190509;20190621;;;
MDI0;KI;KL    190621P50.00;EquityOption;KL;Put;50.000;;20190621170000;KL;OE;20190509;20190621;;;
MKR1;OR;OR    190524C11.00;EquityOption;OR;Call;11.000;;20190524170000;OR;OE;20190509;20190524;;;
MLR1;OR;OR    190524P11.00;EquityOption;OR;Put;11.000;;20190524170000;OR;OE;20190509;20190524;;;
MMR1;OR;OR    190531C11.00;EquityOption;OR;Call;11.000;;20190531170000;OR;OE;20190509;20190531;;;
MNR1;OR;OR    190531P11.00;EquityOption;OR;Put;11.000;;20190531170000;OR;OE;20190509;20190531;;;
MOR1;OR;OR    190607C13.00;EquityOption;OR;Call;13.000;;20190607170000;OR;OE;20190509;20190607;;;
MPR1;OR;OR    190607P13.00;EquityOption;OR;Put;13.000;;20190607170000;OR;OE;20190509;20190607;;;
MQR1;OR;OR    190607C13.50;EquityOption;OR;Call;13.500;;20190607170000;OR;OE;20190509;20190607;;;
MRR1;OR;OR    190607P13.50;EquityOption;OR;Put;13.500;;20190607170000;OR;OE;20190509;20190607;;;
MSR1;OR;OR    190607C14.00;EquityOption;OR;Call;14.000;;20190607170000;OR;OE;20190509;20190607;;;
MTR1;OR;OR    190607P14.00;EquityOption;OR;Put;14.000;;20190607170000;OR;OE;20190509;20190607;;;
MUR1;OR;OR    190607C14.50;EquityOption;OR;Call;14.500;;20190607170000;OR;OE;20190509;20190607;;;
MVR1;OR;OR    190607P14.50;EquityOption;OR;Put;14.500;;20190607170000;OR;OE;20190509;20190607;;;
MWR1;OR;OR    190607C15.00;EquityOption;OR;Call;15.000;;20190607170000;OR;OE;20190509;20190607;;;
MXR1;OR;OR    190607P15.00;EquityOption;OR;Put;15.000;;20190607170000;OR;OE;20190509;20190607;;;
MYR1;OR;OR    190607C12.50;EquityOption;OR;Call;12.500;;20190607170000;OR;OE;20190509;20190607;;;
MZR1;OR;OR    190607P12.50;EquityOption;OR;Put;12.500;;20190607170000;OR;OE;20190509;20190607;;;
M0S1;OR;OR    190607C12.00;EquityOption;OR;Call;12.000;;20190607170000;OR;OE;20190509;20190607;;;
M1S1;OR;OR    190607P12.00;EquityOption;OR;Put;12.000;;20190607170000;OR;OE;20190509;20190607;;;
M2S1;OR;OR    190607C11.50;EquityOption;OR;Call;11.500;;20190607170000;OR;OE;20190509;20190607;;;
M3S1;OR;OR    190607P11.50;EquityOption;OR;Put;11.500;;20190607170000;OR;OE;20190509;20190607;;;
M4S1;OR;OR    190607C11.00;EquityOption;OR;Call;11.000;;20190607170000;OR;OE;20190509;20190607;;;
M5S1;OR;OR    190607P11.00;EquityOption;OR;Put;11.000;;20190607170000;OR;OE;20190509;20190607;;;
MUB0;W8;WPRT  190621C1.00;EquityOption;WPRT;Call;1.000;;20190621170000;WPRT;OE;20190509;20190621;;;
MVB0;W8;WPRT  190621P1.00;EquityOption;WPRT;Put;1.000;;20190621170000;WPRT;OE;20190509;20190621;;;
MQP0;46;PPL   190607C47.50;EquityOption;PPL;Call;47.500;;20190607170000;PPL;OE;20190509;20190607;;;
MRP0;46;PPL   190607P47.50;EquityOption;PPL;Put;47.500;;20190607170000;PPL;OE;20190509;20190607;;;
MSP0;46;PPL   190607C48.00;EquityOption;PPL;Call;48.000;;20190607170000;PPL;OE;20190509;20190607;;;
MTP0;46;PPL   190607P48.00;EquityOption;PPL;Put;48.000;;20190607170000;PPL;OE;20190509;20190607;;;
MUP0;46;PPL   190607C48.50;EquityOption;PPL;Call;48.500;;20190607170000;PPL;OE;20190509;20190607;;;
MVP0;46;PPL   190607P48.50;EquityOption;PPL;Put;48.500;;20190607170000;PPL;OE;20190509;20190607;;;
MWP0;46;PPL   190607C49.00;EquityOption;PPL;Call;49.000;;20190607170000;PPL;OE;20190509;20190607;;;
MXP0;46;PPL   190607P49.00;EquityOption;PPL;Put;49.000;;20190607170000;PPL;OE;20190509;20190607;;;
MYP0;46;PPL   190607C49.50;EquityOption;PPL;Call;49.500;;20190607170000;PPL;OE;20190509;20190607;;;
MZP0;46;PPL   190607P49.50;EquityOption;PPL;Put;49.500;;20190607170000;PPL;OE;20190509;20190607;;;
M0Q0;46;PPL   190607C47.00;EquityOption;PPL;Call;47.000;;20190607170000;PPL;OE;20190509;20190607;;;
M1Q0;46;PPL   190607P47.00;EquityOption;PPL;Put;47.000;;20190607170000;PPL;OE;20190509;20190607;;;
M2Q0;46;PPL   190607C46.50;EquityOption;PPL;Call;46.500;;20190607170000;PPL;OE;20190509;20190607;;;
M3Q0;46;PPL   190607P46.50;EquityOption;PPL;Put;46.500;;20190607170000;PPL;OE;20190509;20190607;;;
M4Q0;46;PPL   190607C46.00;EquityOption;PPL;Call;46.000;;20190607170000;PPL;OE;20190509;20190607;;;
M5Q0;46;PPL   190607P46.00;EquityOption;PPL;Put;46.000;;20190607170000;PPL;OE;20190509;20190607;;;
M6Q0;46;PPL   190607C45.50;EquityOption;PPL;Call;45.500;;20190607170000;PPL;OE;20190509;20190607;;;
M7Q0;46;PPL   190607P45.50;EquityOption;PPL;Put;45.500;;20190607170000;PPL;OE;20190509;20190607;;;
MOB2;69;BTE   190607C3.00;EquityOption;BTE;Call;3.000;;20190607170000;BTE;OE;20190509;20190607;;;
MPB2;69;BTE   190607P3.00;EquityOption;BTE;Put;3.000;;20190607170000;BTE;OE;20190509;20190607;;;
MQB2;69;BTE   190607C3.50;EquityOption;BTE;Call;3.500;;20190607170000;BTE;OE;20190509;20190607;;;
MRB2;69;BTE   190607P3.50;EquityOption;BTE;Put;3.500;;20190607170000;BTE;OE;20190509;20190607;;;
MSB2;69;BTE   190607C4.00;EquityOption;BTE;Call;4.000;;20190607170000;BTE;OE;20190509;20190607;;;
MTB2;69;BTE   190607P4.00;EquityOption;BTE;Put;4.000;;20190607170000;BTE;OE;20190509;20190607;;;
MUB2;69;BTE   190607C4.50;EquityOption;BTE;Call;4.500;;20190607170000;BTE;OE;20190509;20190607;;;
MVB2;69;BTE   190607P4.50;EquityOption;BTE;Put;4.500;;20190607170000;BTE;OE;20190509;20190607;;;
MWB2;69;BTE   190607C5.00;EquityOption;BTE;Call;5.000;;20190607170000;BTE;OE;20190509;20190607;;;
MXB2;69;BTE   190607P5.00;EquityOption;BTE;Put;5.000;;20190607170000;BTE;OE;20190509;20190607;;;
MYB2;69;BTE   190607C2.50;EquityOption;BTE;Call;2.500;;20190607170000;BTE;OE;20190509;20190607;;;
MZB2;69;BTE   190607P2.50;EquityOption;BTE;Put;2.500;;20190607170000;BTE;OE;20190509;20190607;;;
M0C2;69;BTE   190607C2.00;EquityOption;BTE;Call;2.000;;20190607170000;BTE;OE;20190509;20190607;;;
M1C2;69;BTE   190607P2.00;EquityOption;BTE;Put;2.000;;20190607170000;BTE;OE;20190509;20190607;;;
M2C2;69;BTE   190607C1.50;EquityOption;BTE;Call;1.500;;20190607170000;BTE;OE;20190509;20190607;;;
M3C2;69;BTE   190607P1.50;EquityOption;BTE;Put;1.500;;20190607170000;BTE;OE;20190509;20190607;;;
M4C2;69;BTE   190607C1.00;EquityOption;BTE;Call;1.000;;20190607170000;BTE;OE;20190509;20190607;;;
M5C2;69;BTE   190607P1.00;EquityOption;BTE;Put;1.000;;20190607170000;BTE;OE;20190509;20190607;;;
A7L9;B5;BNS   190531C70.50;EquityOption;BNS;Call;70.500;;20190531170000;BNS;OE;20190509;20190531;;;
A8L9;B5;BNS   190531P70.50;EquityOption;BNS;Put;70.500;;20190531170000;BNS;OE;20190509;20190531;;;
A9L9;B5;BNS   190607C72.50;EquityOption;BNS;Call;72.500;;20190607170000;BNS;OE;20190509;20190607;;;
AAL9;B5;BNS   190607P72.50;EquityOption;BNS;Put;72.500;;20190607170000;BNS;OE;20190509;20190607;;;
ABL9;B5;BNS   190607C73.00;EquityOption;BNS;Call;73.000;;20190607170000;BNS;OE;20190509;20190607;;;
ACL9;B5;BNS   190607P73.00;EquityOption;BNS;Put;73.000;;20190607170000;BNS;OE;20190509;20190607;;;
ADL9;B5;BNS   190607C73.50;EquityOption;BNS;Call;73.500;;20190607170000;BNS;OE;20190509;20190607;;;
