InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTC2;QS;IPL   201204P15.50;EquityOption;IPL;Put;15.5000;;20201204170000;IPL;OE;20201111;20201204;;;
AS58;R2;RCI   201113C60.50;EquityOption;RCI;Call;60.5000;;20201113170000;RCI.B;OE;20201111;20201113;;;
AT58;R2;RCI   201113P60.50;EquityOption;RCI;Put;60.5000;;20201113170000;RCI.B;OE;20201111;20201113;;;
AU58;R2;RCI   201113C61.00;EquityOption;RCI;Call;61.0000;;20201113170000;RCI.B;OE;20201111;20201113;;;
AV58;R2;RCI   201113P61.00;EquityOption;RCI;Put;61.0000;;20201113170000;RCI.B;OE;20201111;20201113;;;
AW58;R2;RCI   201113C61.50;EquityOption;RCI;Call;61.5000;;20201113170000;RCI.B;OE;20201111;20201113;;;
AX58;R2;RCI   201113P61.50;EquityOption;RCI;Put;61.5000;;20201113170000;RCI.B;OE;20201111;20201113;;;
AY58;R2;RCI   201127C59.50;EquityOption;RCI;Call;59.5000;;20201127170000;RCI.B;OE;20201111;20201127;;;
AZ58;R2;RCI   201127P59.50;EquityOption;RCI;Put;59.5000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A068;R2;RCI   201127C60.00;EquityOption;RCI;Call;60.0000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A168;R2;RCI   201127P60.00;EquityOption;RCI;Put;60.0000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A268;R2;RCI   201127C60.50;EquityOption;RCI;Call;60.5000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A368;R2;RCI   201127P60.50;EquityOption;RCI;Put;60.5000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A468;R2;RCI   201127C61.00;EquityOption;RCI;Call;61.0000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A568;R2;RCI   201127P61.00;EquityOption;RCI;Put;61.0000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A668;R2;RCI   201127C61.50;EquityOption;RCI;Call;61.5000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A768;R2;RCI   201127P61.50;EquityOption;RCI;Put;61.5000;;20201127170000;RCI.B;OE;20201111;20201127;;;
A868;R2;RCI   201204C59.50;EquityOption;RCI;Call;59.5000;;20201204170000;RCI.B;OE;20201111;20201204;;;
A968;R2;RCI   201204P59.50;EquityOption;RCI;Put;59.5000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AA68;R2;RCI   201204C60.00;EquityOption;RCI;Call;60.0000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AB68;R2;RCI   201204P60.00;EquityOption;RCI;Put;60.0000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AC68;R2;RCI   201204C60.50;EquityOption;RCI;Call;60.5000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AD68;R2;RCI   201204P60.50;EquityOption;RCI;Put;60.5000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AE68;R2;RCI   201204C61.00;EquityOption;RCI;Call;61.0000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AF68;R2;RCI   201204P61.00;EquityOption;RCI;Put;61.0000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AG68;R2;RCI   201204C61.50;EquityOption;RCI;Call;61.5000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AH68;R2;RCI   201204P61.50;EquityOption;RCI;Put;61.5000;;20201204170000;RCI.B;OE;20201111;20201204;;;
AI68;R2;RCI   201218C72.00;EquityOption;RCI;Call;72.0000;;20201218170000;RCI.B;OE;20201111;20201218;;;
AJ68;R2;RCI   201218P72.00;EquityOption;RCI;Put;72.0000;;20201218170000;RCI.B;OE;20201111;20201218;;;
AK68;R2;RCI   210416C72.00;EquityOption;RCI;Call;72.0000;;20210416170000;RCI.B;OE;20201111;20210416;;;
AL68;R2;RCI   210416P72.00;EquityOption;RCI;Put;72.0000;;20210416170000;RCI.B;OE;20201111;20210416;;;
A8N2;I2;IMG   201218C2.50;EquityOption;IMG;Call;2.5000;;20201218170000;IMG;OE;20201111;20201218;;;
A9N2;I2;IMG   201218P2.50;EquityOption;IMG;Put;2.5000;;20201218170000;IMG;OE;20201111;20201218;;;
AAN2;I2;IMG   210521C2.50;EquityOption;IMG;Call;2.5000;;20210521170000;IMG;OE;20201111;20210521;;;
ABN2;I2;IMG   210521P2.50;EquityOption;IMG;Put;2.5000;;20210521170000;IMG;OE;20201111;20210521;;;
A7A3;Y1;YRI   201204C5.00;EquityOption;YRI;Call;5.0000;;20201204170000;YRI;OE;20201111;20201204;;;
A8A3;Y1;YRI   201204P5.00;EquityOption;YRI;Put;5.0000;;20201204170000;YRI;OE;20201111;20201204;;;
M6Y2;D4;DOL   201127C51.50;EquityOption;DOL;Call;51.5000;;20201127170000;DOL;OE;20201111;20201127;;;
M7Y2;D4;DOL   201127P51.50;EquityOption;DOL;Put;51.5000;;20201127170000;DOL;OE;20201111;20201127;;;
M8Y2;D4;DOL   201204C51.50;EquityOption;DOL;Call;51.5000;;20201204170000;DOL;OE;20201111;20201204;;;
M9Y2;D4;DOL   201204P51.50;EquityOption;DOL;Put;51.5000;;20201204170000;DOL;OE;20201111;20201204;;;
MUK3;DZ;BHC   201113C27.50;EquityOption;BHC;Call;27.5000;;20201113170000;BHC;OE;20201111;20201113;;;
MVK3;DZ;BHC   201113P27.50;EquityOption;BHC;Put;27.5000;;20201113170000;BHC;OE;20201111;20201113;;;
MWK3;DZ;BHC   201127C27.50;EquityOption;BHC;Call;27.5000;;20201127170000;BHC;OE;20201111;20201127;;;
MXK3;DZ;BHC   201127P27.50;EquityOption;BHC;Put;27.5000;;20201127170000;BHC;OE;20201111;20201127;;;
MYK3;DZ;BHC   201204C27.50;EquityOption;BHC;Call;27.5000;;20201204170000;BHC;OE;20201111;20201204;;;
MZK3;DZ;BHC   201204P27.50;EquityOption;BHC;Put;27.5000;;20201204170000;BHC;OE;20201111;20201204;;;
M251;KX;KXS   201218C170.00;EquityOption;KXS;Call;170.0000;;20201218170000;KXS;OE;20201111;20201218;;;
M351;KX;KXS   201218P170.00;EquityOption;KXS;Put;170.0000;;20201218170000;KXS;OE;20201111;20201218;;;
M451;KX;KXS   201218C175.00;EquityOption;KXS;Call;175.0000;;20201218170000;KXS;OE;20201111;20201218;;;
M551;KX;KXS   201218P175.00;EquityOption;KXS;Put;175.0000;;20201218170000;KXS;OE;20201111;20201218;;;
M651;KX;KXS   201218C180.00;EquityOption;KXS;Call;180.0000;;20201218170000;KXS;OE;20201111;20201218;;;
M751;KX;KXS   201218P180.00;EquityOption;KXS;Put;180.0000;;20201218170000;KXS;OE;20201111;20201218;;;
M851;KX;KXS   201218C165.00;EquityOption;KXS;Call;165.0000;;20201218170000;KXS;OE;20201111;20201218;;;
M951;KX;KXS   201218P165.00;EquityOption;KXS;Put;165.0000;;20201218170000;KXS;OE;20201111;20201218;;;
MA51;KX;KXS   201218C160.00;EquityOption;KXS;Call;160.0000;;20201218170000;KXS;OE;20201111;20201218;;;
MB51;KX;KXS   201218P160.00;EquityOption;KXS;Put;160.0000;;20201218170000;KXS;OE;20201111;20201218;;;
MC51;KX;KXS   210416C165.00;EquityOption;KXS;Call;165.0000;;20210416170000;KXS;OE;20201111;20210416;;;
MD51;KX;KXS   210416P165.00;EquityOption;KXS;Put;165.0000;;20210416170000;KXS;OE;20201111;20210416;;;
ME51;KX;KXS   210416C160.00;EquityOption;KXS;Call;160.0000;;20210416170000;KXS;OE;20201111;20210416;;;
MF51;KX;KXS   210416P160.00;EquityOption;KXS;Put;160.0000;;20210416170000;KXS;OE;20201111;20210416;;;
MM91;M9;MX    201218C52.00;EquityOption;MX;Call;52.0000;;20201218170000;MX;OE;20201111;20201218;;;
MN91;M9;MX    201218P52.00;EquityOption;MX;Put;52.0000;;20201218170000;MX;OE;20201111;20201218;;;
MO91;M9;MX    210115C52.00;EquityOption;MX;Call;52.0000;;20210115170000;MX;OE;20201111;20210115;;;
MP91;M9;MX    210115P52.00;EquityOption;MX;Put;52.0000;;20210115170000;MX;OE;20201111;20210115;;;
MQ91;M9;MX    210416C52.00;EquityOption;MX;Call;52.0000;;20210416170000;MX;OE;20201111;20210416;;;
MR91;M9;MX    210416P52.00;EquityOption;MX;Put;52.0000;;20210416170000;MX;OE;20201111;20210416;;;
MWA0;PF;EQX   201218C12.50;EquityOption;EQX;Call;12.5000;;20201218170000;EQX;OE;20201111;20201218;;;
MXA0;PF;EQX   201218P12.50;EquityOption;EQX;Put;12.5000;;20201218170000;EQX;OE;20201111;20201218;;;
MYA0;PF;EQX   201218C10.00;EquityOption;EQX;Call;10.0000;;20201218170000;EQX;OE;20201111;20201218;;;
MZA0;PF;EQX   201218P10.00;EquityOption;EQX;Put;10.0000;;20201218170000;EQX;OE;20201111;20201218;;;
M0B0;PF;EQX   210416C9.00;EquityOption;EQX;Call;9.0000;;20210416170000;EQX;OE;20201111;20210416;;;
M1B0;PF;EQX   210416P9.00;EquityOption;EQX;Put;9.0000;;20210416170000;EQX;OE;20201111;20210416;;;
M2N0;R3;RUS   201218C22.00;EquityOption;RUS;Call;22.0000;;20201218170000;RUS;OE;20201111;20201218;;;
M3N0;R3;RUS   201218P22.00;EquityOption;RUS;Put;22.0000;;20201218170000;RUS;OE;20201111;20201218;;;
MUQ0;UN;UNS   201218C10.00;EquityOption;UNS;Call;10.0000;;20201218170000;UNS;OE;20201111;20201218;;;
MVQ0;UN;UNS   201218P10.00;EquityOption;UNS;Put;10.0000;;20201218170000;UNS;OE;20201111;20201218;;;
MIW0;C7;CTC   201218C175.00;EquityOption;CTC;Call;175.0000;;20201218170000;CTC.A;OE;20201111;20201218;;;
MJW0;C7;CTC   201218P175.00;EquityOption;CTC;Put;175.0000;;20201218170000;CTC.A;OE;20201111;20201218;;;
MKW0;C7;CTC   210219C175.00;EquityOption;CTC;Call;175.0000;;20210219170000;CTC.A;OE;20201111;20210219;;;
MLW0;C7;CTC   210219P175.00;EquityOption;CTC;Put;175.0000;;20210219170000;CTC.A;OE;20201111;20210219;;;
MMW0;C7;CTC   210521C175.00;EquityOption;CTC;Call;175.0000;;20210521170000;CTC.A;OE;20201111;20210521;;;
MNW0;C7;CTC   210521P175.00;EquityOption;CTC;Put;175.0000;;20210521170000;CTC.A;OE;20201111;20210521;;;
MY55;80;ZEB   201113C29.00;EquityOption;ZEB;Call;29.0000;;20201113170000;ZEB;OA;20201111;20201113;;;
MZ55;80;ZEB   201113P29.00;EquityOption;ZEB;Put;29.0000;;20201113170000;ZEB;OA;20201111;20201113;;;
M065;80;ZEB   201127C29.00;EquityOption;ZEB;Call;29.0000;;20201127170000;ZEB;OA;20201111;20201127;;;
M165;80;ZEB   201127P29.00;EquityOption;ZEB;Put;29.0000;;20201127170000;ZEB;OA;20201111;20201127;;;
M265;80;ZEB   201204C29.00;EquityOption;ZEB;Call;29.0000;;20201204170000;ZEB;OA;20201111;20201204;;;
M365;80;ZEB   201204P29.00;EquityOption;ZEB;Put;29.0000;;20201204170000;ZEB;OA;20201111;20201204;;;
M4O0;QW;XSU   201218C40.00;EquityOption;XSU;Call;40.0000;;20201218170000;XSU;OA;20201111;20201218;;;
M5O0;QW;XSU   201218P40.00;EquityOption;XSU;Put;40.0000;;20201218170000;XSU;OA;20201111;20201218;;;
M6O0;QW;XSU   210115C40.00;EquityOption;XSU;Call;40.0000;;20210115170000;XSU;OA;20201111;20210115;;;
M7O0;QW;XSU   210115P40.00;EquityOption;XSU;Put;40.0000;;20210115170000;XSU;OA;20201111;20210115;;;
M8O0;QW;XSU   210319C40.00;EquityOption;XSU;Call;40.0000;;20210319170000;XSU;OA;20201111;20210319;;;
M9O0;QW;XSU   210319P40.00;EquityOption;XSU;Put;40.0000;;20210319170000;XSU;OA;20201111;20210319;;;
MAO0;QW;XSU   210618C40.00;EquityOption;XSU;Call;40.0000;;20210618170000;XSU;OA;20201111;20210618;;;
MBO0;QW;XSU   210618P40.00;EquityOption;XSU;Put;40.0000;;20210618170000;XSU;OA;20201111;20210618;;;
MIL2;MJ;HMMJ  201211C7.50;EquityOption;HMMJ;Call;7.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MJL2;MJ;HMMJ  201211P7.50;EquityOption;HMMJ;Put;7.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MKL2;MJ;HMMJ  201211C8.00;EquityOption;HMMJ;Call;8.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MLL2;MJ;HMMJ  201211P8.00;EquityOption;HMMJ;Put;8.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MML2;MJ;HMMJ  201211C8.50;EquityOption;HMMJ;Call;8.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MNL2;MJ;HMMJ  201211P8.50;EquityOption;HMMJ;Put;8.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MOL2;MJ;HMMJ  201211C9.00;EquityOption;HMMJ;Call;9.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MPL2;MJ;HMMJ  201211P9.00;EquityOption;HMMJ;Put;9.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MQL2;MJ;HMMJ  201211C9.50;EquityOption;HMMJ;Call;9.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MRL2;MJ;HMMJ  201211P9.50;EquityOption;HMMJ;Put;9.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MSL2;MJ;HMMJ  201211C7.00;EquityOption;HMMJ;Call;7.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MTL2;MJ;HMMJ  201211P7.00;EquityOption;HMMJ;Put;7.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MUL2;MJ;HMMJ  201211C6.50;EquityOption;HMMJ;Call;6.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MVL2;MJ;HMMJ  201211P6.50;EquityOption;HMMJ;Put;6.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MWL2;MJ;HMMJ  201211C6.00;EquityOption;HMMJ;Call;6.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MXL2;MJ;HMMJ  201211P6.00;EquityOption;HMMJ;Put;6.0000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MYL2;MJ;HMMJ  201211C5.50;EquityOption;HMMJ;Call;5.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
MZL2;MJ;HMMJ  201211P5.50;EquityOption;HMMJ;Put;5.5000;;20201211170000;HMMJ;OA;20201111;20201211;;;
A8YD;B4;BMO   201113C88.00;EquityOption;BMO;Call;88.0000;;20201113170000;BMO;OE;20201111;20201113;;;
A9YD;B4;BMO   201113P88.00;EquityOption;BMO;Put;88.0000;;20201113170000;BMO;OE;20201111;20201113;;;
AAYD;B4;BMO   201113C88.50;EquityOption;BMO;Call;88.5000;;20201113170000;BMO;OE;20201111;20201113;;;
ABYD;B4;BMO   201113P88.50;EquityOption;BMO;Put;88.5000;;20201113170000;BMO;OE;20201111;20201113;;;
ACYD;B4;BMO   201113C89.00;EquityOption;BMO;Call;89.0000;;20201113170000;BMO;OE;20201111;20201113;;;
ADYD;B4;BMO   201113P89.00;EquityOption;BMO;Put;89.0000;;20201113170000;BMO;OE;20201111;20201113;;;
AEYD;B4;BMO   201113C89.50;EquityOption;BMO;Call;89.5000;;20201113170000;BMO;OE;20201111;20201113;;;
AFYD;B4;BMO   201113P89.50;EquityOption;BMO;Put;89.5000;;20201113170000;BMO;OE;20201111;20201113;;;
AGYD;B4;BMO   201127C88.00;EquityOption;BMO;Call;88.0000;;20201127170000;BMO;OE;20201111;20201127;;;
AHYD;B4;BMO   201127P88.00;EquityOption;BMO;Put;88.0000;;20201127170000;BMO;OE;20201111;20201127;;;
AIYD;B4;BMO   201127C88.50;EquityOption;BMO;Call;88.5000;;20201127170000;BMO;OE;20201111;20201127;;;
AJYD;B4;BMO   201127P88.50;EquityOption;BMO;Put;88.5000;;20201127170000;BMO;OE;20201111;20201127;;;
AKYD;B4;BMO   201127C89.00;EquityOption;BMO;Call;89.0000;;20201127170000;BMO;OE;20201111;20201127;;;
ALYD;B4;BMO   201127P89.00;EquityOption;BMO;Put;89.0000;;20201127170000;BMO;OE;20201111;20201127;;;
AMYD;B4;BMO   201127C89.50;EquityOption;BMO;Call;89.5000;;20201127170000;BMO;OE;20201111;20201127;;;
ANYD;B4;BMO   201127P89.50;EquityOption;BMO;Put;89.5000;;20201127170000;BMO;OE;20201111;20201127;;;
AOYD;B4;BMO   201204C88.00;EquityOption;BMO;Call;88.0000;;20201204170000;BMO;OE;20201111;20201204;;;
APYD;B4;BMO   201204P88.00;EquityOption;BMO;Put;88.0000;;20201204170000;BMO;OE;20201111;20201204;;;
AQYD;B4;BMO   201204C88.50;EquityOption;BMO;Call;88.5000;;20201204170000;BMO;OE;20201111;20201204;;;
ARYD;B4;BMO   201204P88.50;EquityOption;BMO;Put;88.5000;;20201204170000;BMO;OE;20201111;20201204;;;
ASYD;B4;BMO   201204C89.00;EquityOption;BMO;Call;89.0000;;20201204170000;BMO;OE;20201111;20201204;;;
ATYD;B4;BMO   201204P89.00;EquityOption;BMO;Put;89.0000;;20201204170000;BMO;OE;20201111;20201204;;;
AUYD;B4;BMO   201204C89.50;EquityOption;BMO;Call;89.5000;;20201204170000;BMO;OE;20201111;20201204;;;
AVYD;B4;BMO   201204P89.50;EquityOption;BMO;Put;89.5000;;20201204170000;BMO;OE;20201111;20201204;;;
AWYD;B4;BMO   210416C105.00;EquityOption;BMO;Call;105.0000;;20210416170000;BMO;OE;20201111;20210416;;;
AXYD;B4;BMO   210416P105.00;EquityOption;BMO;Put;105.0000;;20210416170000;BMO;OE;20201111;20210416;;;
AYYD;B4;BMO   230120C92.00;EquityOption;BMO;Call;92.0000;;20230120170000;BMO;OE;20201111;20230120;;;
AZYD;B4;BMO   230120P92.00;EquityOption;BMO;Put;92.0000;;20230120170000;BMO;OE;20201111;20230120;;;
AJ19;E2;ENB   201113C41.00;EquityOption;ENB;Call;41.0000;;20201113170000;ENB;OE;20201111;20201113;;;
AK19;E2;ENB   201113P41.00;EquityOption;ENB;Put;41.0000;;20201113170000;ENB;OE;20201111;20201113;;;
AL19;E2;ENB   201113C41.50;EquityOption;ENB;Call;41.5000;;20201113170000;ENB;OE;20201111;20201113;;;
AM19;E2;ENB   201113P41.50;EquityOption;ENB;Put;41.5000;;20201113170000;ENB;OE;20201111;20201113;;;
AN19;E2;ENB   201127C41.50;EquityOption;ENB;Call;41.5000;;20201127170000;ENB;OE;20201111;20201127;;;
AO19;E2;ENB   201127P41.50;EquityOption;ENB;Put;41.5000;;20201127170000;ENB;OE;20201111;20201127;;;
AP19;E2;ENB   201204C40.50;EquityOption;ENB;Call;40.5000;;20201204170000;ENB;OE;20201111;20201204;;;
AQ19;E2;ENB   201204P40.50;EquityOption;ENB;Put;40.5000;;20201204170000;ENB;OE;20201111;20201204;;;
AR19;E2;ENB   201204C41.00;EquityOption;ENB;Call;41.0000;;20201204170000;ENB;OE;20201111;20201204;;;
AS19;E2;ENB   201204P41.00;EquityOption;ENB;Put;41.0000;;20201204170000;ENB;OE;20201111;20201204;;;
AT19;E2;ENB   201204C41.50;EquityOption;ENB;Call;41.5000;;20201204170000;ENB;OE;20201111;20201204;;;
AU19;E2;ENB   201204P41.50;EquityOption;ENB;Put;41.5000;;20201204170000;ENB;OE;20201111;20201204;;;
AV19;E2;ENB   201218C48.00;EquityOption;ENB;Call;48.0000;;20201218170000;ENB;OE;20201111;20201218;;;
AW19;E2;ENB   201218P48.00;EquityOption;ENB;Put;48.0000;;20201218170000;ENB;OE;20201111;20201218;;;
MOF4;F5;FTS   201113C57.00;EquityOption;FTS;Call;57.0000;;20201113170000;FTS;OE;20201111;20201113;;;
MPF4;F5;FTS   201113P57.00;EquityOption;FTS;Put;57.0000;;20201113170000;FTS;OE;20201111;20201113;;;
MQF4;F5;FTS   201127C57.00;EquityOption;FTS;Call;57.0000;;20201127170000;FTS;OE;20201111;20201127;;;
MRF4;F5;FTS   201127P57.00;EquityOption;FTS;Put;57.0000;;20201127170000;FTS;OE;20201111;20201127;;;
MSF4;F5;FTS   201204C57.00;EquityOption;FTS;Call;57.0000;;20201204170000;FTS;OE;20201111;20201204;;;
MTF4;F5;FTS   201204P57.00;EquityOption;FTS;Put;57.0000;;20201204170000;FTS;OE;20201111;20201204;;;
AJ1B;N0;NA    201113C70.50;EquityOption;NA;Call;70.5000;;20201113170000;NA;OE;20201111;20201113;;;
AK1B;N0;NA    201113P70.50;EquityOption;NA;Put;70.5000;;20201113170000;NA;OE;20201111;20201113;;;
AL1B;N0;NA    201127C70.50;EquityOption;NA;Call;70.5000;;20201127170000;NA;OE;20201111;20201127;;;
AM1B;N0;NA    201127P70.50;EquityOption;NA;Put;70.5000;;20201127170000;NA;OE;20201111;20201127;;;
AN1B;N0;NA    201204C70.50;EquityOption;NA;Call;70.5000;;20201204170000;NA;OE;20201111;20201204;;;
AO1B;N0;NA    201204P70.50;EquityOption;NA;Put;70.5000;;20201204170000;NA;OE;20201111;20201204;;;
AEUA;Q0;ABX   201113C32.00;EquityOption;ABX;Call;32.0000;;20201113170000;ABX;OE;20201111;20201113;;;
AFUA;Q0;ABX   201113P32.00;EquityOption;ABX;Put;32.0000;;20201113170000;ABX;OE;20201111;20201113;;;
AGUA;Q0;ABX   201127C32.00;EquityOption;ABX;Call;32.0000;;20201127170000;ABX;OE;20201111;20201127;;;
AHUA;Q0;ABX   201127P32.00;EquityOption;ABX;Put;32.0000;;20201127170000;ABX;OE;20201111;20201127;;;
AIUA;Q0;ABX   201204C32.50;EquityOption;ABX;Call;32.5000;;20201204170000;ABX;OE;20201111;20201204;;;
AJUA;Q0;ABX   201204P32.50;EquityOption;ABX;Put;32.5000;;20201204170000;ABX;OE;20201111;20201204;;;
AKUA;Q0;ABX   201204C32.00;EquityOption;ABX;Call;32.0000;;20201204170000;ABX;OE;20201111;20201204;;;
ALUA;Q0;ABX   201204P32.00;EquityOption;ABX;Put;32.0000;;20201204170000;ABX;OE;20201111;20201204;;;
AXIC;C5;CNQ   201113C28.50;EquityOption;CNQ;Call;28.5000;;20201113170000;CNQ;OE;20201111;20201113;;;
AYIC;C5;CNQ   201113P28.50;EquityOption;CNQ;Put;28.5000;;20201113170000;CNQ;OE;20201111;20201113;;;
AZIC;C5;CNQ   201113C29.00;EquityOption;CNQ;Call;29.0000;;20201113170000;CNQ;OE;20201111;20201113;;;
A0JC;C5;CNQ   201113P29.00;EquityOption;CNQ;Put;29.0000;;20201113170000;CNQ;OE;20201111;20201113;;;
A1JC;C5;CNQ   201127C28.50;EquityOption;CNQ;Call;28.5000;;20201127170000;CNQ;OE;20201111;20201127;;;
A2JC;C5;CNQ   201127P28.50;EquityOption;CNQ;Put;28.5000;;20201127170000;CNQ;OE;20201111;20201127;;;
A3JC;C5;CNQ   201127C29.00;EquityOption;CNQ;Call;29.0000;;20201127170000;CNQ;OE;20201111;20201127;;;
A4JC;C5;CNQ   201127P29.00;EquityOption;CNQ;Put;29.0000;;20201127170000;CNQ;OE;20201111;20201127;;;
A5JC;C5;CNQ   201204C28.50;EquityOption;CNQ;Call;28.5000;;20201204170000;CNQ;OE;20201111;20201204;;;
A6JC;C5;CNQ   201204P28.50;EquityOption;CNQ;Put;28.5000;;20201204170000;CNQ;OE;20201111;20201204;;;
A7JC;C5;CNQ   201204C29.00;EquityOption;CNQ;Call;29.0000;;20201204170000;CNQ;OE;20201111;20201204;;;
A8JC;C5;CNQ   201204P29.00;EquityOption;CNQ;Put;29.0000;;20201204170000;CNQ;OE;20201111;20201204;;;
A9JC;C5;CNQ   201218C32.00;EquityOption;CNQ;Call;32.0000;;20201218170000;CNQ;OE;20201111;20201218;;;
AAJC;C5;CNQ   201218P32.00;EquityOption;CNQ;Put;32.0000;;20201218170000;CNQ;OE;20201111;20201218;;;
ABJC;C5;CNQ   210521C32.00;EquityOption;CNQ;Call;32.0000;;20210521170000;CNQ;OE;20201111;20210521;;;
ACJC;C5;CNQ   210521P32.00;EquityOption;CNQ;Put;32.0000;;20210521170000;CNQ;OE;20201111;20210521;;;
