InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8X0;77;PEY   211217C11.50;EquityOption;PEY;Call;11.5000;;20211217;PEY;OE;20210928;20211217;;;20211217160000;
M9X0;77;PEY   211217P11.50;EquityOption;PEY;Put;11.5000;;20211217;PEY;OE;20210928;20211217;;;20211217160000;
MAX0;77;PEY   220121C11.50;EquityOption;PEY;Call;11.5000;;20220121;PEY;OE;20210928;20220121;;;20220121160000;
MBX0;77;PEY   220121P11.50;EquityOption;PEY;Put;11.5000;;20220121;PEY;OE;20210928;20220121;;;20220121160000;
MCX0;77;PEY   220218C11.50;EquityOption;PEY;Call;11.5000;;20220218;PEY;OE;20210928;20220218;;;20220218160000;
MDX0;77;PEY   220218P11.50;EquityOption;PEY;Put;11.5000;;20220218;PEY;OE;20210928;20220218;;;20220218160000;
MEX0;77;PEY   220318C11.50;EquityOption;PEY;Call;11.5000;;20220318;PEY;OE;20210928;20220318;;;20220318160000;
MFX0;77;PEY   220318P11.50;EquityOption;PEY;Put;11.5000;;20220318;PEY;OE;20210928;20220318;;;20220318160000;
MQR0;84;AIM   211015C5.25;EquityOption;AIM;Call;5.2500;;20211015;AIM;OE;20210928;20211015;;;20211015160000;
MRR0;84;AIM   211015P5.25;EquityOption;AIM;Put;5.2500;;20211015;AIM;OE;20210928;20211015;;;20211015160000;
MSR0;84;AIM   211119C5.25;EquityOption;AIM;Call;5.2500;;20211119;AIM;OE;20210928;20211119;;;20211119160000;
MTR0;84;AIM   211119P5.25;EquityOption;AIM;Put;5.2500;;20211119;AIM;OE;20210928;20211119;;;20211119160000;
MUR0;84;AIM   211217C5.25;EquityOption;AIM;Call;5.2500;;20211217;AIM;OE;20210928;20211217;;;20211217160000;
MVR0;84;AIM   211217P5.25;EquityOption;AIM;Put;5.2500;;20211217;AIM;OE;20210928;20211217;;;20211217160000;
MWR0;84;AIM   220121C5.25;EquityOption;AIM;Call;5.2500;;20220121;AIM;OE;20210928;20220121;;;20220121160000;
MXR0;84;AIM   220121P5.25;EquityOption;AIM;Put;5.2500;;20220121;AIM;OE;20210928;20220121;;;20220121160000;
MYR0;84;AIM   220218C5.25;EquityOption;AIM;Call;5.2500;;20220218;AIM;OE;20210928;20220218;;;20220218160000;
MZR0;84;AIM   220218P5.25;EquityOption;AIM;Put;5.2500;;20220218;AIM;OE;20210928;20220218;;;20220218160000;
M0S0;84;AIM   220318C5.25;EquityOption;AIM;Call;5.2500;;20220318;AIM;OE;20210928;20220318;;;20220318160000;
M1S0;84;AIM   220318P5.25;EquityOption;AIM;Put;5.2500;;20220318;AIM;OE;20210928;20220318;;;20220318160000;
M2S0;84;AIM   220617C5.50;EquityOption;AIM;Call;5.5000;;20220617;AIM;OE;20210928;20220617;;;20220617160000;
M3S0;84;AIM   220617P5.50;EquityOption;AIM;Put;5.5000;;20220617;AIM;OE;20210928;20220617;;;20220617160000;
M4S0;84;AIM   220916C5.50;EquityOption;AIM;Call;5.5000;;20220916;AIM;OE;20210928;20220916;;;20220916160000;
M5S0;84;AIM   220916P5.50;EquityOption;AIM;Put;5.5000;;20220916;AIM;OE;20210928;20220916;;;20220916160000;
MYY1;98;SCL   211119C7.00;EquityOption;SCL;Call;7.0000;;20211119;SCL;OE;20210928;20211119;;;20211119160000;
MZY1;98;SCL   211119P7.00;EquityOption;SCL;Put;7.0000;;20211119;SCL;OE;20210928;20211119;;;20211119160000;
M0Z1;98;SCL   220218C7.00;EquityOption;SCL;Call;7.0000;;20220218;SCL;OE;20210928;20220218;;;20220218160000;
M1Z1;98;SCL   220218P7.00;EquityOption;SCL;Put;7.0000;;20220218;SCL;OE;20210928;20220218;;;20220218160000;
M2Z1;98;SCL   220617C8.00;EquityOption;SCL;Call;8.0000;;20220617;SCL;OE;20210928;20220617;;;20220617160000;
M3Z1;98;SCL   220617P8.00;EquityOption;SCL;Put;8.0000;;20220617;SCL;OE;20210928;20220617;;;20220617160000;
M4Z1;98;SCL   220916C8.00;EquityOption;SCL;Call;8.0000;;20220916;SCL;OE;20210928;20220916;;;20220916160000;
M5Z1;98;SCL   220916P8.00;EquityOption;SCL;Put;8.0000;;20220916;SCL;OE;20210928;20220916;;;20220916160000;
A9Q3;F7;FNV   220617C120.00;EquityOption;FNV;Call;120.0000;;20220617;FNV;OE;20210928;20220617;;;20220617160000;
AAQ3;F7;FNV   220617P120.00;EquityOption;FNV;Put;120.0000;;20220617;FNV;OE;20210928;20220617;;;20220617160000;
ABQ3;F7;FNV   220916C120.00;EquityOption;FNV;Call;120.0000;;20220916;FNV;OE;20210928;20220916;;;20220916160000;
ACQ3;F7;FNV   220916P120.00;EquityOption;FNV;Put;120.0000;;20220916;FNV;OE;20210928;20220916;;;20220916160000;
MKB2;L4;SEA   211015C18.50;EquityOption;SEA;Call;18.5000;;20211015;SEA;OE;20210928;20211015;;;20211015160000;
MLB2;L4;SEA   211015P18.50;EquityOption;SEA;Put;18.5000;;20211015;SEA;OE;20210928;20211015;;;20211015160000;
MMB2;L4;SEA   211119C18.50;EquityOption;SEA;Call;18.5000;;20211119;SEA;OE;20210928;20211119;;;20211119160000;
MNB2;L4;SEA   211119P18.50;EquityOption;SEA;Put;18.5000;;20211119;SEA;OE;20210928;20211119;;;20211119160000;
MOB2;L4;SEA   211217C18.50;EquityOption;SEA;Call;18.5000;;20211217;SEA;OE;20210928;20211217;;;20211217160000;
MPB2;L4;SEA   211217P18.50;EquityOption;SEA;Put;18.5000;;20211217;SEA;OE;20210928;20211217;;;20211217160000;
MQB2;L4;SEA   220121C18.50;EquityOption;SEA;Call;18.5000;;20220121;SEA;OE;20210928;20220121;;;20220121160000;
MRB2;L4;SEA   220121P18.50;EquityOption;SEA;Put;18.5000;;20220121;SEA;OE;20210928;20220121;;;20220121160000;
MSB2;L4;SEA   220218C18.50;EquityOption;SEA;Call;18.5000;;20220218;SEA;OE;20210928;20220218;;;20220218160000;
MTB2;L4;SEA   220218P18.50;EquityOption;SEA;Put;18.5000;;20220218;SEA;OE;20210928;20220218;;;20220218160000;
MUB2;L4;SEA   220318C18.50;EquityOption;SEA;Call;18.5000;;20220318;SEA;OE;20210928;20220318;;;20220318160000;
MVB2;L4;SEA   220318P18.50;EquityOption;SEA;Put;18.5000;;20220318;SEA;OE;20210928;20220318;;;20220318160000;
MGO1;M9;MX    211015C66.00;EquityOption;MX;Call;66.0000;;20211015;MX;OE;20210928;20211015;;;20211015160000;
MHO1;M9;MX    211015P66.00;EquityOption;MX;Put;66.0000;;20211015;MX;OE;20210928;20211015;;;20211015160000;
MIO1;M9;MX    211119C66.00;EquityOption;MX;Call;66.0000;;20211119;MX;OE;20210928;20211119;;;20211119160000;
MJO1;M9;MX    211119P66.00;EquityOption;MX;Put;66.0000;;20211119;MX;OE;20210928;20211119;;;20211119160000;
MKO1;M9;MX    211217C66.00;EquityOption;MX;Call;66.0000;;20211217;MX;OE;20210928;20211217;;;20211217160000;
MLO1;M9;MX    211217P66.00;EquityOption;MX;Put;66.0000;;20211217;MX;OE;20210928;20211217;;;20211217160000;
MMO1;M9;MX    220121C66.00;EquityOption;MX;Call;66.0000;;20220121;MX;OE;20210928;20220121;;;20220121160000;
MNO1;M9;MX    220121P66.00;EquityOption;MX;Put;66.0000;;20220121;MX;OE;20210928;20220121;;;20220121160000;
MOO1;M9;MX    220218C66.00;EquityOption;MX;Call;66.0000;;20220218;MX;OE;20210928;20220218;;;20220218160000;
MPO1;M9;MX    220218P66.00;EquityOption;MX;Put;66.0000;;20220218;MX;OE;20210928;20220218;;;20220218160000;
MQO1;M9;MX    220318C66.00;EquityOption;MX;Call;66.0000;;20220318;MX;OE;20210928;20220318;;;20220318160000;
MRO1;M9;MX    220318P66.00;EquityOption;MX;Put;66.0000;;20220318;MX;OE;20210928;20220318;;;20220318160000;
MSY0;RE;REAL  220617C8.00;EquityOption;REAL;Call;8.0000;;20220617;REAL;OE;20210928;20220617;;;20220617160000;
MTY0;RE;REAL  220617P8.00;EquityOption;REAL;Put;8.0000;;20220617;REAL;OE;20210928;20220617;;;20220617160000;
MUY0;RE;REAL  220916C8.00;EquityOption;REAL;Call;8.0000;;20220916;REAL;OE;20210928;20220916;;;20220916160000;
MVY0;RE;REAL  220916P8.00;EquityOption;REAL;Put;8.0000;;20220916;REAL;OE;20210928;20220916;;;20220916160000;
MST0;RW;RNW   211015C17.50;EquityOption;RNW;Call;17.5000;;20211015;RNW;OE;20210928;20211015;;;20211015160000;
MTT0;RW;RNW   211015P17.50;EquityOption;RNW;Put;17.5000;;20211015;RNW;OE;20210928;20211015;;;20211015160000;
MUT0;RW;RNW   211119C17.50;EquityOption;RNW;Call;17.5000;;20211119;RNW;OE;20210928;20211119;;;20211119160000;
MVT0;RW;RNW   211119P17.50;EquityOption;RNW;Put;17.5000;;20211119;RNW;OE;20210928;20211119;;;20211119160000;
MWT0;RW;RNW   211217C17.50;EquityOption;RNW;Call;17.5000;;20211217;RNW;OE;20210928;20211217;;;20211217160000;
MXT0;RW;RNW   211217P17.50;EquityOption;RNW;Put;17.5000;;20211217;RNW;OE;20210928;20211217;;;20211217160000;
MYT0;RW;RNW   220121C17.50;EquityOption;RNW;Call;17.5000;;20220121;RNW;OE;20210928;20220121;;;20220121160000;
MZT0;RW;RNW   220121P17.50;EquityOption;RNW;Put;17.5000;;20220121;RNW;OE;20210928;20220121;;;20220121160000;
M0U0;RW;RNW   220218C17.50;EquityOption;RNW;Call;17.5000;;20220218;RNW;OE;20210928;20220218;;;20220218160000;
M1U0;RW;RNW   220218P17.50;EquityOption;RNW;Put;17.5000;;20220218;RNW;OE;20210928;20220218;;;20220218160000;
M2U0;RW;RNW   220318C17.50;EquityOption;RNW;Call;17.5000;;20220318;RNW;OE;20210928;20220318;;;20220318160000;
M3U0;RW;RNW   220318P17.50;EquityOption;RNW;Put;17.5000;;20220318;RNW;OE;20210928;20220318;;;20220318160000;
MA31;QW;XSU   220318C46.50;EquityOption;XSU;Call;46.5000;;20220318;XSU;OA;20210928;20220318;;;20220318160000;
MB31;QW;XSU   220318P46.50;EquityOption;XSU;Put;46.5000;;20220318;XSU;OA;20210928;20220318;;;20220318160000;
MC31;QW;XSU   220318C46.75;EquityOption;XSU;Call;46.7500;;20220318;XSU;OA;20210928;20220318;;;20220318160000;
MD31;QW;XSU   220318P46.75;EquityOption;XSU;Put;46.7500;;20220318;XSU;OA;20210928;20220318;;;20220318160000;
ME31;QW;XSU   220318C47.00;EquityOption;XSU;Call;47.0000;;20220318;XSU;OA;20210928;20220318;;;20220318160000;
MF31;QW;XSU   220318P47.00;EquityOption;XSU;Put;47.0000;;20220318;XSU;OA;20210928;20220318;;;20220318160000;
MO51;ZU;ZUB   211015C36.50;EquityOption;ZUB;Call;36.5000;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MP51;ZU;ZUB   211015P36.50;EquityOption;ZUB;Put;36.5000;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MQ51;ZU;ZUB   211015C36.75;EquityOption;ZUB;Call;36.7500;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MR51;ZU;ZUB   211015P36.75;EquityOption;ZUB;Put;36.7500;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MS51;ZU;ZUB   211015C37.25;EquityOption;ZUB;Call;37.2500;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MT51;ZU;ZUB   211015P37.25;EquityOption;ZUB;Put;37.2500;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MU51;ZU;ZUB   211015C37.50;EquityOption;ZUB;Call;37.5000;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MV51;ZU;ZUB   211015P37.50;EquityOption;ZUB;Put;37.5000;;20211015;ZUB;OA;20210928;20211015;;;20211015160000;
MW51;ZU;ZUB   211119C36.50;EquityOption;ZUB;Call;36.5000;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
MX51;ZU;ZUB   211119P36.50;EquityOption;ZUB;Put;36.5000;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
MY51;ZU;ZUB   211119C36.75;EquityOption;ZUB;Call;36.7500;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
MZ51;ZU;ZUB   211119P36.75;EquityOption;ZUB;Put;36.7500;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
M061;ZU;ZUB   211119C37.25;EquityOption;ZUB;Call;37.2500;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
M161;ZU;ZUB   211119P37.25;EquityOption;ZUB;Put;37.2500;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
M261;ZU;ZUB   211119C37.50;EquityOption;ZUB;Call;37.5000;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
M361;ZU;ZUB   211119P37.50;EquityOption;ZUB;Put;37.5000;;20211119;ZUB;OA;20210928;20211119;;;20211119160000;
M461;ZU;ZUB   211217C36.50;EquityOption;ZUB;Call;36.5000;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
M561;ZU;ZUB   211217P36.50;EquityOption;ZUB;Put;36.5000;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
M661;ZU;ZUB   211217C36.75;EquityOption;ZUB;Call;36.7500;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
M761;ZU;ZUB   211217P36.75;EquityOption;ZUB;Put;36.7500;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
M861;ZU;ZUB   211217C37.25;EquityOption;ZUB;Call;37.2500;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
M961;ZU;ZUB   211217P37.25;EquityOption;ZUB;Put;37.2500;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
MA61;ZU;ZUB   211217C37.50;EquityOption;ZUB;Call;37.5000;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
MB61;ZU;ZUB   211217P37.50;EquityOption;ZUB;Put;37.5000;;20211217;ZUB;OA;20210928;20211217;;;20211217160000;
MC61;ZU;ZUB   220121C36.50;EquityOption;ZUB;Call;36.5000;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MD61;ZU;ZUB   220121P36.50;EquityOption;ZUB;Put;36.5000;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
ME61;ZU;ZUB   220121C36.75;EquityOption;ZUB;Call;36.7500;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MF61;ZU;ZUB   220121P36.75;EquityOption;ZUB;Put;36.7500;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MG61;ZU;ZUB   220121C37.00;EquityOption;ZUB;Call;37.0000;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MH61;ZU;ZUB   220121P37.00;EquityOption;ZUB;Put;37.0000;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MI61;ZU;ZUB   220121C37.25;EquityOption;ZUB;Call;37.2500;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MJ61;ZU;ZUB   220121P37.25;EquityOption;ZUB;Put;37.2500;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MK61;ZU;ZUB   220121C37.50;EquityOption;ZUB;Call;37.5000;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
ML61;ZU;ZUB   220121P37.50;EquityOption;ZUB;Put;37.5000;;20220121;ZUB;OA;20210928;20220121;;;20220121160000;
MM61;ZU;ZUB   220218C36.50;EquityOption;ZUB;Call;36.5000;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MN61;ZU;ZUB   220218P36.50;EquityOption;ZUB;Put;36.5000;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MO61;ZU;ZUB   220218C36.75;EquityOption;ZUB;Call;36.7500;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MP61;ZU;ZUB   220218P36.75;EquityOption;ZUB;Put;36.7500;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MQ61;ZU;ZUB   220218C37.00;EquityOption;ZUB;Call;37.0000;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MR61;ZU;ZUB   220218P37.00;EquityOption;ZUB;Put;37.0000;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MS61;ZU;ZUB   220218C37.25;EquityOption;ZUB;Call;37.2500;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MT61;ZU;ZUB   220218P37.25;EquityOption;ZUB;Put;37.2500;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MU61;ZU;ZUB   220218C37.50;EquityOption;ZUB;Call;37.5000;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MV61;ZU;ZUB   220218P37.50;EquityOption;ZUB;Put;37.5000;;20220218;ZUB;OA;20210928;20220218;;;20220218160000;
MW61;ZU;ZUB   220318C36.50;EquityOption;ZUB;Call;36.5000;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
MX61;ZU;ZUB   220318P36.50;EquityOption;ZUB;Put;36.5000;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
MY61;ZU;ZUB   220318C36.75;EquityOption;ZUB;Call;36.7500;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
MZ61;ZU;ZUB   220318P36.75;EquityOption;ZUB;Put;36.7500;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
M071;ZU;ZUB   220318C37.00;EquityOption;ZUB;Call;37.0000;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
M171;ZU;ZUB   220318P37.00;EquityOption;ZUB;Put;37.0000;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
M271;ZU;ZUB   220318C37.25;EquityOption;ZUB;Call;37.2500;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
M371;ZU;ZUB   220318P37.25;EquityOption;ZUB;Put;37.2500;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
M471;ZU;ZUB   220318C37.50;EquityOption;ZUB;Call;37.5000;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
M571;ZU;ZUB   220318P37.50;EquityOption;ZUB;Put;37.5000;;20220318;ZUB;OA;20210928;20220318;;;20220318160000;
MII1;J4;HNU   211015C25.00;EquityOption;HNU;Call;25.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MJI1;J4;HNU   211015P25.00;EquityOption;HNU;Put;25.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MKI1;J4;HNU   211015C27.00;EquityOption;HNU;Call;27.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MLI1;J4;HNU   211015P27.00;EquityOption;HNU;Put;27.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MMI1;J4;HNU   211015C28.00;EquityOption;HNU;Call;28.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MNI1;J4;HNU   211015P28.00;EquityOption;HNU;Put;28.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MOI1;J4;HNU   211015C30.00;EquityOption;HNU;Call;30.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MPI1;J4;HNU   211015P30.00;EquityOption;HNU;Put;30.0000;;20211015;HNU;OA;20210928;20211015;;;20211015160000;
MQI1;J4;HNU   211119C25.00;EquityOption;HNU;Call;25.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MRI1;J4;HNU   211119P25.00;EquityOption;HNU;Put;25.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MSI1;J4;HNU   211119C27.00;EquityOption;HNU;Call;27.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MTI1;J4;HNU   211119P27.00;EquityOption;HNU;Put;27.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MUI1;J4;HNU   211119C28.00;EquityOption;HNU;Call;28.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MVI1;J4;HNU   211119P28.00;EquityOption;HNU;Put;28.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MWI1;J4;HNU   211119C30.00;EquityOption;HNU;Call;30.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MXI1;J4;HNU   211119P30.00;EquityOption;HNU;Put;30.0000;;20211119;HNU;OA;20210928;20211119;;;20211119160000;
MYI1;J4;HNU   211217C25.00;EquityOption;HNU;Call;25.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
MZI1;J4;HNU   211217P25.00;EquityOption;HNU;Put;25.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
M0J1;J4;HNU   211217C27.00;EquityOption;HNU;Call;27.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
M1J1;J4;HNU   211217P27.00;EquityOption;HNU;Put;27.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
M2J1;J4;HNU   211217C28.00;EquityOption;HNU;Call;28.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
M3J1;J4;HNU   211217P28.00;EquityOption;HNU;Put;28.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
M4J1;J4;HNU   211217C30.00;EquityOption;HNU;Call;30.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
M5J1;J4;HNU   211217P30.00;EquityOption;HNU;Put;30.0000;;20211217;HNU;OA;20210928;20211217;;;20211217160000;
M6J1;J4;HNU   220121C25.00;EquityOption;HNU;Call;25.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
M7J1;J4;HNU   220121P25.00;EquityOption;HNU;Put;25.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
M8J1;J4;HNU   220121C27.00;EquityOption;HNU;Call;27.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
M9J1;J4;HNU   220121P27.00;EquityOption;HNU;Put;27.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
MAJ1;J4;HNU   220121C28.00;EquityOption;HNU;Call;28.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
MBJ1;J4;HNU   220121P28.00;EquityOption;HNU;Put;28.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
MCJ1;J4;HNU   220121C30.00;EquityOption;HNU;Call;30.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
MDJ1;J4;HNU   220121P30.00;EquityOption;HNU;Put;30.0000;;20220121;HNU;OA;20210928;20220121;;;20220121160000;
MEJ1;J4;HNU   220218C25.00;EquityOption;HNU;Call;25.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MFJ1;J4;HNU   220218P25.00;EquityOption;HNU;Put;25.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MGJ1;J4;HNU   220218C27.00;EquityOption;HNU;Call;27.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MHJ1;J4;HNU   220218P27.00;EquityOption;HNU;Put;27.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MIJ1;J4;HNU   220218C28.00;EquityOption;HNU;Call;28.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MJJ1;J4;HNU   220218P28.00;EquityOption;HNU;Put;28.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MKJ1;J4;HNU   220218C30.00;EquityOption;HNU;Call;30.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MLJ1;J4;HNU   220218P30.00;EquityOption;HNU;Put;30.0000;;20220218;HNU;OA;20210928;20220218;;;20220218160000;
MMJ1;J4;HNU   220318C25.00;EquityOption;HNU;Call;25.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MNJ1;J4;HNU   220318P25.00;EquityOption;HNU;Put;25.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MOJ1;J4;HNU   220318C27.00;EquityOption;HNU;Call;27.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MPJ1;J4;HNU   220318P27.00;EquityOption;HNU;Put;27.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MQJ1;J4;HNU   220318C28.00;EquityOption;HNU;Call;28.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MRJ1;J4;HNU   220318P28.00;EquityOption;HNU;Put;28.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MSJ1;J4;HNU   220318C30.00;EquityOption;HNU;Call;30.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MTJ1;J4;HNU   220318P30.00;EquityOption;HNU;Put;30.0000;;20220318;HNU;OA;20210928;20220318;;;20220318160000;
MUJ1;J4;HNU   220617C28.00;EquityOption;HNU;Call;28.0000;;20220617;HNU;OA;20210928;20220617;;;20220617160000;
MVJ1;J4;HNU   220617P28.00;EquityOption;HNU;Put;28.0000;;20220617;HNU;OA;20210928;20220617;;;20220617160000;
MWJ1;J4;HNU   220617C35.00;EquityOption;HNU;Call;35.0000;;20220617;HNU;OA;20210928;20220617;;;20220617160000;
MXJ1;J4;HNU   220617P35.00;EquityOption;HNU;Put;35.0000;;20220617;HNU;OA;20210928;20220617;;;20220617160000;
MYJ1;J4;HNU   220916C28.00;EquityOption;HNU;Call;28.0000;;20220916;HNU;OA;20210928;20220916;;;20220916160000;
MZJ1;J4;HNU   220916P28.00;EquityOption;HNU;Put;28.0000;;20220916;HNU;OA;20210928;20220916;;;20220916160000;
M0K1;J4;HNU   220916C35.00;EquityOption;HNU;Call;35.0000;;20220916;HNU;OA;20210928;20220916;;;20220916160000;
M1K1;J4;HNU   220916P35.00;EquityOption;HNU;Put;35.0000;;20220916;HNU;OA;20210928;20220916;;;20220916160000;
MEB1;J5;HND   211015C0.50;EquityOption;HND;Call;0.5000;;20211015;HND;OA;20210928;20211015;;;20211015160000;
MFB1;J5;HND   211015P0.50;EquityOption;HND;Put;0.5000;;20211015;HND;OA;20210928;20211015;;;20211015160000;
MGB1;J5;HND   211119C0.50;EquityOption;HND;Call;0.5000;;20211119;HND;OA;20210928;20211119;;;20211119160000;
MHB1;J5;HND   211119P0.50;EquityOption;HND;Put;0.5000;;20211119;HND;OA;20210928;20211119;;;20211119160000;
MIB1;J5;HND   211217C0.50;EquityOption;HND;Call;0.5000;;20211217;HND;OA;20210928;20211217;;;20211217160000;
MJB1;J5;HND   211217P0.50;EquityOption;HND;Put;0.5000;;20211217;HND;OA;20210928;20211217;;;20211217160000;
MKB1;J5;HND   220121C0.50;EquityOption;HND;Call;0.5000;;20220121;HND;OA;20210928;20220121;;;20220121160000;
MLB1;J5;HND   220121P0.50;EquityOption;HND;Put;0.5000;;20220121;HND;OA;20210928;20220121;;;20220121160000;
MMB1;J5;HND   220218C0.50;EquityOption;HND;Call;0.5000;;20220218;HND;OA;20210928;20220218;;;20220218160000;
MNB1;J5;HND   220218P0.50;EquityOption;HND;Put;0.5000;;20220218;HND;OA;20210928;20220218;;;20220218160000;
MOB1;J5;HND   220318C0.50;EquityOption;HND;Call;0.5000;;20220318;HND;OA;20210928;20220318;;;20220318160000;
MPB1;J5;HND   220318P0.50;EquityOption;HND;Put;0.5000;;20220318;HND;OA;20210928;20220318;;;20220318160000;
MW92;48;VET   211001C13.50;EquityOption;VET;Call;13.5000;;20211001;VET;OE;20210928;20211001;;;20211001160000;
MX92;48;VET   211001P13.50;EquityOption;VET;Put;13.5000;;20211001;VET;OE;20210928;20211001;;;20211001160000;
MY92;48;VET   211008C13.50;EquityOption;VET;Call;13.5000;;20211008;VET;OE;20210928;20211008;;;20211008160000;
MZ92;48;VET   211008P13.50;EquityOption;VET;Put;13.5000;;20211008;VET;OE;20210928;20211008;;;20211008160000;
M0A2;48;VET   211022C13.50;EquityOption;VET;Call;13.5000;;20211022;VET;OE;20210928;20211022;;;20211022160000;
