InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTR8;WD;WEED  210820P23.50;EquityOption;WEED;Put;23.5000;;20210820170000;WEED;OE;20210507;20210820;;;
MUR8;WD;WEED  210917C24.00;EquityOption;WEED;Call;24.0000;;20210917170000;WEED;OE;20210507;20210917;;;
MVR8;WD;WEED  210917P24.00;EquityOption;WEED;Put;24.0000;;20210917170000;WEED;OE;20210507;20210917;;;
MWR8;WD;WEED  211217C24.00;EquityOption;WEED;Call;24.0000;;20211217170000;WEED;OE;20210507;20211217;;;
MXR8;WD;WEED  211217P24.00;EquityOption;WEED;Put;24.0000;;20211217170000;WEED;OE;20210507;20211217;;;
AKZB;A5;AEM   210528C84.50;EquityOption;AEM;Call;84.5000;;20210528170000;AEM;OE;20210507;20210528;;;
ALZB;A5;AEM   210528P84.50;EquityOption;AEM;Put;84.5000;;20210528170000;AEM;OE;20210507;20210528;;;
AMZB;A5;AEM   210528C85.00;EquityOption;AEM;Call;85.0000;;20210528170000;AEM;OE;20210507;20210528;;;
ANZB;A5;AEM   210528P85.00;EquityOption;AEM;Put;85.0000;;20210528170000;AEM;OE;20210507;20210528;;;
AOZB;A5;AEM   210528C85.50;EquityOption;AEM;Call;85.5000;;20210528170000;AEM;OE;20210507;20210528;;;
APZB;A5;AEM   210528P85.50;EquityOption;AEM;Put;85.5000;;20210528170000;AEM;OE;20210507;20210528;;;
AQZB;A5;AEM   210604C84.00;EquityOption;AEM;Call;84.0000;;20210604170000;AEM;OE;20210507;20210604;;;
ARZB;A5;AEM   210604P84.00;EquityOption;AEM;Put;84.0000;;20210604170000;AEM;OE;20210507;20210604;;;
ASZB;A5;AEM   210604C84.50;EquityOption;AEM;Call;84.5000;;20210604170000;AEM;OE;20210507;20210604;;;
ATZB;A5;AEM   210604P84.50;EquityOption;AEM;Put;84.5000;;20210604170000;AEM;OE;20210507;20210604;;;
AUZB;A5;AEM   210604C85.00;EquityOption;AEM;Call;85.0000;;20210604170000;AEM;OE;20210507;20210604;;;
AVZB;A5;AEM   210604P85.00;EquityOption;AEM;Put;85.0000;;20210604170000;AEM;OE;20210507;20210604;;;
AWZB;A5;AEM   210604C85.50;EquityOption;AEM;Call;85.5000;;20210604170000;AEM;OE;20210507;20210604;;;
AXZB;A5;AEM   210604P85.50;EquityOption;AEM;Put;85.5000;;20210604170000;AEM;OE;20210507;20210604;;;
A4QD;Q5;CNR   210604C132.50;EquityOption;CNR;Call;132.5000;;20210604170000;CNR;OE;20210507;20210604;;;
A5QD;Q5;CNR   210604P132.50;EquityOption;CNR;Put;132.5000;;20210604170000;CNR;OE;20210507;20210604;;;
A6QD;Q5;CNR   210604C132.00;EquityOption;CNR;Call;132.0000;;20210604170000;CNR;OE;20210507;20210604;;;
A7QD;Q5;CNR   210604P132.00;EquityOption;CNR;Put;132.0000;;20210604170000;CNR;OE;20210507;20210604;;;
A6J5;T4;TA    210514C9.50;EquityOption;TA;Call;9.5000;;20210514170000;TA;OE;20210507;20210514;;;
A7J5;T4;TA    210514P9.50;EquityOption;TA;Put;9.5000;;20210514170000;TA;OE;20210507;20210514;;;
A8J5;T4;TA    210528C9.50;EquityOption;TA;Call;9.5000;;20210528170000;TA;OE;20210507;20210528;;;
A9J5;T4;TA    210528P9.50;EquityOption;TA;Put;9.5000;;20210528170000;TA;OE;20210507;20210528;;;
AAJ5;T4;TA    210604C9.50;EquityOption;TA;Call;9.5000;;20210604170000;TA;OE;20210507;20210604;;;
ABJ5;T4;TA    210604P9.50;EquityOption;TA;Put;9.5000;;20210604170000;TA;OE;20210507;20210604;;;
A8PE;R1;RY    210528C116.50;EquityOption;RY;Call;116.5000;;20210528170000;RY;OE;20210507;20210528;;;
A9PE;R1;RY    210528P116.50;EquityOption;RY;Put;116.5000;;20210528170000;RY;OE;20210507;20210528;;;
AAPE;R1;RY    210528C117.50;EquityOption;RY;Call;117.5000;;20210528170000;RY;OE;20210507;20210528;;;
ABPE;R1;RY    210528P117.50;EquityOption;RY;Put;117.5000;;20210528170000;RY;OE;20210507;20210528;;;
ACPE;R1;RY    210528C118.50;EquityOption;RY;Call;118.5000;;20210528170000;RY;OE;20210507;20210528;;;
ADPE;R1;RY    210528P118.50;EquityOption;RY;Put;118.5000;;20210528170000;RY;OE;20210507;20210528;;;
AEPE;R1;RY    210528C119.50;EquityOption;RY;Call;119.5000;;20210528170000;RY;OE;20210507;20210528;;;
AFPE;R1;RY    210528P119.50;EquityOption;RY;Put;119.5000;;20210528170000;RY;OE;20210507;20210528;;;
AGPE;R1;RY    210528C120.50;EquityOption;RY;Call;120.5000;;20210528170000;RY;OE;20210507;20210528;;;
AHPE;R1;RY    210528P120.50;EquityOption;RY;Put;120.5000;;20210528170000;RY;OE;20210507;20210528;;;
AIPE;R1;RY    210528C121.50;EquityOption;RY;Call;121.5000;;20210528170000;RY;OE;20210507;20210528;;;
AJPE;R1;RY    210528P121.50;EquityOption;RY;Put;121.5000;;20210528170000;RY;OE;20210507;20210528;;;
