InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG08;WD;WEED  210319C68.00;EquityOption;WEED;Call;68.0000;;20210319170000;WEED;OE;20210204;20210319;;;
MH08;WD;WEED  210319P68.00;EquityOption;WEED;Put;68.0000;;20210319170000;WEED;OE;20210204;20210319;;;
MI08;WD;WEED  210416C66.00;EquityOption;WEED;Call;66.0000;;20210416170000;WEED;OE;20210204;20210416;;;
MJ08;WD;WEED  210416P66.00;EquityOption;WEED;Put;66.0000;;20210416170000;WEED;OE;20210204;20210416;;;
MK08;WD;WEED  210416C68.00;EquityOption;WEED;Call;68.0000;;20210416170000;WEED;OE;20210204;20210416;;;
ML08;WD;WEED  210416P68.00;EquityOption;WEED;Put;68.0000;;20210416170000;WEED;OE;20210204;20210416;;;
MM08;WD;WEED  210716C66.00;EquityOption;WEED;Call;66.0000;;20210716170000;WEED;OE;20210204;20210716;;;
MN08;WD;WEED  210716P66.00;EquityOption;WEED;Put;66.0000;;20210716170000;WEED;OE;20210204;20210716;;;
MO08;WD;WEED  210716C68.00;EquityOption;WEED;Call;68.0000;;20210716170000;WEED;OE;20210204;20210716;;;
MP08;WD;WEED  210716P68.00;EquityOption;WEED;Put;68.0000;;20210716170000;WEED;OE;20210204;20210716;;;
MQ08;WD;WEED  230120C62.00;EquityOption;WEED;Call;62.0000;;20230120170000;WEED;OE;20210204;20230120;;;
MR08;WD;WEED  230120P62.00;EquityOption;WEED;Put;62.0000;;20230120170000;WEED;OE;20210204;20230120;;;
AZH4;T2;T     210305C27.00;EquityOption;T;Call;27.0000;;20210305170000;T;OE;20210204;20210305;;;
A0I4;T2;T     210305P27.00;EquityOption;T;Put;27.0000;;20210305170000;T;OE;20210204;20210305;;;
A1I4;T2;T     210305C27.50;EquityOption;T;Call;27.5000;;20210305170000;T;OE;20210204;20210305;;;
A2I4;T2;T     210305P27.50;EquityOption;T;Put;27.5000;;20210305170000;T;OE;20210204;20210305;;;
A3I4;T2;T     210305C28.00;EquityOption;T;Call;28.0000;;20210305170000;T;OE;20210204;20210305;;;
A4I4;T2;T     210305P28.00;EquityOption;T;Put;28.0000;;20210305170000;T;OE;20210204;20210305;;;
A5I4;T2;T     210305C28.50;EquityOption;T;Call;28.5000;;20210305170000;T;OE;20210204;20210305;;;
A6I4;T2;T     210305P28.50;EquityOption;T;Put;28.5000;;20210305170000;T;OE;20210204;20210305;;;
A7I4;T2;T     210305C29.00;EquityOption;T;Call;29.0000;;20210305170000;T;OE;20210204;20210305;;;
A8I4;T2;T     210305P29.00;EquityOption;T;Put;29.0000;;20210305170000;T;OE;20210204;20210305;;;
A9I4;T2;T     210305C26.50;EquityOption;T;Call;26.5000;;20210305170000;T;OE;20210204;20210305;;;
AAI4;T2;T     210305P26.50;EquityOption;T;Put;26.5000;;20210305170000;T;OE;20210204;20210305;;;
ABI4;T2;T     210305C26.00;EquityOption;T;Call;26.0000;;20210305170000;T;OE;20210204;20210305;;;
ACI4;T2;T     210305P26.00;EquityOption;T;Put;26.0000;;20210305170000;T;OE;20210204;20210305;;;
ADI4;T2;T     210305C25.50;EquityOption;T;Call;25.5000;;20210305170000;T;OE;20210204;20210305;;;
AEI4;T2;T     210305P25.50;EquityOption;T;Put;25.5000;;20210305170000;T;OE;20210204;20210305;;;
AFI4;T2;T     210305C25.00;EquityOption;T;Call;25.0000;;20210305170000;T;OE;20210204;20210305;;;
AGI4;T2;T     210305P25.00;EquityOption;T;Put;25.0000;;20210305170000;T;OE;20210204;20210305;;;
MV77;0R;BB    210305C15.00;EquityOption;BB;Call;15.0000;;20210305170000;BB;OE;20210204;20210305;;;
MW77;0R;BB    210305P15.00;EquityOption;BB;Put;15.0000;;20210305170000;BB;OE;20210204;20210305;;;
MX77;0R;BB    210305C15.50;EquityOption;BB;Call;15.5000;;20210305170000;BB;OE;20210204;20210305;;;
MY77;0R;BB    210305P15.50;EquityOption;BB;Put;15.5000;;20210305170000;BB;OE;20210204;20210305;;;
MZ77;0R;BB    210305C16.00;EquityOption;BB;Call;16.0000;;20210305170000;BB;OE;20210204;20210305;;;
M087;0R;BB    210305P16.00;EquityOption;BB;Put;16.0000;;20210305170000;BB;OE;20210204;20210305;;;
M187;0R;BB    210305C16.50;EquityOption;BB;Call;16.5000;;20210305170000;BB;OE;20210204;20210305;;;
M287;0R;BB    210305P16.50;EquityOption;BB;Put;16.5000;;20210305170000;BB;OE;20210204;20210305;;;
M387;0R;BB    210305C17.00;EquityOption;BB;Call;17.0000;;20210305170000;BB;OE;20210204;20210305;;;
M487;0R;BB    210305P17.00;EquityOption;BB;Put;17.0000;;20210305170000;BB;OE;20210204;20210305;;;
M587;0R;BB    210305C14.50;EquityOption;BB;Call;14.5000;;20210305170000;BB;OE;20210204;20210305;;;
M687;0R;BB    210305P14.50;EquityOption;BB;Put;14.5000;;20210305170000;BB;OE;20210204;20210305;;;
M787;0R;BB    210305C14.00;EquityOption;BB;Call;14.0000;;20210305170000;BB;OE;20210204;20210305;;;
M887;0R;BB    210305P14.00;EquityOption;BB;Put;14.0000;;20210305170000;BB;OE;20210204;20210305;;;
M987;0R;BB    210305C13.50;EquityOption;BB;Call;13.5000;;20210305170000;BB;OE;20210204;20210305;;;
MA87;0R;BB    210305P13.50;EquityOption;BB;Put;13.5000;;20210305170000;BB;OE;20210204;20210305;;;
MB87;0R;BB    210305C13.00;EquityOption;BB;Call;13.0000;;20210305170000;BB;OE;20210204;20210305;;;
MC87;0R;BB    210305P13.00;EquityOption;BB;Put;13.0000;;20210305170000;BB;OE;20210204;20210305;;;
AYAB;A5;AEM   210305C88.50;EquityOption;AEM;Call;88.5000;;20210305170000;AEM;OE;20210204;20210305;;;
AZAB;A5;AEM   210305P88.50;EquityOption;AEM;Put;88.5000;;20210305170000;AEM;OE;20210204;20210305;;;
A0BB;A5;AEM   210305C89.00;EquityOption;AEM;Call;89.0000;;20210305170000;AEM;OE;20210204;20210305;;;
A1BB;A5;AEM   210305P89.00;EquityOption;AEM;Put;89.0000;;20210305170000;AEM;OE;20210204;20210305;;;
A2BB;A5;AEM   210305C89.50;EquityOption;AEM;Call;89.5000;;20210305170000;AEM;OE;20210204;20210305;;;
A3BB;A5;AEM   210305P89.50;EquityOption;AEM;Put;89.5000;;20210305170000;AEM;OE;20210204;20210305;;;
A4BB;A5;AEM   210305C90.00;EquityOption;AEM;Call;90.0000;;20210305170000;AEM;OE;20210204;20210305;;;
A5BB;A5;AEM   210305P90.00;EquityOption;AEM;Put;90.0000;;20210305170000;AEM;OE;20210204;20210305;;;
A6BB;A5;AEM   210305C90.50;EquityOption;AEM;Call;90.5000;;20210305170000;AEM;OE;20210204;20210305;;;
A7BB;A5;AEM   210305P90.50;EquityOption;AEM;Put;90.5000;;20210305170000;AEM;OE;20210204;20210305;;;
A8BB;A5;AEM   210305C88.00;EquityOption;AEM;Call;88.0000;;20210305170000;AEM;OE;20210204;20210305;;;
A9BB;A5;AEM   210305P88.00;EquityOption;AEM;Put;88.0000;;20210305170000;AEM;OE;20210204;20210305;;;
AABB;A5;AEM   210305C87.50;EquityOption;AEM;Call;87.5000;;20210305170000;AEM;OE;20210204;20210305;;;
ABBB;A5;AEM   210305P87.50;EquityOption;AEM;Put;87.5000;;20210305170000;AEM;OE;20210204;20210305;;;
ACBB;A5;AEM   210305C87.00;EquityOption;AEM;Call;87.0000;;20210305170000;AEM;OE;20210204;20210305;;;
ADBB;A5;AEM   210305P87.00;EquityOption;AEM;Put;87.0000;;20210305170000;AEM;OE;20210204;20210305;;;
AEBB;A5;AEM   210305C86.50;EquityOption;AEM;Call;86.5000;;20210305170000;AEM;OE;20210204;20210305;;;
AFBB;A5;AEM   210305P86.50;EquityOption;AEM;Put;86.5000;;20210305170000;AEM;OE;20210204;20210305;;;
AW7D;Q5;CNR   210305C134.00;EquityOption;CNR;Call;134.0000;;20210305170000;CNR;OE;20210204;20210305;;;
AX7D;Q5;CNR   210305P134.00;EquityOption;CNR;Put;134.0000;;20210305170000;CNR;OE;20210204;20210305;;;
AY7D;Q5;CNR   210305C134.50;EquityOption;CNR;Call;134.5000;;20210305170000;CNR;OE;20210204;20210305;;;
AZ7D;Q5;CNR   210305P134.50;EquityOption;CNR;Put;134.5000;;20210305170000;CNR;OE;20210204;20210305;;;
A08D;Q5;CNR   210305C135.00;EquityOption;CNR;Call;135.0000;;20210305170000;CNR;OE;20210204;20210305;;;
A18D;Q5;CNR   210305P135.00;EquityOption;CNR;Put;135.0000;;20210305170000;CNR;OE;20210204;20210305;;;
A28D;Q5;CNR   210305C135.50;EquityOption;CNR;Call;135.5000;;20210305170000;CNR;OE;20210204;20210305;;;
A38D;Q5;CNR   210305P135.50;EquityOption;CNR;Put;135.5000;;20210305170000;CNR;OE;20210204;20210305;;;
A48D;Q5;CNR   210305C136.00;EquityOption;CNR;Call;136.0000;;20210305170000;CNR;OE;20210204;20210305;;;
A58D;Q5;CNR   210305P136.00;EquityOption;CNR;Put;136.0000;;20210305170000;CNR;OE;20210204;20210305;;;
A68D;Q5;CNR   210305C133.50;EquityOption;CNR;Call;133.5000;;20210305170000;CNR;OE;20210204;20210305;;;
A78D;Q5;CNR   210305P133.50;EquityOption;CNR;Put;133.5000;;20210305170000;CNR;OE;20210204;20210305;;;
A88D;Q5;CNR   210305C133.00;EquityOption;CNR;Call;133.0000;;20210305170000;CNR;OE;20210204;20210305;;;
A98D;Q5;CNR   210305P133.00;EquityOption;CNR;Put;133.0000;;20210305170000;CNR;OE;20210204;20210305;;;
AA8D;Q5;CNR   210305C132.50;EquityOption;CNR;Call;132.5000;;20210305170000;CNR;OE;20210204;20210305;;;
AB8D;Q5;CNR   210305P132.50;EquityOption;CNR;Put;132.5000;;20210305170000;CNR;OE;20210204;20210305;;;
AC8D;Q5;CNR   210305C132.00;EquityOption;CNR;Call;132.0000;;20210305170000;CNR;OE;20210204;20210305;;;
AD8D;Q5;CNR   210305P132.00;EquityOption;CNR;Put;132.0000;;20210305170000;CNR;OE;20210204;20210305;;;
A23C;S2;SU    210305C22.00;EquityOption;SU;Call;22.0000;;20210305170000;SU;OE;20210204;20210305;;;
A33C;S2;SU    210305P22.00;EquityOption;SU;Put;22.0000;;20210305170000;SU;OE;20210204;20210305;;;
A43C;S2;SU    210305C22.50;EquityOption;SU;Call;22.5000;;20210305170000;SU;OE;20210204;20210305;;;
A53C;S2;SU    210305P22.50;EquityOption;SU;Put;22.5000;;20210305170000;SU;OE;20210204;20210305;;;
A63C;S2;SU    210305C23.00;EquityOption;SU;Call;23.0000;;20210305170000;SU;OE;20210204;20210305;;;
A73C;S2;SU    210305P23.00;EquityOption;SU;Put;23.0000;;20210305170000;SU;OE;20210204;20210305;;;
A83C;S2;SU    210305C23.50;EquityOption;SU;Call;23.5000;;20210305170000;SU;OE;20210204;20210305;;;
A93C;S2;SU    210305P23.50;EquityOption;SU;Put;23.5000;;20210305170000;SU;OE;20210204;20210305;;;
AA3C;S2;SU    210305C24.00;EquityOption;SU;Call;24.0000;;20210305170000;SU;OE;20210204;20210305;;;
AB3C;S2;SU    210305P24.00;EquityOption;SU;Put;24.0000;;20210305170000;SU;OE;20210204;20210305;;;
AC3C;S2;SU    210305C21.50;EquityOption;SU;Call;21.5000;;20210305170000;SU;OE;20210204;20210305;;;
AD3C;S2;SU    210305P21.50;EquityOption;SU;Put;21.5000;;20210305170000;SU;OE;20210204;20210305;;;
AE3C;S2;SU    210305C21.00;EquityOption;SU;Call;21.0000;;20210305170000;SU;OE;20210204;20210305;;;
AF3C;S2;SU    210305P21.00;EquityOption;SU;Put;21.0000;;20210305170000;SU;OE;20210204;20210305;;;
AG3C;S2;SU    210305C20.50;EquityOption;SU;Call;20.5000;;20210305170000;SU;OE;20210204;20210305;;;
AH3C;S2;SU    210305P20.50;EquityOption;SU;Put;20.5000;;20210305170000;SU;OE;20210204;20210305;;;
AI3C;S2;SU    210305C20.00;EquityOption;SU;Call;20.0000;;20210305170000;SU;OE;20210204;20210305;;;
AJ3C;S2;SU    210305P20.00;EquityOption;SU;Put;20.0000;;20210305170000;SU;OE;20210204;20210305;;;
A0B5;T4;TA    210305C11.50;EquityOption;TA;Call;11.5000;;20210305170000;TA;OE;20210204;20210305;;;
A1B5;T4;TA    210305P11.50;EquityOption;TA;Put;11.5000;;20210305170000;TA;OE;20210204;20210305;;;
A2B5;T4;TA    210305C12.00;EquityOption;TA;Call;12.0000;;20210305170000;TA;OE;20210204;20210305;;;
A3B5;T4;TA    210305P12.00;EquityOption;TA;Put;12.0000;;20210305170000;TA;OE;20210204;20210305;;;
A4B5;T4;TA    210305C12.50;EquityOption;TA;Call;12.5000;;20210305170000;TA;OE;20210204;20210305;;;
A5B5;T4;TA    210305P12.50;EquityOption;TA;Put;12.5000;;20210305170000;TA;OE;20210204;20210305;;;
A6B5;T4;TA    210305C13.00;EquityOption;TA;Call;13.0000;;20210305170000;TA;OE;20210204;20210305;;;
A7B5;T4;TA    210305P13.00;EquityOption;TA;Put;13.0000;;20210305170000;TA;OE;20210204;20210305;;;
A8B5;T4;TA    210305C13.50;EquityOption;TA;Call;13.5000;;20210305170000;TA;OE;20210204;20210305;;;
A9B5;T4;TA    210305P13.50;EquityOption;TA;Put;13.5000;;20210305170000;TA;OE;20210204;20210305;;;
AAB5;T4;TA    210305C11.00;EquityOption;TA;Call;11.0000;;20210305170000;TA;OE;20210204;20210305;;;
ABB5;T4;TA    210305P11.00;EquityOption;TA;Put;11.0000;;20210305170000;TA;OE;20210204;20210305;;;
ACB5;T4;TA    210305C10.50;EquityOption;TA;Call;10.5000;;20210305170000;TA;OE;20210204;20210305;;;
ADB5;T4;TA    210305P10.50;EquityOption;TA;Put;10.5000;;20210305170000;TA;OE;20210204;20210305;;;
AEB5;T4;TA    210305C10.00;EquityOption;TA;Call;10.0000;;20210305170000;TA;OE;20210204;20210305;;;
AFB5;T4;TA    210305P10.00;EquityOption;TA;Put;10.0000;;20210305170000;TA;OE;20210204;20210305;;;
AGB5;T4;TA    210305C9.50;EquityOption;TA;Call;9.5000;;20210305170000;TA;OE;20210204;20210305;;;
AHB5;T4;TA    210305P9.50;EquityOption;TA;Put;9.5000;;20210305170000;TA;OE;20210204;20210305;;;
M2H0;91;CF    210219C15.00;EquityOption;CF;Call;15.0000;;20210219170000;CF;OE;20210204;20210219;;;
M3H0;91;CF    210219P15.00;EquityOption;CF;Put;15.0000;;20210219170000;CF;OE;20210204;20210219;;;
M4H0;91;CF    210319C15.00;EquityOption;CF;Call;15.0000;;20210319170000;CF;OE;20210204;20210319;;;
M5H0;91;CF    210319P15.00;EquityOption;CF;Put;15.0000;;20210319170000;CF;OE;20210204;20210319;;;
M6H0;91;CF    210416C15.00;EquityOption;CF;Call;15.0000;;20210416170000;CF;OE;20210204;20210416;;;
M7H0;91;CF    210416P15.00;EquityOption;CF;Put;15.0000;;20210416170000;CF;OE;20210204;20210416;;;
M8H0;91;CF    210716C15.00;EquityOption;CF;Call;15.0000;;20210716170000;CF;OE;20210204;20210716;;;
M9H0;91;CF    210716P15.00;EquityOption;CF;Put;15.0000;;20210716170000;CF;OE;20210204;20210716;;;
MU11;DR;DRM   210305C21.50;EquityOption;DRM;Call;21.5000;;20210305170000;DRM;OE;20210204;20210305;;;
MV11;DR;DRM   210305P21.50;EquityOption;DRM;Put;21.5000;;20210305170000;DRM;OE;20210204;20210305;;;
MW11;DR;DRM   210305C22.00;EquityOption;DRM;Call;22.0000;;20210305170000;DRM;OE;20210204;20210305;;;
MX11;DR;DRM   210305P22.00;EquityOption;DRM;Put;22.0000;;20210305170000;DRM;OE;20210204;20210305;;;
MY11;DR;DRM   210305C22.50;EquityOption;DRM;Call;22.5000;;20210305170000;DRM;OE;20210204;20210305;;;
MZ11;DR;DRM   210305P22.50;EquityOption;DRM;Put;22.5000;;20210305170000;DRM;OE;20210204;20210305;;;
M021;DR;DRM   210305C23.00;EquityOption;DRM;Call;23.0000;;20210305170000;DRM;OE;20210204;20210305;;;
M121;DR;DRM   210305P23.00;EquityOption;DRM;Put;23.0000;;20210305170000;DRM;OE;20210204;20210305;;;
M221;DR;DRM   210305C23.50;EquityOption;DRM;Call;23.5000;;20210305170000;DRM;OE;20210204;20210305;;;
M321;DR;DRM   210305P23.50;EquityOption;DRM;Put;23.5000;;20210305170000;DRM;OE;20210204;20210305;;;
M421;DR;DRM   210305C21.00;EquityOption;DRM;Call;21.0000;;20210305170000;DRM;OE;20210204;20210305;;;
M521;DR;DRM   210305P21.00;EquityOption;DRM;Put;21.0000;;20210305170000;DRM;OE;20210204;20210305;;;
M621;DR;DRM   210305C20.50;EquityOption;DRM;Call;20.5000;;20210305170000;DRM;OE;20210204;20210305;;;
M721;DR;DRM   210305P20.50;EquityOption;DRM;Put;20.5000;;20210305170000;DRM;OE;20210204;20210305;;;
M821;DR;DRM   210305C20.00;EquityOption;DRM;Call;20.0000;;20210305170000;DRM;OE;20210204;20210305;;;
M921;DR;DRM   210305P20.00;EquityOption;DRM;Put;20.0000;;20210305170000;DRM;OE;20210204;20210305;;;
MA21;DR;DRM   210305C19.50;EquityOption;DRM;Call;19.5000;;20210305170000;DRM;OE;20210204;20210305;;;
MB21;DR;DRM   210305P19.50;EquityOption;DRM;Put;19.5000;;20210305170000;DRM;OE;20210204;20210305;;;
MMR4;HG;GOOS  210305C45.00;EquityOption;GOOS;Call;45.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MNR4;HG;GOOS  210305P45.00;EquityOption;GOOS;Put;45.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MOR4;HG;GOOS  210305C45.50;EquityOption;GOOS;Call;45.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
MPR4;HG;GOOS  210305P45.50;EquityOption;GOOS;Put;45.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
MQR4;HG;GOOS  210305C46.00;EquityOption;GOOS;Call;46.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MRR4;HG;GOOS  210305P46.00;EquityOption;GOOS;Put;46.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MSR4;HG;GOOS  210305C46.50;EquityOption;GOOS;Call;46.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
MTR4;HG;GOOS  210305P46.50;EquityOption;GOOS;Put;46.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
MUR4;HG;GOOS  210305C47.00;EquityOption;GOOS;Call;47.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MVR4;HG;GOOS  210305P47.00;EquityOption;GOOS;Put;47.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MWR4;HG;GOOS  210305C44.50;EquityOption;GOOS;Call;44.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
MXR4;HG;GOOS  210305P44.50;EquityOption;GOOS;Put;44.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
MYR4;HG;GOOS  210305C44.00;EquityOption;GOOS;Call;44.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MZR4;HG;GOOS  210305P44.00;EquityOption;GOOS;Put;44.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
M0S4;HG;GOOS  210305C43.50;EquityOption;GOOS;Call;43.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
M1S4;HG;GOOS  210305P43.50;EquityOption;GOOS;Put;43.5000;;20210305170000;GOOS;OE;20210204;20210305;;;
M2S4;HG;GOOS  210305C43.00;EquityOption;GOOS;Call;43.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
M3S4;HG;GOOS  210305P43.00;EquityOption;GOOS;Put;43.0000;;20210305170000;GOOS;OE;20210204;20210305;;;
MMO0;LX;BLX   210319C44.00;EquityOption;BLX;Call;44.0000;;20210319170000;BLX;OE;20210204;20210319;;;
MNO0;LX;BLX   210319P44.00;EquityOption;BLX;Put;44.0000;;20210319170000;BLX;OE;20210204;20210319;;;
MIH3;OR;OR    210305C14.50;EquityOption;OR;Call;14.5000;;20210305170000;OR;OE;20210204;20210305;;;
MJH3;OR;OR    210305P14.50;EquityOption;OR;Put;14.5000;;20210305170000;OR;OE;20210204;20210305;;;
MKH3;OR;OR    210305C15.00;EquityOption;OR;Call;15.0000;;20210305170000;OR;OE;20210204;20210305;;;
MLH3;OR;OR    210305P15.00;EquityOption;OR;Put;15.0000;;20210305170000;OR;OE;20210204;20210305;;;
MMH3;OR;OR    210305C15.50;EquityOption;OR;Call;15.5000;;20210305170000;OR;OE;20210204;20210305;;;
MNH3;OR;OR    210305P15.50;EquityOption;OR;Put;15.5000;;20210305170000;OR;OE;20210204;20210305;;;
MOH3;OR;OR    210305C16.00;EquityOption;OR;Call;16.0000;;20210305170000;OR;OE;20210204;20210305;;;
MPH3;OR;OR    210305P16.00;EquityOption;OR;Put;16.0000;;20210305170000;OR;OE;20210204;20210305;;;
MQH3;OR;OR    210305C16.50;EquityOption;OR;Call;16.5000;;20210305170000;OR;OE;20210204;20210305;;;
MRH3;OR;OR    210305P16.50;EquityOption;OR;Put;16.5000;;20210305170000;OR;OE;20210204;20210305;;;
MSH3;OR;OR    210305C14.00;EquityOption;OR;Call;14.0000;;20210305170000;OR;OE;20210204;20210305;;;
MTH3;OR;OR    210305P14.00;EquityOption;OR;Put;14.0000;;20210305170000;OR;OE;20210204;20210305;;;
MUH3;OR;OR    210305C13.50;EquityOption;OR;Call;13.5000;;20210305170000;OR;OE;20210204;20210305;;;
MVH3;OR;OR    210305P13.50;EquityOption;OR;Put;13.5000;;20210305170000;OR;OE;20210204;20210305;;;
MWH3;OR;OR    210305C13.00;EquityOption;OR;Call;13.0000;;20210305170000;OR;OE;20210204;20210305;;;
MXH3;OR;OR    210305P13.00;EquityOption;OR;Put;13.0000;;20210305170000;OR;OE;20210204;20210305;;;
MYH3;OR;OR    210305C12.50;EquityOption;OR;Call;12.5000;;20210305170000;OR;OE;20210204;20210305;;;
MZH3;OR;OR    210305P12.50;EquityOption;OR;Put;12.5000;;20210305170000;OR;OE;20210204;20210305;;;
MOJ1;VJ;VAB   210219C26.30;EquityOption;VAB;Call;26.3000;;20210219170000;VAB;OA;20210204;20210219;;;
MPJ1;VJ;VAB   210219P26.30;EquityOption;VAB;Put;26.3000;;20210219170000;VAB;OA;20210204;20210219;;;
MQJ1;VJ;VAB   210319C26.30;EquityOption;VAB;Call;26.3000;;20210319170000;VAB;OA;20210204;20210319;;;
MRJ1;VJ;VAB   210319P26.30;EquityOption;VAB;Put;26.3000;;20210319170000;VAB;OA;20210204;20210319;;;
MSJ1;VJ;VAB   210416C26.30;EquityOption;VAB;Call;26.3000;;20210416170000;VAB;OA;20210204;20210416;;;
MTJ1;VJ;VAB   210416P26.30;EquityOption;VAB;Put;26.3000;;20210416170000;VAB;OA;20210204;20210416;;;
MUJ1;VJ;VAB   210618C26.30;EquityOption;VAB;Call;26.3000;;20210618170000;VAB;OA;20210204;20210618;;;
MVJ1;VJ;VAB   210618P26.30;EquityOption;VAB;Put;26.3000;;20210618170000;VAB;OA;20210204;20210618;;;
MWJ1;VJ;VAB   210917C26.30;EquityOption;VAB;Call;26.3000;;20210917170000;VAB;OA;20210204;20210917;;;
MXJ1;VJ;VAB   210917P26.30;EquityOption;VAB;Put;26.3000;;20210917170000;VAB;OA;20210204;20210917;;;
M083;46;PPL   210226C36.50;EquityOption;PPL;Call;36.5000;;20210226170000;PPL;OE;20210204;20210226;;;
M183;46;PPL   210226P36.50;EquityOption;PPL;Put;36.5000;;20210226170000;PPL;OE;20210204;20210226;;;
M283;46;PPL   210305C34.50;EquityOption;PPL;Call;34.5000;;20210305170000;PPL;OE;20210204;20210305;;;
M383;46;PPL   210305P34.50;EquityOption;PPL;Put;34.5000;;20210305170000;PPL;OE;20210204;20210305;;;
M483;46;PPL   210305C35.00;EquityOption;PPL;Call;35.0000;;20210305170000;PPL;OE;20210204;20210305;;;
M583;46;PPL   210305P35.00;EquityOption;PPL;Put;35.0000;;20210305170000;PPL;OE;20210204;20210305;;;
M683;46;PPL   210305C35.50;EquityOption;PPL;Call;35.5000;;20210305170000;PPL;OE;20210204;20210305;;;
M783;46;PPL   210305P35.50;EquityOption;PPL;Put;35.5000;;20210305170000;PPL;OE;20210204;20210305;;;
M883;46;PPL   210305C36.00;EquityOption;PPL;Call;36.0000;;20210305170000;PPL;OE;20210204;20210305;;;
M983;46;PPL   210305P36.00;EquityOption;PPL;Put;36.0000;;20210305170000;PPL;OE;20210204;20210305;;;
MA83;46;PPL   210305C36.50;EquityOption;PPL;Call;36.5000;;20210305170000;PPL;OE;20210204;20210305;;;
MB83;46;PPL   210305P36.50;EquityOption;PPL;Put;36.5000;;20210305170000;PPL;OE;20210204;20210305;;;
MC83;46;PPL   210305C34.00;EquityOption;PPL;Call;34.0000;;20210305170000;PPL;OE;20210204;20210305;;;
MD83;46;PPL   210305P34.00;EquityOption;PPL;Put;34.0000;;20210305170000;PPL;OE;20210204;20210305;;;
ME83;46;PPL   210305C33.50;EquityOption;PPL;Call;33.5000;;20210305170000;PPL;OE;20210204;20210305;;;
MF83;46;PPL   210305P33.50;EquityOption;PPL;Put;33.5000;;20210305170000;PPL;OE;20210204;20210305;;;
MG83;46;PPL   210305C33.00;EquityOption;PPL;Call;33.0000;;20210305170000;PPL;OE;20210204;20210305;;;
MH83;46;PPL   210305P33.00;EquityOption;PPL;Put;33.0000;;20210305170000;PPL;OE;20210204;20210305;;;
MI83;46;PPL   210305C32.50;EquityOption;PPL;Call;32.5000;;20210305170000;PPL;OE;20210204;20210305;;;
MJ83;46;PPL   210305P32.50;EquityOption;PPL;Put;32.5000;;20210305170000;PPL;OE;20210204;20210305;;;
A9DC;B5;BNS   210305C69.00;EquityOption;BNS;Call;69.0000;;20210305170000;BNS;OE;20210204;20210305;;;
AADC;B5;BNS   210305P69.00;EquityOption;BNS;Put;69.0000;;20210305170000;BNS;OE;20210204;20210305;;;
ABDC;B5;BNS   210305C69.50;EquityOption;BNS;Call;69.5000;;20210305170000;BNS;OE;20210204;20210305;;;
ACDC;B5;BNS   210305P69.50;EquityOption;BNS;Put;69.5000;;20210305170000;BNS;OE;20210204;20210305;;;
ADDC;B5;BNS   210305C70.00;EquityOption;BNS;Call;70.0000;;20210305170000;BNS;OE;20210204;20210305;;;
AEDC;B5;BNS   210305P70.00;EquityOption;BNS;Put;70.0000;;20210305170000;BNS;OE;20210204;20210305;;;
AFDC;B5;BNS   210305C70.50;EquityOption;BNS;Call;70.5000;;20210305170000;BNS;OE;20210204;20210305;;;
AGDC;B5;BNS   210305P70.50;EquityOption;BNS;Put;70.5000;;20210305170000;BNS;OE;20210204;20210305;;;
AHDC;B5;BNS   210305C71.00;EquityOption;BNS;Call;71.0000;;20210305170000;BNS;OE;20210204;20210305;;;
AIDC;B5;BNS   210305P71.00;EquityOption;BNS;Put;71.0000;;20210305170000;BNS;OE;20210204;20210305;;;
AJDC;B5;BNS   210305C68.50;EquityOption;BNS;Call;68.5000;;20210305170000;BNS;OE;20210204;20210305;;;
AKDC;B5;BNS   210305P68.50;EquityOption;BNS;Put;68.5000;;20210305170000;BNS;OE;20210204;20210305;;;
ALDC;B5;BNS   210305C68.00;EquityOption;BNS;Call;68.0000;;20210305170000;BNS;OE;20210204;20210305;;;
AMDC;B5;BNS   210305P68.00;EquityOption;BNS;Put;68.0000;;20210305170000;BNS;OE;20210204;20210305;;;
ANDC;B5;BNS   210305C67.50;EquityOption;BNS;Call;67.5000;;20210305170000;BNS;OE;20210204;20210305;;;
AODC;B5;BNS   210305P67.50;EquityOption;BNS;Put;67.5000;;20210305170000;BNS;OE;20210204;20210305;;;
