InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5H0;25;MIC   200117P42.00;EquityOption;MIC;Put;42.000;;20200117170000;MIC;OE;20190619;20200117;;;
M6H0;25;MIC   200117C44.00;EquityOption;MIC;Call;44.000;;20200117170000;MIC;OE;20190619;20200117;;;
M7H0;25;MIC   200117P44.00;EquityOption;MIC;Put;44.000;;20200117170000;MIC;OE;20190619;20200117;;;
M8H0;25;MIC   200117C46.00;EquityOption;MIC;Call;46.000;;20200117170000;MIC;OE;20190619;20200117;;;
M9H0;25;MIC   200117P46.00;EquityOption;MIC;Put;46.000;;20200117170000;MIC;OE;20190619;20200117;;;
MAH0;25;MIC   200117C40.00;EquityOption;MIC;Call;40.000;;20200117170000;MIC;OE;20190619;20200117;;;
MBH0;25;MIC   200117P40.00;EquityOption;MIC;Put;40.000;;20200117170000;MIC;OE;20190619;20200117;;;
MCH0;25;MIC   200117C38.00;EquityOption;MIC;Call;38.000;;20200117170000;MIC;OE;20190619;20200117;;;
MDH0;25;MIC   200117P38.00;EquityOption;MIC;Put;38.000;;20200117170000;MIC;OE;20190619;20200117;;;
MEH0;25;MIC   210115C42.00;EquityOption;MIC;Call;42.000;;20210115170000;MIC;OE;20190619;20210115;;;
MFH0;25;MIC   210115P42.00;EquityOption;MIC;Put;42.000;;20210115170000;MIC;OE;20190619;20210115;;;
MGH0;25;MIC   210115C44.00;EquityOption;MIC;Call;44.000;;20210115170000;MIC;OE;20190619;20210115;;;
MHH0;25;MIC   210115P44.00;EquityOption;MIC;Put;44.000;;20210115170000;MIC;OE;20190619;20210115;;;
MIH0;25;MIC   210115C46.00;EquityOption;MIC;Call;46.000;;20210115170000;MIC;OE;20190619;20210115;;;
MJH0;25;MIC   210115P46.00;EquityOption;MIC;Put;46.000;;20210115170000;MIC;OE;20190619;20210115;;;
MKH0;25;MIC   210115C40.00;EquityOption;MIC;Call;40.000;;20210115170000;MIC;OE;20190619;20210115;;;
MLH0;25;MIC   210115P40.00;EquityOption;MIC;Put;40.000;;20210115170000;MIC;OE;20190619;20210115;;;
MMH0;25;MIC   210115C38.00;EquityOption;MIC;Call;38.000;;20210115170000;MIC;OE;20190619;20210115;;;
MNH0;25;MIC   210115P38.00;EquityOption;MIC;Put;38.000;;20210115170000;MIC;OE;20190619;20210115;;;
MOH0;25;MIC   220121C42.00;EquityOption;MIC;Call;42.000;;20220121170000;MIC;OE;20190619;20220121;;;
MPH0;25;MIC   220121P42.00;EquityOption;MIC;Put;42.000;;20220121170000;MIC;OE;20190619;20220121;;;
MQH0;25;MIC   220121C44.00;EquityOption;MIC;Call;44.000;;20220121170000;MIC;OE;20190619;20220121;;;
MRH0;25;MIC   220121P44.00;EquityOption;MIC;Put;44.000;;20220121170000;MIC;OE;20190619;20220121;;;
MSH0;25;MIC   220121C46.00;EquityOption;MIC;Call;46.000;;20220121170000;MIC;OE;20190619;20220121;;;
MTH0;25;MIC   220121P46.00;EquityOption;MIC;Put;46.000;;20220121170000;MIC;OE;20190619;20220121;;;
MUH0;25;MIC   220121C40.00;EquityOption;MIC;Call;40.000;;20220121170000;MIC;OE;20190619;20220121;;;
MVH0;25;MIC   220121P40.00;EquityOption;MIC;Put;40.000;;20220121170000;MIC;OE;20190619;20220121;;;
MWH0;25;MIC   220121C38.00;EquityOption;MIC;Call;38.000;;20220121170000;MIC;OE;20190619;20220121;;;
MXH0;25;MIC   220121P38.00;EquityOption;MIC;Put;38.000;;20220121170000;MIC;OE;20190619;20220121;;;
M6C0;28;CNL   190816C3.00;EquityOption;CNL;Call;3.000;;20190816170000;CNL;OE;20190619;20190816;;;
M7C0;28;CNL   190816P3.00;EquityOption;CNL;Put;3.000;;20190816170000;CNL;OE;20190619;20190816;;;
M8C0;28;CNL   190816C4.00;EquityOption;CNL;Call;4.000;;20190816170000;CNL;OE;20190619;20190816;;;
M9C0;28;CNL   190816P4.00;EquityOption;CNL;Put;4.000;;20190816170000;CNL;OE;20190619;20190816;;;
MAC0;28;CNL   190816C5.00;EquityOption;CNL;Call;5.000;;20190816170000;CNL;OE;20190619;20190816;;;
MBC0;28;CNL   190816P5.00;EquityOption;CNL;Put;5.000;;20190816170000;CNL;OE;20190619;20190816;;;
MCC0;28;CNL   190816C2.50;EquityOption;CNL;Call;2.500;;20190816170000;CNL;OE;20190619;20190816;;;
MDC0;28;CNL   190816P2.50;EquityOption;CNL;Put;2.500;;20190816170000;CNL;OE;20190619;20190816;;;
MEC0;28;CNL   190816C2.00;EquityOption;CNL;Call;2.000;;20190816170000;CNL;OE;20190619;20190816;;;
MFC0;28;CNL   190816P2.00;EquityOption;CNL;Put;2.000;;20190816170000;CNL;OE;20190619;20190816;;;
MK31;2F;MRE   190816C10.00;EquityOption;MRE;Call;10.000;;20190816170000;MRE;OE;20190619;20190816;;;
ML31;2F;MRE   190816P10.00;EquityOption;MRE;Put;10.000;;20190816170000;MRE;OE;20190619;20190816;;;
MM31;2F;MRE   190816C11.00;EquityOption;MRE;Call;11.000;;20190816170000;MRE;OE;20190619;20190816;;;
MN31;2F;MRE   190816P11.00;EquityOption;MRE;Put;11.000;;20190816170000;MRE;OE;20190619;20190816;;;
MO31;2F;MRE   190816C12.00;EquityOption;MRE;Call;12.000;;20190816170000;MRE;OE;20190619;20190816;;;
MP31;2F;MRE   190816P12.00;EquityOption;MRE;Put;12.000;;20190816170000;MRE;OE;20190619;20190816;;;
MQ31;2F;MRE   190816C9.00;EquityOption;MRE;Call;9.000;;20190816170000;MRE;OE;20190619;20190816;;;
MR31;2F;MRE   190816P9.00;EquityOption;MRE;Put;9.000;;20190816170000;MRE;OE;20190619;20190816;;;
MS31;2F;MRE   190816C8.00;EquityOption;MRE;Call;8.000;;20190816170000;MRE;OE;20190619;20190816;;;
MT31;2F;MRE   190816P8.00;EquityOption;MRE;Put;8.000;;20190816170000;MRE;OE;20190619;20190816;;;
MMH0;33;TIH   190816C62.00;EquityOption;TIH;Call;62.000;;20190816170000;TIH;OE;20190619;20190816;;;
MNH0;33;TIH   190816P62.00;EquityOption;TIH;Put;62.000;;20190816170000;TIH;OE;20190619;20190816;;;
MOH0;33;TIH   190816C64.00;EquityOption;TIH;Call;64.000;;20190816170000;TIH;OE;20190619;20190816;;;
MPH0;33;TIH   190816P64.00;EquityOption;TIH;Put;64.000;;20190816170000;TIH;OE;20190619;20190816;;;
MQH0;33;TIH   190816C66.00;EquityOption;TIH;Call;66.000;;20190816170000;TIH;OE;20190619;20190816;;;
MRH0;33;TIH   190816P66.00;EquityOption;TIH;Put;66.000;;20190816170000;TIH;OE;20190619;20190816;;;
MSH0;33;TIH   190816C60.00;EquityOption;TIH;Call;60.000;;20190816170000;TIH;OE;20190619;20190816;;;
MTH0;33;TIH   190816P60.00;EquityOption;TIH;Put;60.000;;20190816170000;TIH;OE;20190619;20190816;;;
MUH0;33;TIH   190816C58.00;EquityOption;TIH;Call;58.000;;20190816170000;TIH;OE;20190619;20190816;;;
MVH0;33;TIH   190816P58.00;EquityOption;TIH;Put;58.000;;20190816170000;TIH;OE;20190619;20190816;;;
M261;51;SOY   190816C5.00;EquityOption;SOY;Call;5.000;;20190816170000;SOY;OE;20190619;20190816;;;
M361;51;SOY   190816P5.00;EquityOption;SOY;Put;5.000;;20190816170000;SOY;OE;20190619;20190816;;;
M461;51;SOY   190816C6.00;EquityOption;SOY;Call;6.000;;20190816170000;SOY;OE;20190619;20190816;;;
M561;51;SOY   190816P6.00;EquityOption;SOY;Put;6.000;;20190816170000;SOY;OE;20190619;20190816;;;
M661;51;SOY   190816C7.00;EquityOption;SOY;Call;7.000;;20190816170000;SOY;OE;20190619;20190816;;;
M761;51;SOY   190816P7.00;EquityOption;SOY;Put;7.000;;20190816170000;SOY;OE;20190619;20190816;;;
M861;51;SOY   190816C4.00;EquityOption;SOY;Call;4.000;;20190816170000;SOY;OE;20190619;20190816;;;
M961;51;SOY   190816P4.00;EquityOption;SOY;Put;4.000;;20190816170000;SOY;OE;20190619;20190816;;;
MA61;51;SOY   190816C3.00;EquityOption;SOY;Call;3.000;;20190816170000;SOY;OE;20190619;20190816;;;
MB61;51;SOY   190816P3.00;EquityOption;SOY;Put;3.000;;20190816170000;SOY;OE;20190619;20190816;;;
MEE0;81;KEY   190816C34.00;EquityOption;KEY;Call;34.000;;20190816170000;KEY;OE;20190619;20190816;;;
MFE0;81;KEY   190816P34.00;EquityOption;KEY;Put;34.000;;20190816170000;KEY;OE;20190619;20190816;;;
MGE0;81;KEY   190816C36.00;EquityOption;KEY;Call;36.000;;20190816170000;KEY;OE;20190619;20190816;;;
MHE0;81;KEY   190816P36.00;EquityOption;KEY;Put;36.000;;20190816170000;KEY;OE;20190619;20190816;;;
MIE0;81;KEY   190816C38.00;EquityOption;KEY;Call;38.000;;20190816170000;KEY;OE;20190619;20190816;;;
MJE0;81;KEY   190816P38.00;EquityOption;KEY;Put;38.000;;20190816170000;KEY;OE;20190619;20190816;;;
MKE0;81;KEY   190816C32.00;EquityOption;KEY;Call;32.000;;20190816170000;KEY;OE;20190619;20190816;;;
MLE0;81;KEY   190816P32.00;EquityOption;KEY;Put;32.000;;20190816170000;KEY;OE;20190619;20190816;;;
MME0;81;KEY   190816C30.00;EquityOption;KEY;Call;30.000;;20190816170000;KEY;OE;20190619;20190816;;;
MNE0;81;KEY   190816P30.00;EquityOption;KEY;Put;30.000;;20190816170000;KEY;OE;20190619;20190816;;;
M631;90;NPI   190816C25.00;EquityOption;NPI;Call;25.000;;20190816170000;NPI;OE;20190619;20190816;;;
M731;90;NPI   190816P25.00;EquityOption;NPI;Put;25.000;;20190816170000;NPI;OE;20190619;20190816;;;
M831;90;NPI   190816C26.00;EquityOption;NPI;Call;26.000;;20190816170000;NPI;OE;20190619;20190816;;;
M931;90;NPI   190816P26.00;EquityOption;NPI;Put;26.000;;20190816170000;NPI;OE;20190619;20190816;;;
MA31;90;NPI   190816C27.00;EquityOption;NPI;Call;27.000;;20190816170000;NPI;OE;20190619;20190816;;;
MB31;90;NPI   190816P27.00;EquityOption;NPI;Put;27.000;;20190816170000;NPI;OE;20190619;20190816;;;
MC31;90;NPI   190816C24.00;EquityOption;NPI;Call;24.000;;20190816170000;NPI;OE;20190619;20190816;;;
MD31;90;NPI   190816P24.00;EquityOption;NPI;Put;24.000;;20190816170000;NPI;OE;20190619;20190816;;;
ME31;90;NPI   190816C23.00;EquityOption;NPI;Call;23.000;;20190816170000;NPI;OE;20190619;20190816;;;
MF31;90;NPI   190816P23.00;EquityOption;NPI;Put;23.000;;20190816170000;NPI;OE;20190619;20190816;;;
MWB0;A4;ARE   190816C19.00;EquityOption;ARE;Call;19.000;;20190816170000;ARE;OE;20190619;20190816;;;
MXB0;A4;ARE   190816P19.00;EquityOption;ARE;Put;19.000;;20190816170000;ARE;OE;20190619;20190816;;;
MYB0;A4;ARE   190816C20.00;EquityOption;ARE;Call;20.000;;20190816170000;ARE;OE;20190619;20190816;;;
MZB0;A4;ARE   190816P20.00;EquityOption;ARE;Put;20.000;;20190816170000;ARE;OE;20190619;20190816;;;
M0C0;A4;ARE   190816C21.00;EquityOption;ARE;Call;21.000;;20190816170000;ARE;OE;20190619;20190816;;;
M1C0;A4;ARE   190816P21.00;EquityOption;ARE;Put;21.000;;20190816170000;ARE;OE;20190619;20190816;;;
M2C0;A4;ARE   190816C18.00;EquityOption;ARE;Call;18.000;;20190816170000;ARE;OE;20190619;20190816;;;
M3C0;A4;ARE   190816P18.00;EquityOption;ARE;Put;18.000;;20190816170000;ARE;OE;20190619;20190816;;;
M4C0;A4;ARE   190816C17.00;EquityOption;ARE;Call;17.000;;20190816170000;ARE;OE;20190619;20190816;;;
M5C0;A4;ARE   190816P17.00;EquityOption;ARE;Put;17.000;;20190816170000;ARE;OE;20190619;20190816;;;
MUF0;AR;AD    190816C19.00;EquityOption;AD;Call;19.000;;20190816170000;AD;OE;20190619;20190816;;;
MVF0;AR;AD    190816P19.00;EquityOption;AD;Put;19.000;;20190816170000;AD;OE;20190619;20190816;;;
MWF0;AR;AD    190816C20.00;EquityOption;AD;Call;20.000;;20190816170000;AD;OE;20190619;20190816;;;
MXF0;AR;AD    190816P20.00;EquityOption;AD;Put;20.000;;20190816170000;AD;OE;20190619;20190816;;;
MYF0;AR;AD    190816C21.00;EquityOption;AD;Call;21.000;;20190816170000;AD;OE;20190619;20190816;;;
MZF0;AR;AD    190816P21.00;EquityOption;AD;Put;21.000;;20190816170000;AD;OE;20190619;20190816;;;
M0G0;AR;AD    190816C18.00;EquityOption;AD;Call;18.000;;20190816170000;AD;OE;20190619;20190816;;;
M1G0;AR;AD    190816P18.00;EquityOption;AD;Put;18.000;;20190816170000;AD;OE;20190619;20190816;;;
M2G0;AR;AD    190816C17.00;EquityOption;AD;Call;17.000;;20190816170000;AD;OE;20190619;20190816;;;
M3G0;AR;AD    190816P17.00;EquityOption;AD;Put;17.000;;20190816170000;AD;OE;20190619;20190816;;;
M4D0;AX;SIA   190719C22.00;EquityOption;SIA;Call;22.000;;20190719170000;SIA;OE;20190619;20190719;;;
M5D0;AX;SIA   190719P22.00;EquityOption;SIA;Put;22.000;;20190719170000;SIA;OE;20190619;20190719;;;
M6D0;AX;SIA   190816C20.00;EquityOption;SIA;Call;20.000;;20190816170000;SIA;OE;20190619;20190816;;;
M7D0;AX;SIA   190816P20.00;EquityOption;SIA;Put;20.000;;20190816170000;SIA;OE;20190619;20190816;;;
M8D0;AX;SIA   190816C21.00;EquityOption;SIA;Call;21.000;;20190816170000;SIA;OE;20190619;20190816;;;
M9D0;AX;SIA   190816P21.00;EquityOption;SIA;Put;21.000;;20190816170000;SIA;OE;20190619;20190816;;;
MAD0;AX;SIA   190816C22.00;EquityOption;SIA;Call;22.000;;20190816170000;SIA;OE;20190619;20190816;;;
MBD0;AX;SIA   190816P22.00;EquityOption;SIA;Put;22.000;;20190816170000;SIA;OE;20190619;20190816;;;
MCD0;AX;SIA   190816C19.00;EquityOption;SIA;Call;19.000;;20190816170000;SIA;OE;20190619;20190816;;;
MDD0;AX;SIA   190816P19.00;EquityOption;SIA;Put;19.000;;20190816170000;SIA;OE;20190619;20190816;;;
MED0;AX;SIA   190816C18.00;EquityOption;SIA;Call;18.000;;20190816170000;SIA;OE;20190619;20190816;;;
MFD0;AX;SIA   190816P18.00;EquityOption;SIA;Put;18.000;;20190816170000;SIA;OE;20190619;20190816;;;
MGD0;AX;SIA   191018C22.00;EquityOption;SIA;Call;22.000;;20191018170000;SIA;OE;20190619;20191018;;;
MHD0;AX;SIA   191018P22.00;EquityOption;SIA;Put;22.000;;20191018170000;SIA;OE;20190619;20191018;;;
MID0;AX;SIA   200117C22.00;EquityOption;SIA;Call;22.000;;20200117170000;SIA;OE;20190619;20200117;;;
MJD0;AX;SIA   200117P22.00;EquityOption;SIA;Put;22.000;;20200117170000;SIA;OE;20190619;20200117;;;
MYF0;B1;BCB   190816C19.00;EquityOption;BCB;Call;19.000;;20190816170000;BCB;OE;20190619;20190816;;;
MZF0;B1;BCB   190816P19.00;EquityOption;BCB;Put;19.000;;20190816170000;BCB;OE;20190619;20190816;;;
M0G0;B1;BCB   190816C20.00;EquityOption;BCB;Call;20.000;;20190816170000;BCB;OE;20190619;20190816;;;
M1G0;B1;BCB   190816P20.00;EquityOption;BCB;Put;20.000;;20190816170000;BCB;OE;20190619;20190816;;;
M2G0;B1;BCB   190816C21.00;EquityOption;BCB;Call;21.000;;20190816170000;BCB;OE;20190619;20190816;;;
M3G0;B1;BCB   190816P21.00;EquityOption;BCB;Put;21.000;;20190816170000;BCB;OE;20190619;20190816;;;
M4G0;B1;BCB   190816C18.00;EquityOption;BCB;Call;18.000;;20190816170000;BCB;OE;20190619;20190816;;;
M5G0;B1;BCB   190816P18.00;EquityOption;BCB;Put;18.000;;20190816170000;BCB;OE;20190619;20190816;;;
M6G0;B1;BCB   190816C17.00;EquityOption;BCB;Call;17.000;;20190816170000;BCB;OE;20190619;20190816;;;
M7G0;B1;BCB   190816P17.00;EquityOption;BCB;Put;17.000;;20190816170000;BCB;OE;20190619;20190816;;;
MWS0;CL;CCL   190719C70.00;EquityOption;CCL;Call;70.000;;20190719170000;CCL.B;OE;20190619;20190719;;;
MXS0;CL;CCL   190719P70.00;EquityOption;CCL;Put;70.000;;20190719170000;CCL.B;OE;20190619;20190719;;;
MYS0;CL;CCL   190816C66.00;EquityOption;CCL;Call;66.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
MZS0;CL;CCL   190816P66.00;EquityOption;CCL;Put;66.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M0T0;CL;CCL   190816C68.00;EquityOption;CCL;Call;68.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M1T0;CL;CCL   190816P68.00;EquityOption;CCL;Put;68.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M2T0;CL;CCL   190816C70.00;EquityOption;CCL;Call;70.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M3T0;CL;CCL   190816P70.00;EquityOption;CCL;Put;70.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M4T0;CL;CCL   190816C64.00;EquityOption;CCL;Call;64.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M5T0;CL;CCL   190816P64.00;EquityOption;CCL;Put;64.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M6T0;CL;CCL   190816C62.00;EquityOption;CCL;Call;62.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M7T0;CL;CCL   190816P62.00;EquityOption;CCL;Put;62.000;;20190816170000;CCL.B;OE;20190619;20190816;;;
M8T0;CL;CCL   191018C70.00;EquityOption;CCL;Call;70.000;;20191018170000;CCL.B;OE;20190619;20191018;;;
M9T0;CL;CCL   191018P70.00;EquityOption;CCL;Put;70.000;;20191018170000;CCL.B;OE;20190619;20191018;;;
MAT0;CL;CCL   200117C70.00;EquityOption;CCL;Call;70.000;;20200117170000;CCL.B;OE;20190619;20200117;;;
MBT0;CL;CCL   200117P70.00;EquityOption;CCL;Put;70.000;;20200117170000;CCL.B;OE;20190619;20200117;;;
MKH0;DO;DOO   190816C46.00;EquityOption;DOO;Call;46.000;;20190816170000;DOO;OE;20190619;20190816;;;
MLH0;DO;DOO   190816P46.00;EquityOption;DOO;Put;46.000;;20190816170000;DOO;OE;20190619;20190816;;;
MMH0;DO;DOO   190816C48.00;EquityOption;DOO;Call;48.000;;20190816170000;DOO;OE;20190619;20190816;;;
MNH0;DO;DOO   190816P48.00;EquityOption;DOO;Put;48.000;;20190816170000;DOO;OE;20190619;20190816;;;
MOH0;DO;DOO   190816C50.00;EquityOption;DOO;Call;50.000;;20190816170000;DOO;OE;20190619;20190816;;;
MPH0;DO;DOO   190816P50.00;EquityOption;DOO;Put;50.000;;20190816170000;DOO;OE;20190619;20190816;;;
MQH0;DO;DOO   190816C44.00;EquityOption;DOO;Call;44.000;;20190816170000;DOO;OE;20190619;20190816;;;
MRH0;DO;DOO   190816P44.00;EquityOption;DOO;Put;44.000;;20190816170000;DOO;OE;20190619;20190816;;;
MSH0;DO;DOO   190816C42.00;EquityOption;DOO;Call;42.000;;20190816170000;DOO;OE;20190619;20190816;;;
MTH0;DO;DOO   190816P42.00;EquityOption;DOO;Put;42.000;;20190816170000;DOO;OE;20190619;20190816;;;
M650;DU;DRT   190816C8.00;EquityOption;DRT;Call;8.000;;20190816170000;DRT;OE;20190619;20190816;;;
M750;DU;DRT   190816P8.00;EquityOption;DRT;Put;8.000;;20190816170000;DRT;OE;20190619;20190816;;;
M850;DU;DRT   190816C9.00;EquityOption;DRT;Call;9.000;;20190816170000;DRT;OE;20190619;20190816;;;
M950;DU;DRT   190816P9.00;EquityOption;DRT;Put;9.000;;20190816170000;DRT;OE;20190619;20190816;;;
MA50;DU;DRT   190816C10.00;EquityOption;DRT;Call;10.000;;20190816170000;DRT;OE;20190619;20190816;;;
MB50;DU;DRT   190816P10.00;EquityOption;DRT;Put;10.000;;20190816170000;DRT;OE;20190619;20190816;;;
MC50;DU;DRT   190816C7.00;EquityOption;DRT;Call;7.000;;20190816170000;DRT;OE;20190619;20190816;;;
MD50;DU;DRT   190816P7.00;EquityOption;DRT;Put;7.000;;20190816170000;DRT;OE;20190619;20190816;;;
ME50;DU;DRT   190816C6.00;EquityOption;DRT;Call;6.000;;20190816170000;DRT;OE;20190619;20190816;;;
MF50;DU;DRT   190816P6.00;EquityOption;DRT;Put;6.000;;20190816170000;DRT;OE;20190619;20190816;;;
MCA0;EL;SSL   190816C7.00;EquityOption;SSL;Call;7.000;;20190816170000;SSL;OE;20190619;20190816;;;
MDA0;EL;SSL   190816P7.00;EquityOption;SSL;Put;7.000;;20190816170000;SSL;OE;20190619;20190816;;;
MEA0;EL;SSL   190816C8.00;EquityOption;SSL;Call;8.000;;20190816170000;SSL;OE;20190619;20190816;;;
MFA0;EL;SSL   190816P8.00;EquityOption;SSL;Put;8.000;;20190816170000;SSL;OE;20190619;20190816;;;
MGA0;EL;SSL   190816C9.00;EquityOption;SSL;Call;9.000;;20190816170000;SSL;OE;20190619;20190816;;;
MHA0;EL;SSL   190816P9.00;EquityOption;SSL;Put;9.000;;20190816170000;SSL;OE;20190619;20190816;;;
MIA0;EL;SSL   190816C6.00;EquityOption;SSL;Call;6.000;;20190816170000;SSL;OE;20190619;20190816;;;
MJA0;EL;SSL   190816P6.00;EquityOption;SSL;Put;6.000;;20190816170000;SSL;OE;20190619;20190816;;;
MKA0;EL;SSL   190816C5.00;EquityOption;SSL;Call;5.000;;20190816170000;SSL;OE;20190619;20190816;;;
MLA0;EL;SSL   190816P5.00;EquityOption;SSL;Put;5.000;;20190816170000;SSL;OE;20190619;20190816;;;
MQF0;G5;GIL   190816C52.00;EquityOption;GIL;Call;52.000;;20190816170000;GIL;OE;20190619;20190816;;;
MRF0;G5;GIL   190816P52.00;EquityOption;GIL;Put;52.000;;20190816170000;GIL;OE;20190619;20190816;;;
MSF0;G5;GIL   190816C54.00;EquityOption;GIL;Call;54.000;;20190816170000;GIL;OE;20190619;20190816;;;
MTF0;G5;GIL   190816P54.00;EquityOption;GIL;Put;54.000;;20190816170000;GIL;OE;20190619;20190816;;;
MUF0;G5;GIL   190816C56.00;EquityOption;GIL;Call;56.000;;20190816170000;GIL;OE;20190619;20190816;;;
MVF0;G5;GIL   190816P56.00;EquityOption;GIL;Put;56.000;;20190816170000;GIL;OE;20190619;20190816;;;
MWF0;G5;GIL   190816C50.00;EquityOption;GIL;Call;50.000;;20190816170000;GIL;OE;20190619;20190816;;;
MXF0;G5;GIL   190816P50.00;EquityOption;GIL;Put;50.000;;20190816170000;GIL;OE;20190619;20190816;;;
MYF0;G5;GIL   190816C48.00;EquityOption;GIL;Call;48.000;;20190816170000;GIL;OE;20190619;20190816;;;
MZF0;G5;GIL   190816P48.00;EquityOption;GIL;Put;48.000;;20190816170000;GIL;OE;20190619;20190816;;;
M4D0;I0;IGM   190816C38.00;EquityOption;IGM;Call;38.000;;20190816170000;IGM;OE;20190619;20190816;;;
M5D0;I0;IGM   190816P38.00;EquityOption;IGM;Put;38.000;;20190816170000;IGM;OE;20190619;20190816;;;
M6D0;I0;IGM   190816C40.00;EquityOption;IGM;Call;40.000;;20190816170000;IGM;OE;20190619;20190816;;;
M7D0;I0;IGM   190816P40.00;EquityOption;IGM;Put;40.000;;20190816170000;IGM;OE;20190619;20190816;;;
M8D0;I0;IGM   190816C42.00;EquityOption;IGM;Call;42.000;;20190816170000;IGM;OE;20190619;20190816;;;
M9D0;I0;IGM   190816P42.00;EquityOption;IGM;Put;42.000;;20190816170000;IGM;OE;20190619;20190816;;;
MAD0;I0;IGM   190816C36.00;EquityOption;IGM;Call;36.000;;20190816170000;IGM;OE;20190619;20190816;;;
MBD0;I0;IGM   190816P36.00;EquityOption;IGM;Put;36.000;;20190816170000;IGM;OE;20190619;20190816;;;
MCD0;I0;IGM   190816C34.00;EquityOption;IGM;Call;34.000;;20190816170000;IGM;OE;20190619;20190816;;;
MDD0;I0;IGM   190816P34.00;EquityOption;IGM;Put;34.000;;20190816170000;IGM;OE;20190619;20190816;;;
M6B0;I4;IVN   190816C4.00;EquityOption;IVN;Call;4.000;;20190816170000;IVN;OE;20190619;20190816;;;
M7B0;I4;IVN   190816P4.00;EquityOption;IVN;Put;4.000;;20190816170000;IVN;OE;20190619;20190816;;;
M8B0;I4;IVN   190816C5.00;EquityOption;IVN;Call;5.000;;20190816170000;IVN;OE;20190619;20190816;;;
M9B0;I4;IVN   190816P5.00;EquityOption;IVN;Put;5.000;;20190816170000;IVN;OE;20190619;20190816;;;
MAB0;I4;IVN   190816C6.00;EquityOption;IVN;Call;6.000;;20190816170000;IVN;OE;20190619;20190816;;;
MBB0;I4;IVN   190816P6.00;EquityOption;IVN;Put;6.000;;20190816170000;IVN;OE;20190619;20190816;;;
MCB0;I4;IVN   190816C3.00;EquityOption;IVN;Call;3.000;;20190816170000;IVN;OE;20190619;20190816;;;
MDB0;I4;IVN   190816P3.00;EquityOption;IVN;Put;3.000;;20190816170000;IVN;OE;20190619;20190816;;;
MEB0;I4;IVN   190816C2.50;EquityOption;IVN;Call;2.500;;20190816170000;IVN;OE;20190619;20190816;;;
MFB0;I4;IVN   190816P2.50;EquityOption;IVN;Put;2.500;;20190816170000;IVN;OE;20190619;20190816;;;
MK11;IA;CEU   190816C2.50;EquityOption;CEU;Call;2.500;;20190816170000;CEU;OE;20190619;20190816;;;
ML11;IA;CEU   190816P2.50;EquityOption;CEU;Put;2.500;;20190816170000;CEU;OE;20190619;20190816;;;
MM11;IA;CEU   190816C3.00;EquityOption;CEU;Call;3.000;;20190816170000;CEU;OE;20190619;20190816;;;
MN11;IA;CEU   190816P3.00;EquityOption;CEU;Put;3.000;;20190816170000;CEU;OE;20190619;20190816;;;
MO11;IA;CEU   190816C4.00;EquityOption;CEU;Call;4.000;;20190816170000;CEU;OE;20190619;20190816;;;
MP11;IA;CEU   190816P4.00;EquityOption;CEU;Put;4.000;;20190816170000;CEU;OE;20190619;20190816;;;
MQ11;IA;CEU   190816C2.00;EquityOption;CEU;Call;2.000;;20190816170000;CEU;OE;20190619;20190816;;;
MR11;IA;CEU   190816P2.00;EquityOption;CEU;Put;2.000;;20190816170000;CEU;OE;20190619;20190816;;;
MS11;IA;CEU   190816C1.50;EquityOption;CEU;Call;1.500;;20190816170000;CEU;OE;20190619;20190816;;;
MT11;IA;CEU   190816P1.50;EquityOption;CEU;Put;1.500;;20190816170000;CEU;OE;20190619;20190816;;;
MQ31;J3;ATP   190816C3.00;EquityOption;ATP;Call;3.000;;20190816170000;ATP;OE;20190619;20190816;;;
MR31;J3;ATP   190816P3.00;EquityOption;ATP;Put;3.000;;20190816170000;ATP;OE;20190619;20190816;;;
MS31;J3;ATP   190816C4.00;EquityOption;ATP;Call;4.000;;20190816170000;ATP;OE;20190619;20190816;;;
MT31;J3;ATP   190816P4.00;EquityOption;ATP;Put;4.000;;20190816170000;ATP;OE;20190619;20190816;;;
MU31;J3;ATP   190816C5.00;EquityOption;ATP;Call;5.000;;20190816170000;ATP;OE;20190619;20190816;;;
MV31;J3;ATP   190816P5.00;EquityOption;ATP;Put;5.000;;20190816170000;ATP;OE;20190619;20190816;;;
MW31;J3;ATP   190816C2.50;EquityOption;ATP;Call;2.500;;20190816170000;ATP;OE;20190619;20190816;;;
MX31;J3;ATP   190816P2.50;EquityOption;ATP;Put;2.500;;20190816170000;ATP;OE;20190619;20190816;;;
