InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLDB;WD;WEED  220819P2.50;EquityOption;WEED;Put;2.5000;;20220819;WEED;OE;20220706;20220819;;;20220819160000;
MMDB;WD;WEED  220916C2.50;EquityOption;WEED;Call;2.5000;;20220916;WEED;OE;20220706;20220916;;;20220916160000;
MNDB;WD;WEED  220916P2.50;EquityOption;WEED;Put;2.5000;;20220916;WEED;OE;20220706;20220916;;;20220916160000;
MODB;WD;WEED  221021C2.50;EquityOption;WEED;Call;2.5000;;20221021;WEED;OE;20220706;20221021;;;20221021160000;
MPDB;WD;WEED  221021P2.50;EquityOption;WEED;Put;2.5000;;20221021;WEED;OE;20220706;20221021;;;20221021160000;
MQDB;WD;WEED  221118C2.50;EquityOption;WEED;Call;2.5000;;20221118;WEED;OE;20220706;20221118;;;20221118160000;
MRDB;WD;WEED  221118P2.50;EquityOption;WEED;Put;2.5000;;20221118;WEED;OE;20220706;20221118;;;20221118160000;
MSDB;WD;WEED  221216C2.50;EquityOption;WEED;Call;2.5000;;20221216;WEED;OE;20220706;20221216;;;20221216160000;
MTDB;WD;WEED  221216P2.50;EquityOption;WEED;Put;2.5000;;20221216;WEED;OE;20220706;20221216;;;20221216160000;
MUDB;WD;WEED  240315C1.00;EquityOption;WEED;Call;1.0000;;20240315;WEED;OE;20220706;20240315;;;20240315160000;
MVDB;WD;WEED  240315P1.00;EquityOption;WEED;Put;1.0000;;20240315;WEED;OE;20220706;20240315;;;20240315160000;
MWDB;WD;WEED  250321C1.00;EquityOption;WEED;Call;1.0000;;20250321;WEED;OE;20220706;20250321;;;20250321160000;
MXDB;WD;WEED  250321P1.00;EquityOption;WEED;Put;1.0000;;20250321;WEED;OE;20220706;20250321;;;20250321160000;
M4R6;DZ;BHC   230616C16.00;EquityOption;BHC;Call;16.0000;;20230616;BHC;OE;20220706;20230616;;;20230616160000;
M5R6;DZ;BHC   230616P16.00;EquityOption;BHC;Put;16.0000;;20230616;BHC;OE;20220706;20230616;;;20230616160000;
MUF0;KG;KRR   230317C1.00;EquityOption;KRR;Call;1.0000;;20230317;KRR;OE;20220706;20230317;;;20230317160000;
MVF0;KG;KRR   230317P1.00;EquityOption;KRR;Put;1.0000;;20230317;KRR;OE;20220706;20230317;;;20230317160000;
MWF0;KG;KRR   230616C1.00;EquityOption;KRR;Call;1.0000;;20230616;KRR;OE;20220706;20230616;;;20230616160000;
MXF0;KG;KRR   230616P1.00;EquityOption;KRR;Put;1.0000;;20230616;KRR;OE;20220706;20230616;;;20230616160000;
MOQ2;L4;SEA   220819C13.00;EquityOption;SEA;Call;13.0000;;20220819;SEA;OE;20220706;20220819;;;20220819160000;
MPQ2;L4;SEA   220819P13.00;EquityOption;SEA;Put;13.0000;;20220819;SEA;OE;20220706;20220819;;;20220819160000;
MQQ2;L4;SEA   220916C13.00;EquityOption;SEA;Call;13.0000;;20220916;SEA;OE;20220706;20220916;;;20220916160000;
MRQ2;L4;SEA   220916P13.00;EquityOption;SEA;Put;13.0000;;20220916;SEA;OE;20220706;20220916;;;20220916160000;
MSQ2;L4;SEA   221021C13.00;EquityOption;SEA;Call;13.0000;;20221021;SEA;OE;20220706;20221021;;;20221021160000;
MTQ2;L4;SEA   221021P13.00;EquityOption;SEA;Put;13.0000;;20221021;SEA;OE;20220706;20221021;;;20221021160000;
MUQ2;L4;SEA   221118C13.00;EquityOption;SEA;Call;13.0000;;20221118;SEA;OE;20220706;20221118;;;20221118160000;
MVQ2;L4;SEA   221118P13.00;EquityOption;SEA;Put;13.0000;;20221118;SEA;OE;20220706;20221118;;;20221118160000;
MWQ2;L4;SEA   221216C13.00;EquityOption;SEA;Call;13.0000;;20221216;SEA;OE;20220706;20221216;;;20221216160000;
MXQ2;L4;SEA   221216P13.00;EquityOption;SEA;Put;13.0000;;20221216;SEA;OE;20220706;20221216;;;20221216160000;
MYQ2;L4;SEA   230317C13.00;EquityOption;SEA;Call;13.0000;;20230317;SEA;OE;20220706;20230317;;;20230317160000;
MZQ2;L4;SEA   230317P13.00;EquityOption;SEA;Put;13.0000;;20230317;SEA;OE;20220706;20230317;;;20230317160000;
M0R2;L4;SEA   230616C13.00;EquityOption;SEA;Call;13.0000;;20230616;SEA;OE;20220706;20230616;;;20230616160000;
M1R2;L4;SEA   230616P13.00;EquityOption;SEA;Put;13.0000;;20230616;SEA;OE;20220706;20230616;;;20230616160000;
MW02;M9;MX    220819C45.00;EquityOption;MX;Call;45.0000;;20220819;MX;OE;20220706;20220819;;;20220819160000;
MX02;M9;MX    220819P45.00;EquityOption;MX;Put;45.0000;;20220819;MX;OE;20220706;20220819;;;20220819160000;
MY02;M9;MX    221021C45.00;EquityOption;MX;Call;45.0000;;20221021;MX;OE;20220706;20221021;;;20221021160000;
MZ02;M9;MX    221021P45.00;EquityOption;MX;Put;45.0000;;20221021;MX;OE;20220706;20221021;;;20221021160000;
M012;M9;MX    221118C45.00;EquityOption;MX;Call;45.0000;;20221118;MX;OE;20220706;20221118;;;20221118160000;
M112;M9;MX    221118P45.00;EquityOption;MX;Put;45.0000;;20221118;MX;OE;20220706;20221118;;;20221118160000;
M212;M9;MX    230317C44.00;EquityOption;MX;Call;44.0000;;20230317;MX;OE;20220706;20230317;;;20230317160000;
M312;M9;MX    230317P44.00;EquityOption;MX;Put;44.0000;;20230317;MX;OE;20220706;20230317;;;20230317160000;
M412;M9;MX    230317C40.00;EquityOption;MX;Call;40.0000;;20230317;MX;OE;20220706;20230317;;;20230317160000;
M512;M9;MX    230317P40.00;EquityOption;MX;Put;40.0000;;20230317;MX;OE;20220706;20230317;;;20230317160000;
M612;M9;MX    230616C44.00;EquityOption;MX;Call;44.0000;;20230616;MX;OE;20220706;20230616;;;20230616160000;
M712;M9;MX    230616P44.00;EquityOption;MX;Put;44.0000;;20230616;MX;OE;20220706;20230616;;;20230616160000;
M812;M9;MX    230616C40.00;EquityOption;MX;Call;40.0000;;20230616;MX;OE;20220706;20230616;;;20230616160000;
M912;M9;MX    230616P40.00;EquityOption;MX;Put;40.0000;;20230616;MX;OE;20220706;20230616;;;20230616160000;
MI31;PF;EQX   230317C4.50;EquityOption;EQX;Call;4.5000;;20230317;EQX;OE;20220706;20230317;;;20230317160000;
MJ31;PF;EQX   230317P4.50;EquityOption;EQX;Put;4.5000;;20230317;EQX;OE;20220706;20230317;;;20230317160000;
MK31;PF;EQX   230616C4.50;EquityOption;EQX;Call;4.5000;;20230616;EQX;OE;20220706;20230616;;;20230616160000;
ML31;PF;EQX   230616P4.50;EquityOption;EQX;Put;4.5000;;20230616;EQX;OE;20220706;20230616;;;20230616160000;
MOM1;QB;QSR   221118C74.00;EquityOption;QSR;Call;74.0000;;20221118;QSR;OE;20220706;20221118;;;20221118160000;
MPM1;QB;QSR   221118P74.00;EquityOption;QSR;Put;74.0000;;20221118;QSR;OE;20220706;20221118;;;20221118160000;
MQM1;QB;QSR   221216C74.00;EquityOption;QSR;Call;74.0000;;20221216;QSR;OE;20220706;20221216;;;20221216160000;
MRM1;QB;QSR   221216P74.00;EquityOption;QSR;Put;74.0000;;20221216;QSR;OE;20220706;20221216;;;20221216160000;
MU81;R3;RUS   220819C22.00;EquityOption;RUS;Call;22.0000;;20220819;RUS;OE;20220706;20220819;;;20220819160000;
MV81;R3;RUS   220819P22.00;EquityOption;RUS;Put;22.0000;;20220819;RUS;OE;20220706;20220819;;;20220819160000;
MW81;R3;RUS   220916C22.00;EquityOption;RUS;Call;22.0000;;20220916;RUS;OE;20220706;20220916;;;20220916160000;
MX81;R3;RUS   220916P22.00;EquityOption;RUS;Put;22.0000;;20220916;RUS;OE;20220706;20220916;;;20220916160000;
MY81;R3;RUS   221021C22.00;EquityOption;RUS;Call;22.0000;;20221021;RUS;OE;20220706;20221021;;;20221021160000;
MZ81;R3;RUS   221021P22.00;EquityOption;RUS;Put;22.0000;;20221021;RUS;OE;20220706;20221021;;;20221021160000;
M091;R3;RUS   221118C22.00;EquityOption;RUS;Call;22.0000;;20221118;RUS;OE;20220706;20221118;;;20221118160000;
M191;R3;RUS   221118P22.00;EquityOption;RUS;Put;22.0000;;20221118;RUS;OE;20220706;20221118;;;20221118160000;
MEE0;HT;HOG   220819C7.75;EquityOption;HOG;Call;7.7500;;20220819;HOG;OA;20220706;20220819;;;20220819160000;
MFE0;HT;HOG   220819P7.75;EquityOption;HOG;Put;7.7500;;20220819;HOG;OA;20220706;20220819;;;20220819160000;
MGE0;HT;HOG   220916C7.75;EquityOption;HOG;Call;7.7500;;20220916;HOG;OA;20220706;20220916;;;20220916160000;
MHE0;HT;HOG   220916P7.75;EquityOption;HOG;Put;7.7500;;20220916;HOG;OA;20220706;20220916;;;20220916160000;
MIE0;HT;HOG   221021C7.75;EquityOption;HOG;Call;7.7500;;20221021;HOG;OA;20220706;20221021;;;20221021160000;
MJE0;HT;HOG   221021P7.75;EquityOption;HOG;Put;7.7500;;20221021;HOG;OA;20220706;20221021;;;20221021160000;
MKE0;HT;HOG   221118C7.75;EquityOption;HOG;Call;7.7500;;20221118;HOG;OA;20220706;20221118;;;20221118160000;
MLE0;HT;HOG   221118P7.75;EquityOption;HOG;Put;7.7500;;20221118;HOG;OA;20220706;20221118;;;20221118160000;
MME0;HT;HOG   221216C7.75;EquityOption;HOG;Call;7.7500;;20221216;HOG;OA;20220706;20221216;;;20221216160000;
MNE0;HT;HOG   221216P7.75;EquityOption;HOG;Put;7.7500;;20221216;HOG;OA;20220706;20221216;;;20221216160000;
MOE0;HT;HOG   230317C7.50;EquityOption;HOG;Call;7.5000;;20230317;HOG;OA;20220706;20230317;;;20230317160000;
MPE0;HT;HOG   230317P7.50;EquityOption;HOG;Put;7.5000;;20230317;HOG;OA;20220706;20230317;;;20230317160000;
MQE0;HT;HOG   230616C7.50;EquityOption;HOG;Call;7.5000;;20230616;HOG;OA;20220706;20230616;;;20230616160000;
MRE0;HT;HOG   230616P7.50;EquityOption;HOG;Put;7.5000;;20230616;HOG;OA;20220706;20230616;;;20230616160000;
M2P1;77;PEY   220729C9.75;EquityOption;PEY;Call;9.7500;;20220729;PEY;OE;20220706;20220729;;;20220729160000;
M3P1;77;PEY   220729P9.75;EquityOption;PEY;Put;9.7500;;20220729;PEY;OE;20220706;20220729;;;20220729160000;
M4P1;77;PEY   230616C9.50;EquityOption;PEY;Call;9.5000;;20230616;PEY;OE;20220706;20230616;;;20230616160000;
M5P1;77;PEY   230616P9.50;EquityOption;PEY;Put;9.5000;;20230616;PEY;OE;20220706;20230616;;;20230616160000;
AMJ2;B6;BIR   221021C7.00;EquityOption;BIR;Call;7.0000;;20221021;BIR;OE;20220706;20221021;;;20221021160000;
ANJ2;B6;BIR   221021P7.00;EquityOption;BIR;Put;7.0000;;20221021;BIR;OE;20220706;20221021;;;20221021160000;
AOJ2;B6;BIR   221118C7.00;EquityOption;BIR;Call;7.0000;;20221118;BIR;OE;20220706;20221118;;;20221118160000;
APJ2;B6;BIR   221118P7.00;EquityOption;BIR;Put;7.0000;;20221118;BIR;OE;20220706;20221118;;;20221118160000;
AQJ2;B6;BIR   230616C6.00;EquityOption;BIR;Call;6.0000;;20230616;BIR;OE;20220706;20230616;;;20230616160000;
ARJ2;B6;BIR   230616P6.00;EquityOption;BIR;Put;6.0000;;20230616;BIR;OE;20220706;20230616;;;20230616160000;
A1JF;C5;CNQ   220729C64.00;EquityOption;CNQ;Call;64.0000;;20220729;CNQ;OE;20220706;20220729;;;20220729160000;
A2JF;C5;CNQ   220729P64.00;EquityOption;CNQ;Put;64.0000;;20220729;CNQ;OE;20220706;20220729;;;20220729160000;
A3JF;C5;CNQ   220729C63.00;EquityOption;CNQ;Call;63.0000;;20220729;CNQ;OE;20220706;20220729;;;20220729160000;
A4JF;C5;CNQ   220729P63.00;EquityOption;CNQ;Put;63.0000;;20220729;CNQ;OE;20220706;20220729;;;20220729160000;
A5JF;C5;CNQ   220729C62.00;EquityOption;CNQ;Call;62.0000;;20220729;CNQ;OE;20220706;20220729;;;20220729160000;
A6JF;C5;CNQ   220729P62.00;EquityOption;CNQ;Put;62.0000;;20220729;CNQ;OE;20220706;20220729;;;20220729160000;
AVX9;D2;CPG   220729C8.00;EquityOption;CPG;Call;8.0000;;20220729;CPG;OE;20220706;20220729;;;20220729160000;
AWX9;D2;CPG   220729P8.00;EquityOption;CPG;Put;8.0000;;20220729;CPG;OE;20220706;20220729;;;20220729160000;
AXX9;D2;CPG   220729C7.75;EquityOption;CPG;Call;7.7500;;20220729;CPG;OE;20220706;20220729;;;20220729160000;
AYX9;D2;CPG   220729P7.75;EquityOption;CPG;Put;7.7500;;20220729;CPG;OE;20220706;20220729;;;20220729160000;
AZX9;D2;CPG   230616C7.00;EquityOption;CPG;Call;7.0000;;20230616;CPG;OE;20220706;20230616;;;20230616160000;
A0Y9;D2;CPG   230616P7.00;EquityOption;CPG;Put;7.0000;;20230616;CPG;OE;20220706;20230616;;;20230616160000;
MG86;F5;FTS   220729C56.00;EquityOption;FTS;Call;56.0000;;20220729;FTS;OE;20220706;20220729;;;20220729160000;
MH86;F5;FTS   220729P56.00;EquityOption;FTS;Put;56.0000;;20220729;FTS;OE;20220706;20220729;;;20220729160000;
MND2;H0;HBM   220708C4.00;EquityOption;HBM;Call;4.0000;;20220708;HBM;OE;20220706;20220708;;;20220708160000;
MOD2;H0;HBM   220708P4.00;EquityOption;HBM;Put;4.0000;;20220708;HBM;OE;20220706;20220708;;;20220708160000;
MPD2;H0;HBM   220722C4.00;EquityOption;HBM;Call;4.0000;;20220722;HBM;OE;20220706;20220722;;;20220722160000;
MQD2;H0;HBM   220722P4.00;EquityOption;HBM;Put;4.0000;;20220722;HBM;OE;20220706;20220722;;;20220722160000;
MRD2;H0;HBM   220729C4.00;EquityOption;HBM;Call;4.0000;;20220729;HBM;OE;20220706;20220729;;;20220729160000;
MSD2;H0;HBM   220729P4.00;EquityOption;HBM;Put;4.0000;;20220729;HBM;OE;20220706;20220729;;;20220729160000;
MTD2;H0;HBM   220819C4.00;EquityOption;HBM;Call;4.0000;;20220819;HBM;OE;20220706;20220819;;;20220819160000;
MUD2;H0;HBM   220819P4.00;EquityOption;HBM;Put;4.0000;;20220819;HBM;OE;20220706;20220819;;;20220819160000;
MVD2;H0;HBM   220916C4.00;EquityOption;HBM;Call;4.0000;;20220916;HBM;OE;20220706;20220916;;;20220916160000;
MWD2;H0;HBM   220916P4.00;EquityOption;HBM;Put;4.0000;;20220916;HBM;OE;20220706;20220916;;;20220916160000;
MXD2;H0;HBM   221021C4.00;EquityOption;HBM;Call;4.0000;;20221021;HBM;OE;20220706;20221021;;;20221021160000;
MYD2;H0;HBM   221021P4.00;EquityOption;HBM;Put;4.0000;;20221021;HBM;OE;20220706;20221021;;;20221021160000;
MZD2;H0;HBM   221118C4.00;EquityOption;HBM;Call;4.0000;;20221118;HBM;OE;20220706;20221118;;;20221118160000;
M0E2;H0;HBM   221118P4.00;EquityOption;HBM;Put;4.0000;;20221118;HBM;OE;20220706;20221118;;;20221118160000;
M1E2;H0;HBM   221216C4.00;EquityOption;HBM;Call;4.0000;;20221216;HBM;OE;20220706;20221216;;;20221216160000;
M2E2;H0;HBM   221216P4.00;EquityOption;HBM;Put;4.0000;;20221216;HBM;OE;20220706;20221216;;;20221216160000;
AFB4;I1;IMO   230616C48.00;EquityOption;IMO;Call;48.0000;;20230616;IMO;OE;20220706;20230616;;;20230616160000;
AGB4;I1;IMO   230616P48.00;EquityOption;IMO;Put;48.0000;;20230616;IMO;OE;20220706;20230616;;;20230616160000;
MA91;L1;LUN   220819C6.75;EquityOption;LUN;Call;6.7500;;20220819;LUN;OE;20220706;20220819;;;20220819160000;
MB91;L1;LUN   220819P6.75;EquityOption;LUN;Put;6.7500;;20220819;LUN;OE;20220706;20220819;;;20220819160000;
MC91;L1;LUN   220819C6.50;EquityOption;LUN;Call;6.5000;;20220819;LUN;OE;20220706;20220819;;;20220819160000;
MD91;L1;LUN   220819P6.50;EquityOption;LUN;Put;6.5000;;20220819;LUN;OE;20220706;20220819;;;20220819160000;
ME91;L1;LUN   220916C6.75;EquityOption;LUN;Call;6.7500;;20220916;LUN;OE;20220706;20220916;;;20220916160000;
MF91;L1;LUN   220916P6.75;EquityOption;LUN;Put;6.7500;;20220916;LUN;OE;20220706;20220916;;;20220916160000;
MG91;L1;LUN   220916C6.50;EquityOption;LUN;Call;6.5000;;20220916;LUN;OE;20220706;20220916;;;20220916160000;
MH91;L1;LUN   220916P6.50;EquityOption;LUN;Put;6.5000;;20220916;LUN;OE;20220706;20220916;;;20220916160000;
MI91;L1;LUN   221021C6.75;EquityOption;LUN;Call;6.7500;;20221021;LUN;OE;20220706;20221021;;;20221021160000;
MJ91;L1;LUN   221021P6.75;EquityOption;LUN;Put;6.7500;;20221021;LUN;OE;20220706;20221021;;;20221021160000;
MK91;L1;LUN   221021C6.50;EquityOption;LUN;Call;6.5000;;20221021;LUN;OE;20220706;20221021;;;20221021160000;
ML91;L1;LUN   221021P6.50;EquityOption;LUN;Put;6.5000;;20221021;LUN;OE;20220706;20221021;;;20221021160000;
MM91;L1;LUN   221118C6.75;EquityOption;LUN;Call;6.7500;;20221118;LUN;OE;20220706;20221118;;;20221118160000;
MN91;L1;LUN   221118P6.75;EquityOption;LUN;Put;6.7500;;20221118;LUN;OE;20220706;20221118;;;20221118160000;
MO91;L1;LUN   221118C6.50;EquityOption;LUN;Call;6.5000;;20221118;LUN;OE;20220706;20221118;;;20221118160000;
MP91;L1;LUN   221118P6.50;EquityOption;LUN;Put;6.5000;;20221118;LUN;OE;20220706;20221118;;;20221118160000;
MQ91;L1;LUN   221216C6.75;EquityOption;LUN;Call;6.7500;;20221216;LUN;OE;20220706;20221216;;;20221216160000;
MR91;L1;LUN   221216P6.75;EquityOption;LUN;Put;6.7500;;20221216;LUN;OE;20220706;20221216;;;20221216160000;
MS91;L1;LUN   221216C6.50;EquityOption;LUN;Call;6.5000;;20221216;LUN;OE;20220706;20221216;;;20221216160000;
MT91;L1;LUN   221216P6.50;EquityOption;LUN;Put;6.5000;;20221216;LUN;OE;20220706;20221216;;;20221216160000;
MU91;L1;LUN   230317C6.50;EquityOption;LUN;Call;6.5000;;20230317;LUN;OE;20220706;20230317;;;20230317160000;
MV91;L1;LUN   230317P6.50;EquityOption;LUN;Put;6.5000;;20230317;LUN;OE;20220706;20230317;;;20230317160000;
MW91;L1;LUN   230616C6.50;EquityOption;LUN;Call;6.5000;;20230616;LUN;OE;20220706;20230616;;;20230616160000;
MX91;L1;LUN   230616P6.50;EquityOption;LUN;Put;6.5000;;20230616;LUN;OE;20220706;20230616;;;20230616160000;
AYED;Q0;ABX   220708C20.50;EquityOption;ABX;Call;20.5000;;20220708;ABX;OE;20220706;20220708;;;20220708160000;
AZED;Q0;ABX   220708P20.50;EquityOption;ABX;Put;20.5000;;20220708;ABX;OE;20220706;20220708;;;20220708160000;
A0FD;Q0;ABX   220722C20.50;EquityOption;ABX;Call;20.5000;;20220722;ABX;OE;20220706;20220722;;;20220722160000;
A1FD;Q0;ABX   220722P20.50;EquityOption;ABX;Put;20.5000;;20220722;ABX;OE;20220706;20220722;;;20220722160000;
A2FD;Q0;ABX   220729C20.50;EquityOption;ABX;Call;20.5000;;20220729;ABX;OE;20220706;20220729;;;20220729160000;
A3FD;Q0;ABX   220729P20.50;EquityOption;ABX;Put;20.5000;;20220729;ABX;OE;20220706;20220729;;;20220729160000;
A134;T3;TRI   230616C180.00;EquityOption;TRI;Call;180.0000;;20230616;TRI;OE;20220706;20230616;;;20230616160000;
A234;T3;TRI   230616P180.00;EquityOption;TRI;Put;180.0000;;20230616;TRI;OE;20220706;20230616;;;20230616160000;
MAO1;32;MAG   220819C13.50;EquityOption;MAG;Call;13.5000;;20220819;MAG;OE;20220706;20220819;;;20220819160000;
MBO1;32;MAG   220819P13.50;EquityOption;MAG;Put;13.5000;;20220819;MAG;OE;20220706;20220819;;;20220819160000;
MCO1;32;MAG   220916C13.50;EquityOption;MAG;Call;13.5000;;20220916;MAG;OE;20220706;20220916;;;20220916160000;
MDO1;32;MAG   220916P13.50;EquityOption;MAG;Put;13.5000;;20220916;MAG;OE;20220706;20220916;;;20220916160000;
MEO1;32;MAG   221021C13.50;EquityOption;MAG;Call;13.5000;;20221021;MAG;OE;20220706;20221021;;;20221021160000;
MFO1;32;MAG   221021P13.50;EquityOption;MAG;Put;13.5000;;20221021;MAG;OE;20220706;20221021;;;20221021160000;
MGO1;32;MAG   221118C13.50;EquityOption;MAG;Call;13.5000;;20221118;MAG;OE;20220706;20221118;;;20221118160000;
MHO1;32;MAG   221118P13.50;EquityOption;MAG;Put;13.5000;;20221118;MAG;OE;20220706;20221118;;;20221118160000;
MIO1;32;MAG   221216C13.50;EquityOption;MAG;Call;13.5000;;20221216;MAG;OE;20220706;20221216;;;20221216160000;
MJO1;32;MAG   221216P13.50;EquityOption;MAG;Put;13.5000;;20221216;MAG;OE;20220706;20221216;;;20221216160000;
MKO1;32;MAG   230317C13.00;EquityOption;MAG;Call;13.0000;;20230317;MAG;OE;20220706;20230317;;;20230317160000;
MLO1;32;MAG   230317P13.00;EquityOption;MAG;Put;13.0000;;20230317;MAG;OE;20220706;20230317;;;20230317160000;
MMO1;32;MAG   230616C13.00;EquityOption;MAG;Call;13.0000;;20230616;MAG;OE;20220706;20230616;;;20230616160000;
MNO1;32;MAG   230616P13.00;EquityOption;MAG;Put;13.0000;;20230616;MAG;OE;20220706;20230616;;;20230616160000;
MKW1;61;MDI   220819C7.50;EquityOption;MDI;Call;7.5000;;20220819;MDI;OE;20220706;20220819;;;20220819160000;
MLW1;61;MDI   220819P7.50;EquityOption;MDI;Put;7.5000;;20220819;MDI;OE;20220706;20220819;;;20220819160000;
MMW1;61;MDI   221021C7.50;EquityOption;MDI;Call;7.5000;;20221021;MDI;OE;20220706;20221021;;;20221021160000;
MNW1;61;MDI   221021P7.50;EquityOption;MDI;Put;7.5000;;20221021;MDI;OE;20220706;20221021;;;20221021160000;
MOW1;61;MDI   221118C7.50;EquityOption;MDI;Call;7.5000;;20221118;MDI;OE;20220706;20221118;;;20221118160000;
MPW1;61;MDI   221118P7.50;EquityOption;MDI;Put;7.5000;;20221118;MDI;OE;20220706;20221118;;;20221118160000;
MQW1;61;MDI   230317C7.50;EquityOption;MDI;Call;7.5000;;20230317;MDI;OE;20220706;20230317;;;20230317160000;
MRW1;61;MDI   230317P7.50;EquityOption;MDI;Put;7.5000;;20230317;MDI;OE;20220706;20230317;;;20230317160000;
MSW1;61;MDI   230616C7.50;EquityOption;MDI;Call;7.5000;;20230616;MDI;OE;20220706;20230616;;;20230616160000;
MTW1;61;MDI   230616P7.50;EquityOption;MDI;Put;7.5000;;20230616;MDI;OE;20220706;20230616;;;20230616160000;
M811;91;CF    230317C6.00;EquityOption;CF;Call;6.0000;;20230317;CF;OE;20220706;20230317;;;20230317160000;
M911;91;CF    230317P6.00;EquityOption;CF;Put;6.0000;;20230317;CF;OE;20220706;20230317;;;20230317160000;
MA11;91;CF    230616C6.00;EquityOption;CF;Call;6.0000;;20230616;CF;OE;20220706;20230616;;;20230616160000;
MB11;91;CF    230616P6.00;EquityOption;CF;Put;6.0000;;20230616;CF;OE;20220706;20230616;;;20230616160000;
M671;96;GEI   220916C21.50;EquityOption;GEI;Call;21.5000;;20220916;GEI;OE;20220706;20220916;;;20220916160000;
M771;96;GEI   220916P21.50;EquityOption;GEI;Put;21.5000;;20220916;GEI;OE;20220706;20220916;;;20220916160000;
M871;96;GEI   221021C21.50;EquityOption;GEI;Call;21.5000;;20221021;GEI;OE;20220706;20221021;;;20221021160000;
M971;96;GEI   221021P21.50;EquityOption;GEI;Put;21.5000;;20221021;GEI;OE;20220706;20221021;;;20221021160000;
MA71;96;GEI   221118C21.50;EquityOption;GEI;Call;21.5000;;20221118;GEI;OE;20220706;20221118;;;20221118160000;
MB71;96;GEI   221118P21.50;EquityOption;GEI;Put;21.5000;;20221118;GEI;OE;20220706;20221118;;;20221118160000;
MC71;96;GEI   221216C21.50;EquityOption;GEI;Call;21.5000;;20221216;GEI;OE;20220706;20221216;;;20221216160000;
MD71;96;GEI   221216P21.50;EquityOption;GEI;Put;21.5000;;20221216;GEI;OE;20220706;20221216;;;20221216160000;
MSF0;DE;DII   220819C4.50;EquityOption;DII;Call;4.5000;;20220819;DII.B;OE;20220706;20220819;;;20220819160000;
MTF0;DE;DII   220819P4.50;EquityOption;DII;Put;4.5000;;20220819;DII.B;OE;20220706;20220819;;;20220819160000;
MUF0;DE;DII   220916C4.50;EquityOption;DII;Call;4.5000;;20220916;DII.B;OE;20220706;20220916;;;20220916160000;
MVF0;DE;DII   220916P4.50;EquityOption;DII;Put;4.5000;;20220916;DII.B;OE;20220706;20220916;;;20220916160000;
MWF0;DE;DII   221021C4.50;EquityOption;DII;Call;4.5000;;20221021;DII.B;OE;20220706;20221021;;;20221021160000;
MXF0;DE;DII   221021P4.50;EquityOption;DII;Put;4.5000;;20221021;DII.B;OE;20220706;20221021;;;20221021160000;
MYF0;DE;DII   221118C4.50;EquityOption;DII;Call;4.5000;;20221118;DII.B;OE;20220706;20221118;;;20221118160000;
MZF0;DE;DII   221118P4.50;EquityOption;DII;Put;4.5000;;20221118;DII.B;OE;20220706;20221118;;;20221118160000;
M0G0;DE;DII   221216C4.50;EquityOption;DII;Call;4.5000;;20221216;DII.B;OE;20220706;20221216;;;20221216160000;
M1G0;DE;DII   221216P4.50;EquityOption;DII;Put;4.5000;;20221216;DII.B;OE;20220706;20221216;;;20221216160000;
MXC1;F1;FTT   220819C23.50;EquityOption;FTT;Call;23.5000;;20220819;FTT;OE;20220706;20220819;;;20220819160000;
MYC1;F1;FTT   220819P23.50;EquityOption;FTT;Put;23.5000;;20220819;FTT;OE;20220706;20220819;;;20220819160000;
MZC1;F1;FTT   220916C23.50;EquityOption;FTT;Call;23.5000;;20220916;FTT;OE;20220706;20220916;;;20220916160000;
M0D1;F1;FTT   220916P23.50;EquityOption;FTT;Put;23.5000;;20220916;FTT;OE;20220706;20220916;;;20220916160000;
M1D1;F1;FTT   221021C23.50;EquityOption;FTT;Call;23.5000;;20221021;FTT;OE;20220706;20221021;;;20221021160000;
M2D1;F1;FTT   221021P23.50;EquityOption;FTT;Put;23.5000;;20221021;FTT;OE;20220706;20221021;;;20221021160000;
M3D1;F1;FTT   221118C23.50;EquityOption;FTT;Call;23.5000;;20221118;FTT;OE;20220706;20221118;;;20221118160000;
M4D1;F1;FTT   221118P23.50;EquityOption;FTT;Put;23.5000;;20221118;FTT;OE;20220706;20221118;;;20221118160000;
M5D1;F1;FTT   221216C23.50;EquityOption;FTT;Call;23.5000;;20221216;FTT;OE;20220706;20221216;;;20221216160000;
M6D1;F1;FTT   221216P23.50;EquityOption;FTT;Put;23.5000;;20221216;FTT;OE;20220706;20221216;;;20221216160000;
AFW2;K9;CG    220819C7.75;EquityOption;CG;Call;7.7500;;20220819;CG;OE;20220706;20220819;;;20220819160000;
AGW2;K9;CG    220819P7.75;EquityOption;CG;Put;7.7500;;20220819;CG;OE;20220706;20220819;;;20220819160000;
AHW2;K9;CG    220819C7.00;EquityOption;CG;Call;7.0000;;20220819;CG;OE;20220706;20220819;;;20220819160000;
AIW2;K9;CG    220819P7.00;EquityOption;CG;Put;7.0000;;20220819;CG;OE;20220706;20220819;;;20220819160000;
AJW2;K9;CG    220916C7.75;EquityOption;CG;Call;7.7500;;20220916;CG;OE;20220706;20220916;;;20220916160000;
