InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCE0;2J;CS    220318C7.50;EquityOption;CS;Call;7.5000;;20220318;CS;OE;20220112;20220318;;;20220318160000;
MDE0;2J;CS    220318P7.50;EquityOption;CS;Put;7.5000;;20220318;CS;OE;20220112;20220318;;;20220318160000;
MEE0;2J;CS    220414C7.50;EquityOption;CS;Call;7.5000;;20220414;CS;OE;20220112;20220414;;;20220414160000;
MFE0;2J;CS    220414P7.50;EquityOption;CS;Put;7.5000;;20220414;CS;OE;20220112;20220414;;;20220414160000;
MGE0;2J;CS    220520C7.50;EquityOption;CS;Call;7.5000;;20220520;CS;OE;20220112;20220520;;;20220520160000;
MHE0;2J;CS    220520P7.50;EquityOption;CS;Put;7.5000;;20220520;CS;OE;20220112;20220520;;;20220520160000;
MIE0;2J;CS    220617C6.75;EquityOption;CS;Call;6.7500;;20220617;CS;OE;20220112;20220617;;;20220617160000;
MJE0;2J;CS    220617P6.75;EquityOption;CS;Put;6.7500;;20220617;CS;OE;20220112;20220617;;;20220617160000;
MKE0;2J;CS    220617C7.50;EquityOption;CS;Call;7.5000;;20220617;CS;OE;20220112;20220617;;;20220617160000;
MLE0;2J;CS    220617P7.50;EquityOption;CS;Put;7.5000;;20220617;CS;OE;20220112;20220617;;;20220617160000;
MI54;CV;CRON  220204C6.25;EquityOption;CRON;Call;6.2500;;20220204;CRON;OE;20220112;20220204;;;20220204160000;
MJ54;CV;CRON  220204P6.25;EquityOption;CRON;Put;6.2500;;20220204;CRON;OE;20220112;20220204;;;20220204160000;
MAW0;I4;IVN   220218C14.00;EquityOption;IVN;Call;14.0000;;20220218;IVN;OE;20220112;20220218;;;20220218160000;
MBW0;I4;IVN   220218P14.00;EquityOption;IVN;Put;14.0000;;20220218;IVN;OE;20220112;20220218;;;20220218160000;
MCW0;I4;IVN   220414C14.00;EquityOption;IVN;Call;14.0000;;20220414;IVN;OE;20220112;20220414;;;20220414160000;
MDW0;I4;IVN   220414P14.00;EquityOption;IVN;Put;14.0000;;20220414;IVN;OE;20220112;20220414;;;20220414160000;
MEW0;I4;IVN   220520C14.00;EquityOption;IVN;Call;14.0000;;20220520;IVN;OE;20220112;20220520;;;20220520160000;
MFW0;I4;IVN   220520P14.00;EquityOption;IVN;Put;14.0000;;20220520;IVN;OE;20220112;20220520;;;20220520160000;
M7DG;JS;SHOP  220916C1470.00;EquityOption;SHOP;Call;1470.0000;;20220916;SHOP;OE;20220112;20220916;;;20220916160000;
M8DG;JS;SHOP  220916P1470.00;EquityOption;SHOP;Put;1470.0000;;20220916;SHOP;OE;20220112;20220916;;;20220916160000;
M9DG;JS;SHOP  221216C1470.00;EquityOption;SHOP;Call;1470.0000;;20221216;SHOP;OE;20220112;20221216;;;20221216160000;
MADG;JS;SHOP  221216P1470.00;EquityOption;SHOP;Put;1470.0000;;20221216;SHOP;OE;20220112;20221216;;;20221216160000;
M0D0;KW;HWX   220218C6.75;EquityOption;HWX;Call;6.7500;;20220218;HWX;OE;20220112;20220218;;;20220218160000;
M1D0;KW;HWX   220218P6.75;EquityOption;HWX;Put;6.7500;;20220218;HWX;OE;20220112;20220218;;;20220218160000;
M2D0;KW;HWX   220318C6.75;EquityOption;HWX;Call;6.7500;;20220318;HWX;OE;20220112;20220318;;;20220318160000;
M3D0;KW;HWX   220318P6.75;EquityOption;HWX;Put;6.7500;;20220318;HWX;OE;20220112;20220318;;;20220318160000;
M4D0;KW;HWX   220414C6.75;EquityOption;HWX;Call;6.7500;;20220414;HWX;OE;20220112;20220414;;;20220414160000;
M5D0;KW;HWX   220414P6.75;EquityOption;HWX;Put;6.7500;;20220414;HWX;OE;20220112;20220414;;;20220414160000;
M6D0;KW;HWX   220520C6.75;EquityOption;HWX;Call;6.7500;;20220520;HWX;OE;20220112;20220520;;;20220520160000;
M7D0;KW;HWX   220520P6.75;EquityOption;HWX;Put;6.7500;;20220520;HWX;OE;20220112;20220520;;;20220520160000;
M8D0;KW;HWX   220617C6.75;EquityOption;HWX;Call;6.7500;;20220617;HWX;OE;20220112;20220617;;;20220617160000;
M9D0;KW;HWX   220617P6.75;EquityOption;HWX;Put;6.7500;;20220617;HWX;OE;20220112;20220617;;;20220617160000;
MAD0;KW;HWX   220916C8.00;EquityOption;HWX;Call;8.0000;;20220916;HWX;OE;20220112;20220916;;;20220916160000;
MBD0;KW;HWX   220916P8.00;EquityOption;HWX;Put;8.0000;;20220916;HWX;OE;20220112;20220916;;;20220916160000;
MCD0;KW;HWX   221216C8.00;EquityOption;HWX;Call;8.0000;;20221216;HWX;OE;20220112;20221216;;;20221216160000;
MDD0;KW;HWX   221216P8.00;EquityOption;HWX;Put;8.0000;;20221216;HWX;OE;20220112;20221216;;;20221216160000;
M6V1;QQ;PKI   220520C39.00;EquityOption;PKI;Call;39.0000;;20220520;PKI;OE;20220112;20220520;;;20220520160000;
M7V1;QQ;PKI   220520P39.00;EquityOption;PKI;Put;39.0000;;20220520;PKI;OE;20220112;20220520;;;20220520160000;
M8V1;QQ;PKI   220617C39.00;EquityOption;PKI;Call;39.0000;;20220617;PKI;OE;20220112;20220617;;;20220617160000;
M9V1;QQ;PKI   220617P39.00;EquityOption;PKI;Put;39.0000;;20220617;PKI;OE;20220112;20220617;;;20220617160000;
APYA;X4;XEG   220114C14.00;EquityOption;XEG;Call;14.0000;;20220114;XEG;OA;20220112;20220114;;;20220114160000;
AQYA;X4;XEG   220114P14.00;EquityOption;XEG;Put;14.0000;;20220114;XEG;OA;20220112;20220114;;;20220114160000;
ARYA;X4;XEG   220128C14.00;EquityOption;XEG;Call;14.0000;;20220128;XEG;OA;20220112;20220128;;;20220128160000;
ASYA;X4;XEG   220128P14.00;EquityOption;XEG;Put;14.0000;;20220128;XEG;OA;20220112;20220128;;;20220128160000;
ATYA;X4;XEG   220204C14.00;EquityOption;XEG;Call;14.0000;;20220204;XEG;OA;20220112;20220204;;;20220204160000;
AUYA;X4;XEG   220204P14.00;EquityOption;XEG;Put;14.0000;;20220204;XEG;OA;20220112;20220204;;;20220204160000;
AVYA;X4;XEG   220218C12.75;EquityOption;XEG;Call;12.7500;;20220218;XEG;OA;20220112;20220218;;;20220218160000;
AWYA;X4;XEG   220218P12.75;EquityOption;XEG;Put;12.7500;;20220218;XEG;OA;20220112;20220218;;;20220218160000;
AXYA;X4;XEG   220318C12.75;EquityOption;XEG;Call;12.7500;;20220318;XEG;OA;20220112;20220318;;;20220318160000;
AYYA;X4;XEG   220318P12.75;EquityOption;XEG;Put;12.7500;;20220318;XEG;OA;20220112;20220318;;;20220318160000;
AZYA;X4;XEG   220414C12.75;EquityOption;XEG;Call;12.7500;;20220414;XEG;OA;20220112;20220414;;;20220414160000;
A0ZA;X4;XEG   220414P12.75;EquityOption;XEG;Put;12.7500;;20220414;XEG;OA;20220112;20220414;;;20220414160000;
A1ZA;X4;XEG   220520C12.75;EquityOption;XEG;Call;12.7500;;20220520;XEG;OA;20220112;20220520;;;20220520160000;
A2ZA;X4;XEG   220520P12.75;EquityOption;XEG;Put;12.7500;;20220520;XEG;OA;20220112;20220520;;;20220520160000;
A3ZA;X4;XEG   220617C12.75;EquityOption;XEG;Call;12.7500;;20220617;XEG;OA;20220112;20220617;;;20220617160000;
A4ZA;X4;XEG   220617P12.75;EquityOption;XEG;Put;12.7500;;20220617;XEG;OA;20220112;20220617;;;20220617160000;
A5ZA;X4;XEG   220916C15.00;EquityOption;XEG;Call;15.0000;;20220916;XEG;OA;20220112;20220916;;;20220916160000;
A6ZA;X4;XEG   220916P15.00;EquityOption;XEG;Put;15.0000;;20220916;XEG;OA;20220112;20220916;;;20220916160000;
A7ZA;X4;XEG   221216C15.00;EquityOption;XEG;Call;15.0000;;20221216;XEG;OA;20220112;20221216;;;20221216160000;
A8ZA;X4;XEG   221216P15.00;EquityOption;XEG;Put;15.0000;;20221216;XEG;OA;20220112;20221216;;;20221216160000;
MOM3;17;ALA   220204C29.00;EquityOption;ALA;Call;29.0000;;20220204;ALA;OE;20220112;20220204;;;20220204160000;
MPM3;17;ALA   220204P29.00;EquityOption;ALA;Put;29.0000;;20220204;ALA;OE;20220112;20220204;;;20220204160000;
MQM3;17;ALA   220204C29.50;EquityOption;ALA;Call;29.5000;;20220204;ALA;OE;20220112;20220204;;;20220204160000;
MRM3;17;ALA   220204P29.50;EquityOption;ALA;Put;29.5000;;20220204;ALA;OE;20220112;20220204;;;20220204160000;
MUD2;1V;ARX   220520C15.00;EquityOption;ARX;Call;15.0000;;20220520;ARX;OE;20220112;20220520;;;20220520160000;
MVD2;1V;ARX   220520P15.00;EquityOption;ARX;Put;15.0000;;20220520;ARX;OE;20220112;20220520;;;20220520160000;
MWD2;1V;ARX   221216C15.00;EquityOption;ARX;Call;15.0000;;20221216;ARX;OE;20220112;20221216;;;20221216160000;
MXD2;1V;ARX   221216P15.00;EquityOption;ARX;Put;15.0000;;20221216;ARX;OE;20220112;20221216;;;20221216160000;
MGA2;1W;WCP   220114C9.25;EquityOption;WCP;Call;9.2500;;20220114;WCP;OE;20220112;20220114;;;20220114160000;
MHA2;1W;WCP   220114P9.25;EquityOption;WCP;Put;9.2500;;20220114;WCP;OE;20220112;20220114;;;20220114160000;
MIA2;1W;WCP   220114C9.50;EquityOption;WCP;Call;9.5000;;20220114;WCP;OE;20220112;20220114;;;20220114160000;
MJA2;1W;WCP   220114P9.50;EquityOption;WCP;Put;9.5000;;20220114;WCP;OE;20220112;20220114;;;20220114160000;
MKA2;1W;WCP   220128C9.25;EquityOption;WCP;Call;9.2500;;20220128;WCP;OE;20220112;20220128;;;20220128160000;
MLA2;1W;WCP   220128P9.25;EquityOption;WCP;Put;9.2500;;20220128;WCP;OE;20220112;20220128;;;20220128160000;
MMA2;1W;WCP   220128C9.50;EquityOption;WCP;Call;9.5000;;20220128;WCP;OE;20220112;20220128;;;20220128160000;
MNA2;1W;WCP   220128P9.50;EquityOption;WCP;Put;9.5000;;20220128;WCP;OE;20220112;20220128;;;20220128160000;
MOA2;1W;WCP   220204C9.25;EquityOption;WCP;Call;9.2500;;20220204;WCP;OE;20220112;20220204;;;20220204160000;
MPA2;1W;WCP   220204P9.25;EquityOption;WCP;Put;9.2500;;20220204;WCP;OE;20220112;20220204;;;20220204160000;
MQA2;1W;WCP   220204C9.50;EquityOption;WCP;Call;9.5000;;20220204;WCP;OE;20220112;20220204;;;20220204160000;
MRA2;1W;WCP   220204P9.50;EquityOption;WCP;Put;9.5000;;20220204;WCP;OE;20220112;20220204;;;20220204160000;
MSA2;1W;WCP   220218C9.25;EquityOption;WCP;Call;9.2500;;20220218;WCP;OE;20220112;20220218;;;20220218160000;
MTA2;1W;WCP   220218P9.25;EquityOption;WCP;Put;9.2500;;20220218;WCP;OE;20220112;20220218;;;20220218160000;
MUA2;1W;WCP   220218C9.50;EquityOption;WCP;Call;9.5000;;20220218;WCP;OE;20220112;20220218;;;20220218160000;
MVA2;1W;WCP   220218P9.50;EquityOption;WCP;Put;9.5000;;20220218;WCP;OE;20220112;20220218;;;20220218160000;
MWA2;1W;WCP   220318C9.25;EquityOption;WCP;Call;9.2500;;20220318;WCP;OE;20220112;20220318;;;20220318160000;
MXA2;1W;WCP   220318P9.25;EquityOption;WCP;Put;9.2500;;20220318;WCP;OE;20220112;20220318;;;20220318160000;
MYA2;1W;WCP   220318C9.50;EquityOption;WCP;Call;9.5000;;20220318;WCP;OE;20220112;20220318;;;20220318160000;
MZA2;1W;WCP   220318P9.50;EquityOption;WCP;Put;9.5000;;20220318;WCP;OE;20220112;20220318;;;20220318160000;
M0B2;1W;WCP   220414C9.25;EquityOption;WCP;Call;9.2500;;20220414;WCP;OE;20220112;20220414;;;20220414160000;
M1B2;1W;WCP   220414P9.25;EquityOption;WCP;Put;9.2500;;20220414;WCP;OE;20220112;20220414;;;20220414160000;
M2B2;1W;WCP   220414C9.50;EquityOption;WCP;Call;9.5000;;20220414;WCP;OE;20220112;20220414;;;20220414160000;
M3B2;1W;WCP   220414P9.50;EquityOption;WCP;Put;9.5000;;20220414;WCP;OE;20220112;20220414;;;20220414160000;
M4B2;1W;WCP   220520C9.25;EquityOption;WCP;Call;9.2500;;20220520;WCP;OE;20220112;20220520;;;20220520160000;
M5B2;1W;WCP   220520P9.25;EquityOption;WCP;Put;9.2500;;20220520;WCP;OE;20220112;20220520;;;20220520160000;
M6B2;1W;WCP   220520C9.50;EquityOption;WCP;Call;9.5000;;20220520;WCP;OE;20220112;20220520;;;20220520160000;
M7B2;1W;WCP   220520P9.50;EquityOption;WCP;Put;9.5000;;20220520;WCP;OE;20220112;20220520;;;20220520160000;
M8B2;1W;WCP   220617C9.25;EquityOption;WCP;Call;9.2500;;20220617;WCP;OE;20220112;20220617;;;20220617160000;
M9B2;1W;WCP   220617P9.25;EquityOption;WCP;Put;9.2500;;20220617;WCP;OE;20220112;20220617;;;20220617160000;
MAB2;1W;WCP   220617C9.50;EquityOption;WCP;Call;9.5000;;20220617;WCP;OE;20220112;20220617;;;20220617160000;
MBB2;1W;WCP   220617P9.50;EquityOption;WCP;Put;9.5000;;20220617;WCP;OE;20220112;20220617;;;20220617160000;
MCB2;1W;WCP   220916C9.50;EquityOption;WCP;Call;9.5000;;20220916;WCP;OE;20220112;20220916;;;20220916160000;
MDB2;1W;WCP   220916P9.50;EquityOption;WCP;Put;9.5000;;20220916;WCP;OE;20220112;20220916;;;20220916160000;
MEB2;1W;WCP   221216C9.50;EquityOption;WCP;Call;9.5000;;20221216;WCP;OE;20220112;20221216;;;20221216160000;
MFB2;1W;WCP   221216P9.50;EquityOption;WCP;Put;9.5000;;20221216;WCP;OE;20220112;20221216;;;20221216160000;
MER3;72;TOU   220114C45.50;EquityOption;TOU;Call;45.5000;;20220114;TOU;OE;20220112;20220114;;;20220114160000;
MFR3;72;TOU   220114P45.50;EquityOption;TOU;Put;45.5000;;20220114;TOU;OE;20220112;20220114;;;20220114160000;
MGR3;72;TOU   220114C46.00;EquityOption;TOU;Call;46.0000;;20220114;TOU;OE;20220112;20220114;;;20220114160000;
MHR3;72;TOU   220114P46.00;EquityOption;TOU;Put;46.0000;;20220114;TOU;OE;20220112;20220114;;;20220114160000;
MIR3;72;TOU   220114C46.50;EquityOption;TOU;Call;46.5000;;20220114;TOU;OE;20220112;20220114;;;20220114160000;
MJR3;72;TOU   220114P46.50;EquityOption;TOU;Put;46.5000;;20220114;TOU;OE;20220112;20220114;;;20220114160000;
MKR3;72;TOU   220128C45.50;EquityOption;TOU;Call;45.5000;;20220128;TOU;OE;20220112;20220128;;;20220128160000;
MLR3;72;TOU   220128P45.50;EquityOption;TOU;Put;45.5000;;20220128;TOU;OE;20220112;20220128;;;20220128160000;
MMR3;72;TOU   220128C46.00;EquityOption;TOU;Call;46.0000;;20220128;TOU;OE;20220112;20220128;;;20220128160000;
MNR3;72;TOU   220128P46.00;EquityOption;TOU;Put;46.0000;;20220128;TOU;OE;20220112;20220128;;;20220128160000;
MOR3;72;TOU   220128C46.50;EquityOption;TOU;Call;46.5000;;20220128;TOU;OE;20220112;20220128;;;20220128160000;
MPR3;72;TOU   220128P46.50;EquityOption;TOU;Put;46.5000;;20220128;TOU;OE;20220112;20220128;;;20220128160000;
MQR3;72;TOU   220204C45.50;EquityOption;TOU;Call;45.5000;;20220204;TOU;OE;20220112;20220204;;;20220204160000;
MRR3;72;TOU   220204P45.50;EquityOption;TOU;Put;45.5000;;20220204;TOU;OE;20220112;20220204;;;20220204160000;
MSR3;72;TOU   220204C46.00;EquityOption;TOU;Call;46.0000;;20220204;TOU;OE;20220112;20220204;;;20220204160000;
MTR3;72;TOU   220204P46.00;EquityOption;TOU;Put;46.0000;;20220204;TOU;OE;20220112;20220204;;;20220204160000;
MUR3;72;TOU   220204C46.50;EquityOption;TOU;Call;46.5000;;20220204;TOU;OE;20220112;20220204;;;20220204160000;
MVR3;72;TOU   220204P46.50;EquityOption;TOU;Put;46.5000;;20220204;TOU;OE;20220112;20220204;;;20220204160000;
MWR3;72;TOU   220617C54.00;EquityOption;TOU;Call;54.0000;;20220617;TOU;OE;20220112;20220617;;;20220617160000;
MXR3;72;TOU   220617P54.00;EquityOption;TOU;Put;54.0000;;20220617;TOU;OE;20220112;20220617;;;20220617160000;
ATK7;E9;CVE   220114C20.00;EquityOption;CVE;Call;20.0000;;20220114;CVE;OE;20220112;20220114;;;20220114160000;
AUK7;E9;CVE   220114P20.00;EquityOption;CVE;Put;20.0000;;20220114;CVE;OE;20220112;20220114;;;20220114160000;
AVK7;E9;CVE   220128C20.00;EquityOption;CVE;Call;20.0000;;20220128;CVE;OE;20220112;20220128;;;20220128160000;
AWK7;E9;CVE   220128P20.00;EquityOption;CVE;Put;20.0000;;20220128;CVE;OE;20220112;20220128;;;20220128160000;
AXK7;E9;CVE   220204C20.00;EquityOption;CVE;Call;20.0000;;20220204;CVE;OE;20220112;20220204;;;20220204160000;
AYK7;E9;CVE   220204P20.00;EquityOption;CVE;Put;20.0000;;20220204;CVE;OE;20220112;20220204;;;20220204160000;
AZK7;E9;CVE   220414C20.00;EquityOption;CVE;Call;20.0000;;20220414;CVE;OE;20220112;20220414;;;20220414160000;
A0L7;E9;CVE   220414P20.00;EquityOption;CVE;Put;20.0000;;20220414;CVE;OE;20220112;20220414;;;20220414160000;
A1L7;E9;CVE   220520C20.00;EquityOption;CVE;Call;20.0000;;20220520;CVE;OE;20220112;20220520;;;20220520160000;
A2L7;E9;CVE   220520P20.00;EquityOption;CVE;Put;20.0000;;20220520;CVE;OE;20220112;20220520;;;20220520160000;
A3L7;E9;CVE   220916C22.00;EquityOption;CVE;Call;22.0000;;20220916;CVE;OE;20220112;20220916;;;20220916160000;
A4L7;E9;CVE   220916P22.00;EquityOption;CVE;Put;22.0000;;20220916;CVE;OE;20220112;20220916;;;20220916160000;
A5L7;E9;CVE   221216C22.00;EquityOption;CVE;Call;22.0000;;20221216;CVE;OE;20220112;20221216;;;20221216160000;
A6L7;E9;CVE   221216P22.00;EquityOption;CVE;Put;22.0000;;20221216;CVE;OE;20220112;20221216;;;20221216160000;
AOLF;R1;RY    220114C152.00;EquityOption;RY;Call;152.0000;;20220114;RY;OE;20220112;20220114;;;20220114160000;
APLF;R1;RY    220114P152.00;EquityOption;RY;Put;152.0000;;20220114;RY;OE;20220112;20220114;;;20220114160000;
AQLF;R1;RY    220128C152.00;EquityOption;RY;Call;152.0000;;20220128;RY;OE;20220112;20220128;;;20220128160000;
ARLF;R1;RY    220128P152.00;EquityOption;RY;Put;152.0000;;20220128;RY;OE;20220112;20220128;;;20220128160000;
ASLF;R1;RY    220204C152.00;EquityOption;RY;Call;152.0000;;20220204;RY;OE;20220112;20220204;;;20220204160000;
ATLF;R1;RY    220204P152.00;EquityOption;RY;Put;152.0000;;20220204;RY;OE;20220112;20220204;;;20220204160000;
AULF;R1;RY    220218C175.00;EquityOption;RY;Call;175.0000;;20220218;RY;OE;20220112;20220218;;;20220218160000;
AVLF;R1;RY    220218P175.00;EquityOption;RY;Put;175.0000;;20220218;RY;OE;20220112;20220218;;;20220218160000;
AWLF;R1;RY    220318C175.00;EquityOption;RY;Call;175.0000;;20220318;RY;OE;20220112;20220318;;;20220318160000;
AXLF;R1;RY    220318P175.00;EquityOption;RY;Put;175.0000;;20220318;RY;OE;20220112;20220318;;;20220318160000;
AYLF;R1;RY    220414C175.00;EquityOption;RY;Call;175.0000;;20220414;RY;OE;20220112;20220414;;;20220414160000;
AZLF;R1;RY    220414P175.00;EquityOption;RY;Put;175.0000;;20220414;RY;OE;20220112;20220414;;;20220414160000;
A0MF;R1;RY    220520C175.00;EquityOption;RY;Call;175.0000;;20220520;RY;OE;20220112;20220520;;;20220520160000;
A1MF;R1;RY    220520P175.00;EquityOption;RY;Put;175.0000;;20220520;RY;OE;20220112;20220520;;;20220520160000;
A2MF;R1;RY    220617C175.00;EquityOption;RY;Call;175.0000;;20220617;RY;OE;20220112;20220617;;;20220617160000;
A3MF;R1;RY    220617P175.00;EquityOption;RY;Put;175.0000;;20220617;RY;OE;20220112;20220617;;;20220617160000;
AEDB;T5;TRP   220114C67.00;EquityOption;TRP;Call;67.0000;;20220114;TRP;OE;20220112;20220114;;;20220114160000;
AFDB;T5;TRP   220114P67.00;EquityOption;TRP;Put;67.0000;;20220114;TRP;OE;20220112;20220114;;;20220114160000;
AGDB;T5;TRP   220128C67.00;EquityOption;TRP;Call;67.0000;;20220128;TRP;OE;20220112;20220128;;;20220128160000;
AHDB;T5;TRP   220128P67.00;EquityOption;TRP;Put;67.0000;;20220128;TRP;OE;20220112;20220128;;;20220128160000;
AIDB;T5;TRP   220204C67.00;EquityOption;TRP;Call;67.0000;;20220204;TRP;OE;20220112;20220204;;;20220204160000;
AJDB;T5;TRP   220204P67.00;EquityOption;TRP;Put;67.0000;;20220204;TRP;OE;20220112;20220204;;;20220204160000;
AKDB;T5;TRP   220520C76.00;EquityOption;TRP;Call;76.0000;;20220520;TRP;OE;20220112;20220520;;;20220520160000;
ALDB;T5;TRP   220520P76.00;EquityOption;TRP;Put;76.0000;;20220520;TRP;OE;20220112;20220520;;;20220520160000;
AMDB;T5;TRP   220617C76.00;EquityOption;TRP;Call;76.0000;;20220617;TRP;OE;20220112;20220617;;;20220617160000;
ANDB;T5;TRP   220617P76.00;EquityOption;TRP;Put;76.0000;;20220617;TRP;OE;20220112;20220617;;;20220617160000;
MN66;UR;ACB   220204C8.50;EquityOption;ACB;Call;8.5000;;20220204;ACB;OE;20220112;20220204;;;20220204160000;
MO66;UR;ACB   220204P8.50;EquityOption;ACB;Put;8.5000;;20220204;ACB;OE;20220112;20220204;;;20220204160000;
MQL1;97;PXT   220218C27.00;EquityOption;PXT;Call;27.0000;;20220218;PXT;OE;20220112;20220218;;;20220218160000;
MRL1;97;PXT   220218P27.00;EquityOption;PXT;Put;27.0000;;20220218;PXT;OE;20220112;20220218;;;20220218160000;
MSL1;97;PXT   220318C27.00;EquityOption;PXT;Call;27.0000;;20220318;PXT;OE;20220112;20220318;;;20220318160000;
MTL1;97;PXT   220318P27.00;EquityOption;PXT;Put;27.0000;;20220318;PXT;OE;20220112;20220318;;;20220318160000;
MUL1;97;PXT   220414C27.00;EquityOption;PXT;Call;27.0000;;20220414;PXT;OE;20220112;20220414;;;20220414160000;
MVL1;97;PXT   220414P27.00;EquityOption;PXT;Put;27.0000;;20220414;PXT;OE;20220112;20220414;;;20220414160000;
MWL1;97;PXT   220520C27.00;EquityOption;PXT;Call;27.0000;;20220520;PXT;OE;20220112;20220520;;;20220520160000;
MXL1;97;PXT   220520P27.00;EquityOption;PXT;Put;27.0000;;20220520;PXT;OE;20220112;20220520;;;20220520160000;
MYL1;97;PXT   220617C27.00;EquityOption;PXT;Call;27.0000;;20220617;PXT;OE;20220112;20220617;;;20220617160000;
MZL1;97;PXT   220617P27.00;EquityOption;PXT;Put;27.0000;;20220617;PXT;OE;20220112;20220617;;;20220617160000;
MUF1;JR;LB    221216C48.00;EquityOption;LB;Call;48.0000;;20221216;LB;OE;20220112;20221216;;;20221216160000;
MVF1;JR;LB    221216P48.00;EquityOption;LB;Put;48.0000;;20221216;LB;OE;20220112;20221216;;;20221216160000;
M8O0;WQ;ZBK   220218C40.25;EquityOption;ZBK;Call;40.2500;;20220218;ZBK;OA;20220112;20220218;;;20220218160000;
M9O0;WQ;ZBK   220218P40.25;EquityOption;ZBK;Put;40.2500;;20220218;ZBK;OA;20220112;20220218;;;20220218160000;
MAO0;WQ;ZBK   220318C40.25;EquityOption;ZBK;Call;40.2500;;20220318;ZBK;OA;20220112;20220318;;;20220318160000;
MBO0;WQ;ZBK   220318P40.25;EquityOption;ZBK;Put;40.2500;;20220318;ZBK;OA;20220112;20220318;;;20220318160000;
MCO0;WQ;ZBK   220414C40.25;EquityOption;ZBK;Call;40.2500;;20220414;ZBK;OA;20220112;20220414;;;20220414160000;
MDO0;WQ;ZBK   220414P40.25;EquityOption;ZBK;Put;40.2500;;20220414;ZBK;OA;20220112;20220414;;;20220414160000;
MEO0;WQ;ZBK   220520C40.25;EquityOption;ZBK;Call;40.2500;;20220520;ZBK;OA;20220112;20220520;;;20220520160000;
MFO0;WQ;ZBK   220520P40.25;EquityOption;ZBK;Put;40.2500;;20220520;ZBK;OA;20220112;20220520;;;20220520160000;
MGO0;WQ;ZBK   220617C40.25;EquityOption;ZBK;Call;40.2500;;20220617;ZBK;OA;20220112;20220617;;;20220617160000;
MHO0;WQ;ZBK   220617P40.25;EquityOption;ZBK;Put;40.2500;;20220617;ZBK;OA;20220112;20220617;;;20220617160000;
M2N0;ZT;ZUT   220318C23.00;EquityOption;ZUT;Call;23.0000;;20220318;ZUT;OA;20220112;20220318;;;20220318160000;
M3N0;ZT;ZUT   220318P23.00;EquityOption;ZUT;Put;23.0000;;20220318;ZUT;OA;20220112;20220318;;;20220318160000;
M6I1;O8;HOD   220218C5.50;EquityOption;HOD;Call;5.5000;;20220218;HOD;OA;20220112;20220218;;;20220218160000;
M7I1;O8;HOD   220218P5.50;EquityOption;HOD;Put;5.5000;;20220218;HOD;OA;20220112;20220218;;;20220218160000;
M8I1;O8;HOD   220318C5.50;EquityOption;HOD;Call;5.5000;;20220318;HOD;OA;20220112;20220318;;;20220318160000;
M9I1;O8;HOD   220318P5.50;EquityOption;HOD;Put;5.5000;;20220318;HOD;OA;20220112;20220318;;;20220318160000;
MAI1;O8;HOD   220414C5.50;EquityOption;HOD;Call;5.5000;;20220414;HOD;OA;20220112;20220414;;;20220414160000;
MBI1;O8;HOD   220414P5.50;EquityOption;HOD;Put;5.5000;;20220414;HOD;OA;20220112;20220414;;;20220414160000;
MCI1;O8;HOD   220520C5.50;EquityOption;HOD;Call;5.5000;;20220520;HOD;OA;20220112;20220520;;;20220520160000;
MDI1;O8;HOD   220520P5.50;EquityOption;HOD;Put;5.5000;;20220520;HOD;OA;20220112;20220520;;;20220520160000;
MEI1;O8;HOD   220617C5.50;EquityOption;HOD;Call;5.5000;;20220617;HOD;OA;20220112;20220617;;;20220617160000;
MFI1;O8;HOD   220617P5.50;EquityOption;HOD;Put;5.5000;;20220617;HOD;OA;20220112;20220617;;;20220617160000;
MGI1;O8;HOD   220916C5.50;EquityOption;HOD;Call;5.5000;;20220916;HOD;OA;20220112;20220916;;;20220916160000;
MHI1;O8;HOD   220916P5.50;EquityOption;HOD;Put;5.5000;;20220916;HOD;OA;20220112;20220916;;;20220916160000;
MII1;O8;HOD   221216C5.50;EquityOption;HOD;Call;5.5000;;20221216;HOD;OA;20220112;20221216;;;20221216160000;
MJI1;O8;HOD   221216P5.50;EquityOption;HOD;Put;5.5000;;20221216;HOD;OA;20220112;20221216;;;20221216160000;
MCG4;46;PPL   220114C42.00;EquityOption;PPL;Call;42.0000;;20220114;PPL;OE;20220112;20220114;;;20220114160000;
MDG4;46;PPL   220114P42.00;EquityOption;PPL;Put;42.0000;;20220114;PPL;OE;20220112;20220114;;;20220114160000;
MEG4;46;PPL   220128C42.00;EquityOption;PPL;Call;42.0000;;20220128;PPL;OE;20220112;20220128;;;20220128160000;
MFG4;46;PPL   220128P42.00;EquityOption;PPL;Put;42.0000;;20220128;PPL;OE;20220112;20220128;;;20220128160000;
MGG4;46;PPL   220204C42.00;EquityOption;PPL;Call;42.0000;;20220204;PPL;OE;20220112;20220204;;;20220204160000;
MHG4;46;PPL   220204P42.00;EquityOption;PPL;Put;42.0000;;20220204;PPL;OE;20220112;20220204;;;20220204160000;
