InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUR2;K9;CG    230317P15.00;EquityOption;CG;Put;15.0000;;20230317;CG;OE;20220318;20230317;;;20230317160000;
MAG1;O2;ONEX  220916C96.00;EquityOption;ONEX;Call;96.0000;;20220916;ONEX;OE;20220318;20220916;;;20220916160000;
MBG1;O2;ONEX  220916P96.00;EquityOption;ONEX;Put;96.0000;;20220916;ONEX;OE;20220318;20220916;;;20220916160000;
MO94;OR;OR    220916C19.50;EquityOption;OR;Call;19.5000;;20220916;OR;OE;20220318;20220916;;;20220916160000;
MP94;OR;OR    220916P19.50;EquityOption;OR;Put;19.5000;;20220916;OR;OE;20220318;20220916;;;20220916160000;
M4N1;S4;SW    220916C24.50;EquityOption;SW;Call;24.5000;;20220916;SW;OE;20220318;20220916;;;20220916160000;
M5N1;S4;SW    220916P24.50;EquityOption;SW;Put;24.5000;;20220916;SW;OE;20220318;20220916;;;20220916160000;
MMV0;W7;SIL   220916C13.50;EquityOption;SIL;Call;13.5000;;20220916;SIL;OE;20220318;20220916;;;20220916160000;
MNV0;W7;SIL   220916P13.50;EquityOption;SIL;Put;13.5000;;20220916;SIL;OE;20220318;20220916;;;20220916160000;
MOV0;W7;SIL   230317C16.00;EquityOption;SIL;Call;16.0000;;20230317;SIL;OE;20220318;20230317;;;20230317160000;
MPV0;W7;SIL   230317P16.00;EquityOption;SIL;Put;16.0000;;20230317;SIL;OE;20220318;20230317;;;20230317160000;
MAO0;WM;WDO   220916C16.50;EquityOption;WDO;Call;16.5000;;20220916;WDO;OE;20220318;20220916;;;20220916160000;
MBO0;WM;WDO   220916P16.50;EquityOption;WDO;Put;16.5000;;20220916;WDO;OE;20220318;20220916;;;20220916160000;
MQZ0;IE;ZUQ   220916C55.25;EquityOption;ZUQ;Call;55.2500;;20220916;ZUQ;OA;20220318;20220916;;;20220916160000;
MRZ0;IE;ZUQ   220916P55.25;EquityOption;ZUQ;Put;55.2500;;20220916;ZUQ;OA;20220318;20220916;;;20220916160000;
MSZ0;IE;ZUQ   220916C55.50;EquityOption;ZUQ;Call;55.5000;;20220916;ZUQ;OA;20220318;20220916;;;20220916160000;
MTZ0;IE;ZUQ   220916P55.50;EquityOption;ZUQ;Put;55.5000;;20220916;ZUQ;OA;20220318;20220916;;;20220916160000;
MSV1;VK;VFV   220916C99.25;EquityOption;VFV;Call;99.2500;;20220916;VFV;OA;20220318;20220916;;;20220916160000;
MTV1;VK;VFV   220916P99.25;EquityOption;VFV;Put;99.2500;;20220916;VFV;OA;20220318;20220916;;;20220916160000;
MUV1;VK;VFV   220916C99.50;EquityOption;VFV;Call;99.5000;;20220916;VFV;OA;20220318;20220916;;;20220916160000;
MVV1;VK;VFV   220916P99.50;EquityOption;VFV;Put;99.5000;;20220916;VFV;OA;20220318;20220916;;;20220916160000;
MWV1;VK;VFV   220916C99.75;EquityOption;VFV;Call;99.7500;;20220916;VFV;OA;20220318;20220916;;;20220916160000;
MXV1;VK;VFV   220916P99.75;EquityOption;VFV;Put;99.7500;;20220916;VFV;OA;20220318;20220916;;;20220916160000;
MUI1;X8;XRE   220414C22.25;EquityOption;XRE;Call;22.2500;;20220414;XRE;OA;20220318;20220414;;;20220414160000;
MVI1;X8;XRE   220414P22.25;EquityOption;XRE;Put;22.2500;;20220414;XRE;OA;20220318;20220414;;;20220414160000;
MWI1;X8;XRE   220520C22.25;EquityOption;XRE;Call;22.2500;;20220520;XRE;OA;20220318;20220520;;;20220520160000;
MXI1;X8;XRE   220520P22.25;EquityOption;XRE;Put;22.2500;;20220520;XRE;OA;20220318;20220520;;;20220520160000;
MYI1;X8;XRE   220617C22.25;EquityOption;XRE;Call;22.2500;;20220617;XRE;OA;20220318;20220617;;;20220617160000;
MZI1;X8;XRE   220617P22.25;EquityOption;XRE;Put;22.2500;;20220617;XRE;OA;20220318;20220617;;;20220617160000;
M0J1;X8;XRE   220715C22.25;EquityOption;XRE;Call;22.2500;;20220715;XRE;OA;20220318;20220715;;;20220715160000;
M1J1;X8;XRE   220715P22.25;EquityOption;XRE;Put;22.2500;;20220715;XRE;OA;20220318;20220715;;;20220715160000;
M2J1;X8;XRE   220819C22.25;EquityOption;XRE;Call;22.2500;;20220819;XRE;OA;20220318;20220819;;;20220819160000;
M3J1;X8;XRE   220819P22.25;EquityOption;XRE;Put;22.2500;;20220819;XRE;OA;20220318;20220819;;;20220819160000;
M4J1;X8;XRE   220916C22.25;EquityOption;XRE;Call;22.2500;;20220916;XRE;OA;20220318;20220916;;;20220916160000;
M5J1;X8;XRE   220916P22.25;EquityOption;XRE;Put;22.2500;;20220916;XRE;OA;20220318;20220916;;;20220916160000;
M0Q4;XR;ZSP   220916C61.75;EquityOption;ZSP;Call;61.7500;;20220916;ZSP;OA;20220318;20220916;;;20220916160000;
M1Q4;XR;ZSP   220916P61.75;EquityOption;ZSP;Put;61.7500;;20220916;ZSP;OA;20220318;20220916;;;20220916160000;
M2Q4;XR;ZSP   220916C62.00;EquityOption;ZSP;Call;62.0000;;20220916;ZSP;OA;20220318;20220916;;;20220916160000;
M3Q4;XR;ZSP   220916P62.00;EquityOption;ZSP;Put;62.0000;;20220916;ZSP;OA;20220318;20220916;;;20220916160000;
MID2;ZA;ZQQ   220916C101.50;EquityOption;ZQQ;Call;101.5000;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MJD2;ZA;ZQQ   220916P101.50;EquityOption;ZQQ;Put;101.5000;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MKD2;ZA;ZQQ   220916C101.75;EquityOption;ZQQ;Call;101.7500;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MLD2;ZA;ZQQ   220916P101.75;EquityOption;ZQQ;Put;101.7500;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MMD2;ZA;ZQQ   220916C102.00;EquityOption;ZQQ;Call;102.0000;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MND2;ZA;ZQQ   220916P102.00;EquityOption;ZQQ;Put;102.0000;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MOD2;ZA;ZQQ   220916C102.25;EquityOption;ZQQ;Call;102.2500;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MPD2;ZA;ZQQ   220916P102.25;EquityOption;ZQQ;Put;102.2500;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MQD2;ZA;ZQQ   220916C102.50;EquityOption;ZQQ;Call;102.5000;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
MRD2;ZA;ZQQ   220916P102.50;EquityOption;ZQQ;Put;102.5000;;20220916;ZQQ;OA;20220318;20220916;;;20220916160000;
M0W1;ZH;ZHY   230317C12.70;EquityOption;ZHY;Call;12.7000;;20230317;ZHY;OA;20220318;20230317;;;20230317160000;
M1W1;ZH;ZHY   230317P12.70;EquityOption;ZHY;Put;12.7000;;20230317;ZHY;OA;20220318;20230317;;;20230317160000;
M2W1;ZH;ZHY   230317C12.80;EquityOption;ZHY;Call;12.8000;;20230317;ZHY;OA;20220318;20230317;;;20230317160000;
M3W1;ZH;ZHY   230317P12.80;EquityOption;ZHY;Put;12.8000;;20230317;ZHY;OA;20220318;20230317;;;20230317160000;
MIQ1;O8;HOD   220916C2.75;EquityOption;HOD;Call;2.7500;;20220916;HOD;OA;20220318;20220916;;;20220916160000;
MJQ1;O8;HOD   220916P2.75;EquityOption;HOD;Put;2.7500;;20220916;HOD;OA;20220318;20220916;;;20220916160000;
MKQ1;O8;HOD   230317C2.50;EquityOption;HOD;Call;2.5000;;20230317;HOD;OA;20220318;20230317;;;20230317160000;
MLQ1;O8;HOD   230317P2.50;EquityOption;HOD;Put;2.5000;;20230317;HOD;OA;20220318;20230317;;;20230317160000;
MY21;CJ;CJ    220916C8.25;EquityOption;CJ;Call;8.2500;;20220916;CJ;OE;20220318;20220916;;;20220916160000;
MZ21;CJ;CJ    220916P8.25;EquityOption;CJ;Put;8.2500;;20220916;CJ;OE;20220318;20220916;;;20220916160000;
M031;CJ;CJ    230317C8.50;EquityOption;CJ;Call;8.5000;;20230317;CJ;OE;20220318;20230317;;;20230317160000;
M131;CJ;CJ    230317P8.50;EquityOption;CJ;Put;8.5000;;20230317;CJ;OE;20220318;20230317;;;20230317160000;
MC04;OV;OVV   220916C66.00;EquityOption;OVV;Call;66.0000;;20220916;OVV;OE;20220318;20220916;;;20220916160000;
MD04;OV;OVV   220916P66.00;EquityOption;OVV;Put;66.0000;;20220916;OVV;OE;20220318;20220916;;;20220916160000;
ME04;OV;OVV   220916C68.00;EquityOption;OVV;Call;68.0000;;20220916;OVV;OE;20220318;20220916;;;20220916160000;
MF04;OV;OVV   220916P68.00;EquityOption;OVV;Put;68.0000;;20220916;OVV;OE;20220318;20220916;;;20220916160000;
MG04;OV;OVV   230317C80.00;EquityOption;OVV;Call;80.0000;;20230317;OVV;OE;20220318;20230317;;;20230317160000;
MH04;OV;OVV   230317P80.00;EquityOption;OVV;Put;80.0000;;20230317;OVV;OE;20220318;20230317;;;20230317160000;
M6L6;V6;ATD   220325C56.00;EquityOption;ATD;Call;56.0000;;20220325;ATD;OE;20220318;20220325;;;20220325160000;
M7L6;V6;ATD   220325P56.00;EquityOption;ATD;Put;56.0000;;20220325;ATD;OE;20220318;20220325;;;20220325160000;
M8L6;V6;ATD   220401C56.00;EquityOption;ATD;Call;56.0000;;20220401;ATD;OE;20220318;20220401;;;20220401160000;
M9L6;V6;ATD   220401P56.00;EquityOption;ATD;Put;56.0000;;20220401;ATD;OE;20220318;20220401;;;20220401160000;
MAL6;V6;ATD   220408C56.00;EquityOption;ATD;Call;56.0000;;20220408;ATD;OE;20220318;20220408;;;20220408160000;
MBL6;V6;ATD   220408P56.00;EquityOption;ATD;Put;56.0000;;20220408;ATD;OE;20220318;20220408;;;20220408160000;
MES1;2F;MRE   220916C9.75;EquityOption;MRE;Call;9.7500;;20220916;MRE;OE;20220318;20220916;;;20220916160000;
MFS1;2F;MRE   220916P9.75;EquityOption;MRE;Put;9.7500;;20220916;MRE;OE;20220318;20220916;;;20220916160000;
MGI0;2J;CS    230317C8.50;EquityOption;CS;Call;8.5000;;20230317;CS;OE;20220318;20230317;;;20230317160000;
MHI0;2J;CS    230317P8.50;EquityOption;CS;Put;8.5000;;20230317;CS;OE;20220318;20230317;;;20230317160000;
MQP0;4Z;WELL  220819C6.00;EquityOption;WELL;Call;6.0000;;20220819;WELL;OE;20220318;20220819;;;20220819160000;
MRP0;4Z;WELL  220819P6.00;EquityOption;WELL;Put;6.0000;;20220819;WELL;OE;20220318;20220819;;;20220819160000;
MM02;51;SOY   230317C7.50;EquityOption;SOY;Call;7.5000;;20230317;SOY;OE;20220318;20230317;;;20230317160000;
MN02;51;SOY   230317P7.50;EquityOption;SOY;Put;7.5000;;20230317;SOY;OE;20220318;20230317;;;20230317160000;
MIR0;5V;CTS   220916C11.50;EquityOption;CTS;Call;11.5000;;20220916;CTS;OE;20220318;20220916;;;20220916160000;
MJR0;5V;CTS   220916P11.50;EquityOption;CTS;Put;11.5000;;20220916;CTS;OE;20220318;20220916;;;20220916160000;
MKR0;5V;CTS   230317C14.00;EquityOption;CTS;Call;14.0000;;20230317;CTS;OE;20220318;20230317;;;20230317160000;
MLR0;5V;CTS   230317P14.00;EquityOption;CTS;Put;14.0000;;20230317;CTS;OE;20220318;20230317;;;20230317160000;
MWK0;6W;XBC   220916C2.75;EquityOption;XBC;Call;2.7500;;20220916;XBC;OE;20220318;20220916;;;20220916160000;
MXK0;6W;XBC   220916P2.75;EquityOption;XBC;Put;2.7500;;20220916;XBC;OE;20220318;20220916;;;20220916160000;
MYK0;6W;XBC   230317C4.00;EquityOption;XBC;Call;4.0000;;20230317;XBC;OE;20220318;20230317;;;20230317160000;
MZK0;6W;XBC   230317P4.00;EquityOption;XBC;Put;4.0000;;20230317;XBC;OE;20220318;20230317;;;20230317160000;
MSJ1;CL;CCL   230317C80.00;EquityOption;CCL;Call;80.0000;;20230317;CCL.B;OE;20220318;20230317;;;20230317160000;
MTJ1;CL;CCL   230317P80.00;EquityOption;CCL;Put;80.0000;;20230317;CCL.B;OE;20220318;20230317;;;20230317160000;
MUD4;CV;CRON  220408C5.50;EquityOption;CRON;Call;5.5000;;20220408;CRON;OE;20220318;20220408;;;20220408160000;
MVD4;CV;CRON  220408P5.50;EquityOption;CRON;Put;5.5000;;20220408;CRON;OE;20220318;20220408;;;20220408160000;
MWD4;CV;CRON  230317C5.50;EquityOption;CRON;Call;5.5000;;20230317;CRON;OE;20220318;20230317;;;20230317160000;
MXD4;CV;CRON  230317P5.50;EquityOption;CRON;Put;5.5000;;20230317;CRON;OE;20220318;20230317;;;20230317160000;
MKL1;DO;DOO   220916C94.00;EquityOption;DOO;Call;94.0000;;20220916;DOO;OE;20220318;20220916;;;20220916160000;
MLL1;DO;DOO   220916P94.00;EquityOption;DOO;Put;94.0000;;20220916;DOO;OE;20220318;20220916;;;20220916160000;
MML1;DO;DOO   230317C120.00;EquityOption;DOO;Call;120.0000;;20230317;DOO;OE;20220318;20230317;;;20230317160000;
MNL1;DO;DOO   230317P120.00;EquityOption;DOO;Put;120.0000;;20230317;DOO;OE;20220318;20230317;;;20230317160000;
MY90;G6;TPZ   220916C21.50;EquityOption;TPZ;Call;21.5000;;20220916;TPZ;OE;20220318;20220916;;;20220916160000;
MZ90;G6;TPZ   220916P21.50;EquityOption;TPZ;Put;21.5000;;20220916;TPZ;OE;20220318;20220916;;;20220916160000;
M0A0;G6;TPZ   230317C24.00;EquityOption;TPZ;Call;24.0000;;20230317;TPZ;OE;20220318;20230317;;;20230317160000;
M1A0;G6;TPZ   230317P24.00;EquityOption;TPZ;Put;24.0000;;20230317;TPZ;OE;20220318;20230317;;;20230317160000;
M8L0;GQ;KNT   220916C9.25;EquityOption;KNT;Call;9.2500;;20220916;KNT;OE;20220318;20220916;;;20220916160000;
M9L0;GQ;KNT   220916P9.25;EquityOption;KNT;Put;9.2500;;20220916;KNT;OE;20220318;20220916;;;20220916160000;
MAL0;GQ;KNT   230317C9.50;EquityOption;KNT;Call;9.5000;;20230317;KNT;OE;20220318;20230317;;;20230317160000;
MBL0;GQ;KNT   230317P9.50;EquityOption;KNT;Put;9.5000;;20230317;KNT;OE;20220318;20230317;;;20230317160000;
ME21;I0;IGM   220916C49.00;EquityOption;IGM;Call;49.0000;;20220916;IGM;OE;20220318;20220916;;;20220916160000;
MF21;I0;IGM   220916P49.00;EquityOption;IGM;Put;49.0000;;20220916;IGM;OE;20220318;20220916;;;20220916160000;
MAZ0;I4;IVN   220916C12.50;EquityOption;IVN;Call;12.5000;;20220916;IVN;OE;20220318;20220916;;;20220916160000;
MBZ0;I4;IVN   220916P12.50;EquityOption;IVN;Put;12.5000;;20220916;IVN;OE;20220318;20220916;;;20220916160000;
MCZ0;I4;IVN   230317C13.00;EquityOption;IVN;Call;13.0000;;20230317;IVN;OE;20220318;20230317;;;20230317160000;
MDZ0;I4;IVN   230317P13.00;EquityOption;IVN;Put;13.0000;;20230317;IVN;OE;20220318;20230317;;;20230317160000;
ALT2;J9;CFP   220916C33.00;EquityOption;CFP;Call;33.0000;;20220916;CFP;OE;20220318;20220916;;;20220916160000;
AMT2;J9;CFP   220916P33.00;EquityOption;CFP;Put;33.0000;;20220916;CFP;OE;20220318;20220916;;;20220916160000;
MBTH;JS;SHOP  220408C830.00;EquityOption;SHOP;Call;830.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MCTH;JS;SHOP  220408P830.00;EquityOption;SHOP;Put;830.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MDTH;JS;SHOP  220408C840.00;EquityOption;SHOP;Call;840.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
METH;JS;SHOP  220408P840.00;EquityOption;SHOP;Put;840.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MFTH;JS;SHOP  220408C850.00;EquityOption;SHOP;Call;850.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MGTH;JS;SHOP  220408P850.00;EquityOption;SHOP;Put;850.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MHTH;JS;SHOP  220408C860.00;EquityOption;SHOP;Call;860.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MITH;JS;SHOP  220408P860.00;EquityOption;SHOP;Put;860.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MJTH;JS;SHOP  220408C870.00;EquityOption;SHOP;Call;870.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MKTH;JS;SHOP  220408P870.00;EquityOption;SHOP;Put;870.0000;;20220408;SHOP;OE;20220318;20220408;;;20220408160000;
MLTH;JS;SHOP  230317C830.00;EquityOption;SHOP;Call;830.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MMTH;JS;SHOP  230317P830.00;EquityOption;SHOP;Put;830.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MNTH;JS;SHOP  230317C840.00;EquityOption;SHOP;Call;840.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MOTH;JS;SHOP  230317P840.00;EquityOption;SHOP;Put;840.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MPTH;JS;SHOP  230317C850.00;EquityOption;SHOP;Call;850.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MQTH;JS;SHOP  230317P850.00;EquityOption;SHOP;Put;850.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MRTH;JS;SHOP  230317C860.00;EquityOption;SHOP;Call;860.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MSTH;JS;SHOP  230317P860.00;EquityOption;SHOP;Put;860.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MTTH;JS;SHOP  230317C810.00;EquityOption;SHOP;Call;810.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
MUTH;JS;SHOP  230317P810.00;EquityOption;SHOP;Put;810.0000;;20230317;SHOP;OE;20220318;20230317;;;20230317160000;
A7L4;K5;CPX   220715C45.00;EquityOption;CPX;Call;45.0000;;20220715;CPX;OE;20220318;20220715;;;20220715160000;
A8L4;K5;CPX   220715P45.00;EquityOption;CPX;Put;45.0000;;20220715;CPX;OE;20220318;20220715;;;20220715160000;
A9L4;K5;CPX   220819C45.00;EquityOption;CPX;Call;45.0000;;20220819;CPX;OE;20220318;20220819;;;20220819160000;
AAL4;K5;CPX   220819P45.00;EquityOption;CPX;Put;45.0000;;20220819;CPX;OE;20220318;20220819;;;20220819160000;
M6V0;KS;OSK   230317C5.50;EquityOption;OSK;Call;5.5000;;20230317;OSK;OE;20220318;20230317;;;20230317160000;
M7V0;KS;OSK   230317P5.50;EquityOption;OSK;Put;5.5000;;20230317;OSK;OE;20220318;20230317;;;20230317160000;
MIH0;KW;HWX   230317C9.00;EquityOption;HWX;Call;9.0000;;20230317;HWX;OE;20220318;20230317;;;20230317160000;
MJH0;KW;HWX   230317P9.00;EquityOption;HWX;Put;9.0000;;20230317;HWX;OE;20220318;20230317;;;20230317160000;
MUI0;LK;LWRK  230317C24.00;EquityOption;LWRK;Call;24.0000;;20230317;LWRK;OE;20220318;20230317;;;20230317160000;
MVI0;LK;LWRK  230317P24.00;EquityOption;LWRK;Put;24.0000;;20230317;LWRK;OE;20220318;20230317;;;20230317160000;
M2E0;MV;SMU   230317C26.00;EquityOption;SMU;Call;26.0000;;20230317;SMUu;OE;20220318;20230317;;;20230317160000;
M3E0;MV;SMU   230317P26.00;EquityOption;SMU;Put;26.0000;;20230317;SMUu;OE;20220318;20230317;;;20230317160000;
M4E0;MV;SMU   230317C30.00;EquityOption;SMU;Call;30.0000;;20230317;SMUu;OE;20220318;20230317;;;20230317160000;
M5E0;MV;SMU   230317P30.00;EquityOption;SMU;Put;30.0000;;20230317;SMUu;OE;20220318;20230317;;;20230317160000;
M411;NB;NVEI  220819C90.00;EquityOption;NVEI;Call;90.0000;;20220819;NVEI;OE;20220318;20220819;;;20220819160000;
M511;NB;NVEI  220819P90.00;EquityOption;NVEI;Put;90.0000;;20220819;NVEI;OE;20220318;20220819;;;20220819160000;
M611;NB;NVEI  230317C95.00;EquityOption;NVEI;Call;95.0000;;20230317;NVEI;OE;20220318;20230317;;;20230317160000;
M711;NB;NVEI  230317P95.00;EquityOption;NVEI;Put;95.0000;;20230317;NVEI;OE;20220318;20230317;;;20230317160000;
MCF1;NF;NFI   230317C20.00;EquityOption;NFI;Call;20.0000;;20230317;NFI;OE;20220318;20230317;;;20230317160000;
MDF1;NF;NFI   230317P20.00;EquityOption;NFI;Put;20.0000;;20230317;NFI;OE;20220318;20230317;;;20230317160000;
M4T0;O4;EFR   220916C12.50;EquityOption;EFR;Call;12.5000;;20220916;EFR;OE;20220318;20220916;;;20220916160000;
M5T0;O4;EFR   220916P12.50;EquityOption;EFR;Put;12.5000;;20220916;EFR;OE;20220318;20220916;;;20220916160000;
M6T0;O4;EFR   220916C13.50;EquityOption;EFR;Call;13.5000;;20220916;EFR;OE;20220318;20220916;;;20220916160000;
M7T0;O4;EFR   220916P13.50;EquityOption;EFR;Put;13.5000;;20220916;EFR;OE;20220318;20220916;;;20220916160000;
M8T0;O4;EFR   230317C16.00;EquityOption;EFR;Call;16.0000;;20230317;EFR;OE;20220318;20230317;;;20230317160000;
M9T0;O4;EFR   230317P16.00;EquityOption;EFR;Put;16.0000;;20230317;EFR;OE;20220318;20230317;;;20230317160000;
M4E1;R8;RBA   220819C82.00;EquityOption;RBA;Call;82.0000;;20220819;RBA;OE;20220318;20220819;;;20220819160000;
M5E1;R8;RBA   220819P82.00;EquityOption;RBA;Put;82.0000;;20220819;RBA;OE;20220318;20220819;;;20220819160000;
M6E1;R8;RBA   220916C82.00;EquityOption;RBA;Call;82.0000;;20220916;RBA;OE;20220318;20220916;;;20220916160000;
M7E1;R8;RBA   220916P82.00;EquityOption;RBA;Put;82.0000;;20220916;RBA;OE;20220318;20220916;;;20220916160000;
MKW0;RC;CRR   230317C21.00;EquityOption;CRR;Call;21.0000;;20230317;CRRu;OE;20220318;20230317;;;20230317160000;
MLW0;RC;CRR   230317P21.00;EquityOption;CRR;Put;21.0000;;20230317;CRRu;OE;20220318;20230317;;;20230317160000;
MUZ0;S8;SVM   220916C5.75;EquityOption;SVM;Call;5.7500;;20220916;SVM;OE;20220318;20220916;;;20220916160000;
MVZ0;S8;SVM   220916P5.75;EquityOption;SVM;Put;5.7500;;20220916;SVM;OE;20220318;20220916;;;20220916160000;
MGF1;SD;STLC  220414C54.00;EquityOption;STLC;Call;54.0000;;20220414;STLC;OE;20220318;20220414;;;20220414160000;
MHF1;SD;STLC  220414P54.00;EquityOption;STLC;Put;54.0000;;20220414;STLC;OE;20220318;20220414;;;20220414160000;
MIF1;SD;STLC  220520C54.00;EquityOption;STLC;Call;54.0000;;20220520;STLC;OE;20220318;20220520;;;20220520160000;
MJF1;SD;STLC  220520P54.00;EquityOption;STLC;Put;54.0000;;20220520;STLC;OE;20220318;20220520;;;20220520160000;
MKF1;SD;STLC  220617C54.00;EquityOption;STLC;Call;54.0000;;20220617;STLC;OE;20220318;20220617;;;20220617160000;
MLF1;SD;STLC  220617P54.00;EquityOption;STLC;Put;54.0000;;20220617;STLC;OE;20220318;20220617;;;20220617160000;
MMF1;SD;STLC  220715C54.00;EquityOption;STLC;Call;54.0000;;20220715;STLC;OE;20220318;20220715;;;20220715160000;
MNF1;SD;STLC  220715P54.00;EquityOption;STLC;Put;54.0000;;20220715;STLC;OE;20220318;20220715;;;20220715160000;
MOF1;SD;STLC  220819C54.00;EquityOption;STLC;Call;54.0000;;20220819;STLC;OE;20220318;20220819;;;20220819160000;
MPF1;SD;STLC  220819P54.00;EquityOption;STLC;Put;54.0000;;20220819;STLC;OE;20220318;20220819;;;20220819160000;
MQF1;SD;STLC  220916C54.00;EquityOption;STLC;Call;54.0000;;20220916;STLC;OE;20220318;20220916;;;20220916160000;
MRF1;SD;STLC  220916P54.00;EquityOption;STLC;Put;54.0000;;20220916;STLC;OE;20220318;20220916;;;20220916160000;
M8V0;V8;SPB   230317C16.00;EquityOption;SPB;Call;16.0000;;20230317;SPB;OE;20220318;20230317;;;20230317160000;
M9V0;V8;SPB   230317P16.00;EquityOption;SPB;Put;16.0000;;20230317;SPB;OE;20220318;20230317;;;20230317160000;
MY61;WS;WSP   220916C185.00;EquityOption;WSP;Call;185.0000;;20220916;WSP;OE;20220318;20220916;;;20220916160000;
MZ61;WS;WSP   220916P185.00;EquityOption;WSP;Put;185.0000;;20220916;WSP;OE;20220318;20220916;;;20220916160000;
AV33;W3;XSP   220916C47.75;EquityOption;XSP;Call;47.7500;;20220916;XSP;OA;20220318;20220916;;;20220916160000;
AW33;W3;XSP   220916P47.75;EquityOption;XSP;Put;47.7500;;20220916;XSP;OA;20220318;20220916;;;20220916160000;
AX33;W3;XSP   220916C48.25;EquityOption;XSP;Call;48.2500;;20220916;XSP;OA;20220318;20220916;;;20220916160000;
AY33;W3;XSP   220916P48.25;EquityOption;XSP;Put;48.2500;;20220916;XSP;OA;20220318;20220916;;;20220916160000;
ME01;ZB;ZLB   220916C42.75;EquityOption;ZLB;Call;42.7500;;20220916;ZLB;OA;20220318;20220916;;;20220916160000;
MF01;ZB;ZLB   220916P42.75;EquityOption;ZLB;Put;42.7500;;20220916;ZLB;OA;20220318;20220916;;;20220916160000;
MKN1;ZD;ZDM   220401C26.50;EquityOption;ZDM;Call;26.5000;;20220401;ZDM;OA;20220318;20220401;;;20220401160000;
MLN1;ZD;ZDM   220401P26.50;EquityOption;ZDM;Put;26.5000;;20220401;ZDM;OA;20220318;20220401;;;20220401160000;
MMN1;ZD;ZDM   220408C26.50;EquityOption;ZDM;Call;26.5000;;20220408;ZDM;OA;20220318;20220408;;;20220408160000;
MNN1;ZD;ZDM   220408P26.50;EquityOption;ZDM;Put;26.5000;;20220408;ZDM;OA;20220318;20220408;;;20220408160000;
ABW9;X1;XGD   220916C22.75;EquityOption;XGD;Call;22.7500;;20220916;XGD;OA;20220318;20220916;;;20220916160000;
ACW9;X1;XGD   220916P22.75;EquityOption;XGD;Put;22.7500;;20220916;XGD;OA;20220318;20220916;;;20220916160000;
AN9B;X4;XEG   220916C14.75;EquityOption;XEG;Call;14.7500;;20220916;XEG;OA;20220318;20220916;;;20220916160000;
AO9B;X4;XEG   220916P14.75;EquityOption;XEG;Put;14.7500;;20220916;XEG;OA;20220318;20220916;;;20220916160000;
AP9B;X4;XEG   230317C17.00;EquityOption;XEG;Call;17.0000;;20230317;XEG;OA;20220318;20230317;;;20230317160000;
AQ9B;X4;XEG   230317P17.00;EquityOption;XEG;Put;17.0000;;20230317;XEG;OA;20220318;20230317;;;20230317160000;
MUM2;1V;ARX   220916C18.50;EquityOption;ARX;Call;18.5000;;20220916;ARX;OE;20220318;20220916;;;20220916160000;
MVM2;1V;ARX   220916P18.50;EquityOption;ARX;Put;18.5000;;20220916;ARX;OE;20220318;20220916;;;20220916160000;
MKL2;1W;WCP   220916C11.50;EquityOption;WCP;Call;11.5000;;20220916;WCP;OE;20220318;20220916;;;20220916160000;
MLL2;1W;WCP   220916P11.50;EquityOption;WCP;Put;11.5000;;20220916;WCP;OE;20220318;20220916;;;20220916160000;
MKG4;29;FR    220916C19.50;EquityOption;FR;Call;19.5000;;20220916;FR;OE;20220318;20220916;;;20220916160000;
