InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7Z1;NX;ACO   231117P33.00;EquityOption;ACO;Put;33.0000;;20231117;ACO.X;OE;20230907;20231117;;;20231117160000;
M8Z1;NX;ACO   231215C33.00;EquityOption;ACO;Call;33.0000;;20231215;ACO.X;OE;20230907;20231215;;;20231215160000;
M9Z1;NX;ACO   231215P33.00;EquityOption;ACO;Put;33.0000;;20231215;ACO.X;OE;20230907;20231215;;;20231215160000;
MAZ1;NX;ACO   240119C33.00;EquityOption;ACO;Call;33.0000;;20240119;ACO.X;OE;20230907;20240119;;;20240119160000;
MBZ1;NX;ACO   240119P33.00;EquityOption;ACO;Put;33.0000;;20240119;ACO.X;OE;20230907;20240119;;;20240119160000;
MCZ1;NX;ACO   240216C33.00;EquityOption;ACO;Call;33.0000;;20240216;ACO.X;OE;20230907;20240216;;;20240216160000;
MDZ1;NX;ACO   240216P33.00;EquityOption;ACO;Put;33.0000;;20240216;ACO.X;OE;20230907;20240216;;;20240216160000;
MUJ1;VF;INE   240216C10.50;EquityOption;INE;Call;10.5000;;20240216;INE;OE;20230907;20240216;;;20240216160000;
MVJ1;VF;INE   240216P10.50;EquityOption;INE;Put;10.5000;;20240216;INE;OE;20230907;20240216;;;20240216160000;
AB8D;X4;XEG   231006C17.50;EquityOption;XEG;Call;17.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AC8D;X4;XEG   231006P17.50;EquityOption;XEG;Put;17.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AD8D;X4;XEG   231006C18.00;EquityOption;XEG;Call;18.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AE8D;X4;XEG   231006P18.00;EquityOption;XEG;Put;18.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AF8D;X4;XEG   231006C18.50;EquityOption;XEG;Call;18.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AG8D;X4;XEG   231006P18.50;EquityOption;XEG;Put;18.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AH8D;X4;XEG   231006C19.00;EquityOption;XEG;Call;19.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AI8D;X4;XEG   231006P19.00;EquityOption;XEG;Put;19.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AJ8D;X4;XEG   231006C19.50;EquityOption;XEG;Call;19.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AK8D;X4;XEG   231006P19.50;EquityOption;XEG;Put;19.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AL8D;X4;XEG   231006C17.00;EquityOption;XEG;Call;17.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AM8D;X4;XEG   231006P17.00;EquityOption;XEG;Put;17.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AN8D;X4;XEG   231006C16.50;EquityOption;XEG;Call;16.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AO8D;X4;XEG   231006P16.50;EquityOption;XEG;Put;16.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AP8D;X4;XEG   231006C16.00;EquityOption;XEG;Call;16.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AQ8D;X4;XEG   231006P16.00;EquityOption;XEG;Put;16.0000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AR8D;X4;XEG   231006C15.50;EquityOption;XEG;Call;15.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
AS8D;X4;XEG   231006P15.50;EquityOption;XEG;Put;15.5000;;20231006;XEG;OA;20230907;20231006;;;20231006160000;
MQJ5;17;ALA   231006C26.50;EquityOption;ALA;Call;26.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MRJ5;17;ALA   231006P26.50;EquityOption;ALA;Put;26.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MSJ5;17;ALA   231006C27.00;EquityOption;ALA;Call;27.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MTJ5;17;ALA   231006P27.00;EquityOption;ALA;Put;27.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MUJ5;17;ALA   231006C27.50;EquityOption;ALA;Call;27.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MVJ5;17;ALA   231006P27.50;EquityOption;ALA;Put;27.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MWJ5;17;ALA   231006C28.00;EquityOption;ALA;Call;28.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MXJ5;17;ALA   231006P28.00;EquityOption;ALA;Put;28.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MYJ5;17;ALA   231006C28.50;EquityOption;ALA;Call;28.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
MZJ5;17;ALA   231006P28.50;EquityOption;ALA;Put;28.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M0K5;17;ALA   231006C26.00;EquityOption;ALA;Call;26.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M1K5;17;ALA   231006P26.00;EquityOption;ALA;Put;26.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M2K5;17;ALA   231006C25.50;EquityOption;ALA;Call;25.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M3K5;17;ALA   231006P25.50;EquityOption;ALA;Put;25.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M4K5;17;ALA   231006C25.00;EquityOption;ALA;Call;25.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M5K5;17;ALA   231006P25.00;EquityOption;ALA;Put;25.0000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M6K5;17;ALA   231006C24.50;EquityOption;ALA;Call;24.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M7K5;17;ALA   231006P24.50;EquityOption;ALA;Put;24.5000;;20231006;ALA;OE;20230907;20231006;;;20231006160000;
M2Q4;1V;ARX   231006C21.00;EquityOption;ARX;Call;21.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M3Q4;1V;ARX   231006P21.00;EquityOption;ARX;Put;21.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M4Q4;1V;ARX   231006C21.50;EquityOption;ARX;Call;21.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M5Q4;1V;ARX   231006P21.50;EquityOption;ARX;Put;21.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M6Q4;1V;ARX   231006C22.00;EquityOption;ARX;Call;22.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M7Q4;1V;ARX   231006P22.00;EquityOption;ARX;Put;22.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M8Q4;1V;ARX   231006C22.50;EquityOption;ARX;Call;22.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M9Q4;1V;ARX   231006P22.50;EquityOption;ARX;Put;22.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MAQ4;1V;ARX   231006C23.00;EquityOption;ARX;Call;23.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MBQ4;1V;ARX   231006P23.00;EquityOption;ARX;Put;23.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MCQ4;1V;ARX   231006C20.50;EquityOption;ARX;Call;20.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MDQ4;1V;ARX   231006P20.50;EquityOption;ARX;Put;20.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MEQ4;1V;ARX   231006C20.00;EquityOption;ARX;Call;20.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MFQ4;1V;ARX   231006P20.00;EquityOption;ARX;Put;20.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MGQ4;1V;ARX   231006C19.50;EquityOption;ARX;Call;19.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MHQ4;1V;ARX   231006P19.50;EquityOption;ARX;Put;19.5000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MIQ4;1V;ARX   231006C19.00;EquityOption;ARX;Call;19.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
MJQ4;1V;ARX   231006P19.00;EquityOption;ARX;Put;19.0000;;20231006;ARX;OE;20230907;20231006;;;20231006160000;
M8E4;1W;WCP   231006C11.50;EquityOption;WCP;Call;11.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
M9E4;1W;WCP   231006P11.50;EquityOption;WCP;Put;11.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MAE4;1W;WCP   231006C12.00;EquityOption;WCP;Call;12.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MBE4;1W;WCP   231006P12.00;EquityOption;WCP;Put;12.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MCE4;1W;WCP   231006C12.50;EquityOption;WCP;Call;12.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MDE4;1W;WCP   231006P12.50;EquityOption;WCP;Put;12.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MEE4;1W;WCP   231006C13.00;EquityOption;WCP;Call;13.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MFE4;1W;WCP   231006P13.00;EquityOption;WCP;Put;13.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MGE4;1W;WCP   231006C13.50;EquityOption;WCP;Call;13.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MHE4;1W;WCP   231006P13.50;EquityOption;WCP;Put;13.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MIE4;1W;WCP   231006C11.00;EquityOption;WCP;Call;11.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MJE4;1W;WCP   231006P11.00;EquityOption;WCP;Put;11.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MKE4;1W;WCP   231006C10.50;EquityOption;WCP;Call;10.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MLE4;1W;WCP   231006P10.50;EquityOption;WCP;Put;10.5000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MME4;1W;WCP   231006C10.00;EquityOption;WCP;Call;10.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MNE4;1W;WCP   231006P10.00;EquityOption;WCP;Put;10.0000;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MOE4;1W;WCP   231006C9.75;EquityOption;WCP;Call;9.7500;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
MPE4;1W;WCP   231006P9.75;EquityOption;WCP;Put;9.7500;;20231006;WCP;OE;20230907;20231006;;;20231006160000;
M2K6;29;FR    230922C6.75;EquityOption;FR;Call;6.7500;;20230922;FR;OE;20230907;20230922;;;20230922160000;
M3K6;29;FR    230922P6.75;EquityOption;FR;Put;6.7500;;20230922;FR;OE;20230907;20230922;;;20230922160000;
M4K6;29;FR    230929C6.75;EquityOption;FR;Call;6.7500;;20230929;FR;OE;20230907;20230929;;;20230929160000;
M5K6;29;FR    230929P6.75;EquityOption;FR;Put;6.7500;;20230929;FR;OE;20230907;20230929;;;20230929160000;
M6K6;29;FR    231006C7.75;EquityOption;FR;Call;7.7500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
M7K6;29;FR    231006P7.75;EquityOption;FR;Put;7.7500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
M8K6;29;FR    231006C8.00;EquityOption;FR;Call;8.0000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
M9K6;29;FR    231006P8.00;EquityOption;FR;Put;8.0000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MAK6;29;FR    231006C8.25;EquityOption;FR;Call;8.2500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MBK6;29;FR    231006P8.25;EquityOption;FR;Put;8.2500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MCK6;29;FR    231006C8.50;EquityOption;FR;Call;8.5000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MDK6;29;FR    231006P8.50;EquityOption;FR;Put;8.5000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MEK6;29;FR    231006C8.75;EquityOption;FR;Call;8.7500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MFK6;29;FR    231006P8.75;EquityOption;FR;Put;8.7500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MGK6;29;FR    231006C7.50;EquityOption;FR;Call;7.5000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MHK6;29;FR    231006P7.50;EquityOption;FR;Put;7.5000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MIK6;29;FR    231006C7.25;EquityOption;FR;Call;7.2500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MJK6;29;FR    231006P7.25;EquityOption;FR;Put;7.2500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MKK6;29;FR    231006C7.00;EquityOption;FR;Call;7.0000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MLK6;29;FR    231006P7.00;EquityOption;FR;Put;7.0000;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MMK6;29;FR    231006C6.75;EquityOption;FR;Call;6.7500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MNK6;29;FR    231006P6.75;EquityOption;FR;Put;6.7500;;20231006;FR;OE;20230907;20231006;;;20231006160000;
MIAC;72;TOU   231006C71.00;EquityOption;TOU;Call;71.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MJAC;72;TOU   231006P71.00;EquityOption;TOU;Put;71.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MKAC;72;TOU   231006C72.00;EquityOption;TOU;Call;72.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MLAC;72;TOU   231006P72.00;EquityOption;TOU;Put;72.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MMAC;72;TOU   231006C73.00;EquityOption;TOU;Call;73.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MNAC;72;TOU   231006P73.00;EquityOption;TOU;Put;73.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MOAC;72;TOU   231006C74.00;EquityOption;TOU;Call;74.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MPAC;72;TOU   231006P74.00;EquityOption;TOU;Put;74.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MQAC;72;TOU   231006C75.00;EquityOption;TOU;Call;75.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MRAC;72;TOU   231006P75.00;EquityOption;TOU;Put;75.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MSAC;72;TOU   231006C70.00;EquityOption;TOU;Call;70.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MTAC;72;TOU   231006P70.00;EquityOption;TOU;Put;70.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MUAC;72;TOU   231006C69.00;EquityOption;TOU;Call;69.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MVAC;72;TOU   231006P69.00;EquityOption;TOU;Put;69.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MWAC;72;TOU   231006C68.00;EquityOption;TOU;Call;68.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MXAC;72;TOU   231006P68.00;EquityOption;TOU;Put;68.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MYAC;72;TOU   231006C67.00;EquityOption;TOU;Call;67.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
MZAC;72;TOU   231006P67.00;EquityOption;TOU;Put;67.0000;;20231006;TOU;OE;20230907;20231006;;;20231006160000;
AN8E;B0;BCE   231006C56.00;EquityOption;BCE;Call;56.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AO8E;B0;BCE   231006P56.00;EquityOption;BCE;Put;56.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AP8E;B0;BCE   231006C57.00;EquityOption;BCE;Call;57.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AQ8E;B0;BCE   231006P57.00;EquityOption;BCE;Put;57.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AR8E;B0;BCE   231006C58.00;EquityOption;BCE;Call;58.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AS8E;B0;BCE   231006P58.00;EquityOption;BCE;Put;58.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AT8E;B0;BCE   231006C59.00;EquityOption;BCE;Call;59.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AU8E;B0;BCE   231006P59.00;EquityOption;BCE;Put;59.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AV8E;B0;BCE   231006C60.00;EquityOption;BCE;Call;60.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AW8E;B0;BCE   231006P60.00;EquityOption;BCE;Put;60.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AX8E;B0;BCE   231006C55.00;EquityOption;BCE;Call;55.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AY8E;B0;BCE   231006P55.00;EquityOption;BCE;Put;55.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
AZ8E;B0;BCE   231006C54.00;EquityOption;BCE;Call;54.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
A09E;B0;BCE   231006P54.00;EquityOption;BCE;Put;54.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
A19E;B0;BCE   231006C53.00;EquityOption;BCE;Call;53.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
A29E;B0;BCE   231006P53.00;EquityOption;BCE;Put;53.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
A39E;B0;BCE   231006C52.00;EquityOption;BCE;Call;52.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
A49E;B0;BCE   231006P52.00;EquityOption;BCE;Put;52.0000;;20231006;BCE;OE;20230907;20231006;;;20231006160000;
ANEA;E9;CVE   231006C27.50;EquityOption;CVE;Call;27.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AOEA;E9;CVE   231006P27.50;EquityOption;CVE;Put;27.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
APEA;E9;CVE   231006C28.00;EquityOption;CVE;Call;28.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AQEA;E9;CVE   231006P28.00;EquityOption;CVE;Put;28.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AREA;E9;CVE   231006C28.50;EquityOption;CVE;Call;28.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
ASEA;E9;CVE   231006P28.50;EquityOption;CVE;Put;28.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
ATEA;E9;CVE   231006C29.00;EquityOption;CVE;Call;29.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AUEA;E9;CVE   231006P29.00;EquityOption;CVE;Put;29.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AVEA;E9;CVE   231006C29.50;EquityOption;CVE;Call;29.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AWEA;E9;CVE   231006P29.50;EquityOption;CVE;Put;29.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AXEA;E9;CVE   231006C27.00;EquityOption;CVE;Call;27.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AYEA;E9;CVE   231006P27.00;EquityOption;CVE;Put;27.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
AZEA;E9;CVE   231006C26.50;EquityOption;CVE;Call;26.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
A0FA;E9;CVE   231006P26.50;EquityOption;CVE;Put;26.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
A1FA;E9;CVE   231006C26.00;EquityOption;CVE;Call;26.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
A2FA;E9;CVE   231006P26.00;EquityOption;CVE;Put;26.0000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
A3FA;E9;CVE   231006C25.50;EquityOption;CVE;Call;25.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
A4FA;E9;CVE   231006P25.50;EquityOption;CVE;Put;25.5000;;20231006;CVE;OE;20230907;20231006;;;20231006160000;
A5FA;E9;CVE   260116C35.00;EquityOption;CVE;Call;35.0000;;20260116;CVE;OE;20230907;20260116;;;20260116160000;
A6FA;E9;CVE   260116P35.00;EquityOption;CVE;Put;35.0000;;20260116;CVE;OE;20230907;20260116;;;20260116160000;
M7QM;JS;SHOP  231006C89.00;EquityOption;SHOP;Call;89.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
M8QM;JS;SHOP  231006P89.00;EquityOption;SHOP;Put;89.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
M9QM;JS;SHOP  231006C90.00;EquityOption;SHOP;Call;90.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MAQM;JS;SHOP  231006P90.00;EquityOption;SHOP;Put;90.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MBQM;JS;SHOP  231006C91.00;EquityOption;SHOP;Call;91.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MCQM;JS;SHOP  231006P91.00;EquityOption;SHOP;Put;91.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MDQM;JS;SHOP  231006C92.00;EquityOption;SHOP;Call;92.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MEQM;JS;SHOP  231006P92.00;EquityOption;SHOP;Put;92.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MFQM;JS;SHOP  231006C93.00;EquityOption;SHOP;Call;93.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MGQM;JS;SHOP  231006P93.00;EquityOption;SHOP;Put;93.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MHQM;JS;SHOP  231006C88.00;EquityOption;SHOP;Call;88.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MIQM;JS;SHOP  231006P88.00;EquityOption;SHOP;Put;88.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MJQM;JS;SHOP  231006C87.00;EquityOption;SHOP;Call;87.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MKQM;JS;SHOP  231006P87.00;EquityOption;SHOP;Put;87.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MLQM;JS;SHOP  231006C86.00;EquityOption;SHOP;Call;86.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MMQM;JS;SHOP  231006P86.00;EquityOption;SHOP;Put;86.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MNQM;JS;SHOP  231006C85.00;EquityOption;SHOP;Call;85.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
MOQM;JS;SHOP  231006P85.00;EquityOption;SHOP;Put;85.0000;;20231006;SHOP;OE;20230907;20231006;;;20231006160000;
A9W6;K0;K     230929C5.50;EquityOption;K;Call;5.5000;;20230929;K;OE;20230907;20230929;;;20230929160000;
AAW6;K0;K     230929P5.50;EquityOption;K;Put;5.5000;;20230929;K;OE;20230907;20230929;;;20230929160000;
ABW6;K0;K     231006C6.50;EquityOption;K;Call;6.5000;;20231006;K;OE;20230907;20231006;;;20231006160000;
ACW6;K0;K     231006P6.50;EquityOption;K;Put;6.5000;;20231006;K;OE;20230907;20231006;;;20231006160000;
ADW6;K0;K     231006C6.75;EquityOption;K;Call;6.7500;;20231006;K;OE;20230907;20231006;;;20231006160000;
AEW6;K0;K     231006P6.75;EquityOption;K;Put;6.7500;;20231006;K;OE;20230907;20231006;;;20231006160000;
AFW6;K0;K     231006C7.00;EquityOption;K;Call;7.0000;;20231006;K;OE;20230907;20231006;;;20231006160000;
AGW6;K0;K     231006P7.00;EquityOption;K;Put;7.0000;;20231006;K;OE;20230907;20231006;;;20231006160000;
AHW6;K0;K     231006C7.25;EquityOption;K;Call;7.2500;;20231006;K;OE;20230907;20231006;;;20231006160000;
AIW6;K0;K     231006P7.25;EquityOption;K;Put;7.2500;;20231006;K;OE;20230907;20231006;;;20231006160000;
AJW6;K0;K     231006C7.50;EquityOption;K;Call;7.5000;;20231006;K;OE;20230907;20231006;;;20231006160000;
AKW6;K0;K     231006P7.50;EquityOption;K;Put;7.5000;;20231006;K;OE;20230907;20231006;;;20231006160000;
ALW6;K0;K     231006C6.25;EquityOption;K;Call;6.2500;;20231006;K;OE;20230907;20231006;;;20231006160000;
AMW6;K0;K     231006P6.25;EquityOption;K;Put;6.2500;;20231006;K;OE;20230907;20231006;;;20231006160000;
ANW6;K0;K     231006C6.00;EquityOption;K;Call;6.0000;;20231006;K;OE;20230907;20231006;;;20231006160000;
AOW6;K0;K     231006P6.00;EquityOption;K;Put;6.0000;;20231006;K;OE;20230907;20231006;;;20231006160000;
APW6;K0;K     231006C5.75;EquityOption;K;Call;5.7500;;20231006;K;OE;20230907;20231006;;;20231006160000;
AQW6;K0;K     231006P5.75;EquityOption;K;Put;5.7500;;20231006;K;OE;20230907;20231006;;;20231006160000;
ARW6;K0;K     231006C5.50;EquityOption;K;Call;5.5000;;20231006;K;OE;20230907;20231006;;;20231006160000;
ASW6;K0;K     231006P5.50;EquityOption;K;Put;5.5000;;20231006;K;OE;20230907;20231006;;;20231006160000;
MSS1;NH;NWH   231006C6.75;EquityOption;NWH;Call;6.7500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MTS1;NH;NWH   231006P6.75;EquityOption;NWH;Put;6.7500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MUS1;NH;NWH   231006C7.00;EquityOption;NWH;Call;7.0000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MVS1;NH;NWH   231006P7.00;EquityOption;NWH;Put;7.0000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MWS1;NH;NWH   231006C7.25;EquityOption;NWH;Call;7.2500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MXS1;NH;NWH   231006P7.25;EquityOption;NWH;Put;7.2500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MYS1;NH;NWH   231006C7.50;EquityOption;NWH;Call;7.5000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MZS1;NH;NWH   231006P7.50;EquityOption;NWH;Put;7.5000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M0T1;NH;NWH   231006C7.75;EquityOption;NWH;Call;7.7500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M1T1;NH;NWH   231006P7.75;EquityOption;NWH;Put;7.7500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M2T1;NH;NWH   231006C6.50;EquityOption;NWH;Call;6.5000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M3T1;NH;NWH   231006P6.50;EquityOption;NWH;Put;6.5000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M4T1;NH;NWH   231006C6.25;EquityOption;NWH;Call;6.2500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M5T1;NH;NWH   231006P6.25;EquityOption;NWH;Put;6.2500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M6T1;NH;NWH   231006C6.00;EquityOption;NWH;Call;6.0000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
