InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR15;T2;T     210723C26.00;EquityOption;T;Call;26.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AS15;T2;T     210723P26.00;EquityOption;T;Put;26.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AT15;T2;T     210723C25.50;EquityOption;T;Call;25.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AU15;T2;T     210723P25.50;EquityOption;T;Put;25.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
MVY7;0R;BB    210723C16.00;EquityOption;BB;Call;16.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
MWY7;0R;BB    210723P16.00;EquityOption;BB;Put;16.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
MXY7;0R;BB    210723C16.50;EquityOption;BB;Call;16.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
MYY7;0R;BB    210723P16.50;EquityOption;BB;Put;16.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
MZY7;0R;BB    210723C17.00;EquityOption;BB;Call;17.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M0Z7;0R;BB    210723P17.00;EquityOption;BB;Put;17.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M1Z7;0R;BB    210723C17.50;EquityOption;BB;Call;17.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M2Z7;0R;BB    210723P17.50;EquityOption;BB;Put;17.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M3Z7;0R;BB    210723C18.00;EquityOption;BB;Call;18.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M4Z7;0R;BB    210723P18.00;EquityOption;BB;Put;18.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M5Z7;0R;BB    210723C15.50;EquityOption;BB;Call;15.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M6Z7;0R;BB    210723P15.50;EquityOption;BB;Put;15.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M7Z7;0R;BB    210723C15.00;EquityOption;BB;Call;15.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M8Z7;0R;BB    210723P15.00;EquityOption;BB;Put;15.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
M9Z7;0R;BB    210723C14.50;EquityOption;BB;Call;14.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
MAZ7;0R;BB    210723P14.50;EquityOption;BB;Put;14.5000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
MBZ7;0R;BB    210723C14.00;EquityOption;BB;Call;14.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
MCZ7;0R;BB    210723P14.00;EquityOption;BB;Put;14.0000;;20210723;BB;OE;20210624;20210723;;;20210723160000;
A2BC;A5;AEM   210702C73.00;EquityOption;AEM;Call;73.0000;;20210702;AEM;OE;20210624;20210702;;;20210702160000;
A3BC;A5;AEM   210702P73.00;EquityOption;AEM;Put;73.0000;;20210702;AEM;OE;20210624;20210702;;;20210702160000;
A4BC;A5;AEM   210709C73.00;EquityOption;AEM;Call;73.0000;;20210709;AEM;OE;20210624;20210709;;;20210709160000;
A5BC;A5;AEM   210709P73.00;EquityOption;AEM;Put;73.0000;;20210709;AEM;OE;20210624;20210709;;;20210709160000;
A6BC;A5;AEM   210723C77.00;EquityOption;AEM;Call;77.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
A7BC;A5;AEM   210723P77.00;EquityOption;AEM;Put;77.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
A8BC;A5;AEM   210723C78.00;EquityOption;AEM;Call;78.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
A9BC;A5;AEM   210723P78.00;EquityOption;AEM;Put;78.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AABC;A5;AEM   210723C79.00;EquityOption;AEM;Call;79.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
ABBC;A5;AEM   210723P79.00;EquityOption;AEM;Put;79.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
ACBC;A5;AEM   210723C80.00;EquityOption;AEM;Call;80.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
ADBC;A5;AEM   210723P80.00;EquityOption;AEM;Put;80.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AEBC;A5;AEM   210723C81.00;EquityOption;AEM;Call;81.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AFBC;A5;AEM   210723P81.00;EquityOption;AEM;Put;81.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AGBC;A5;AEM   210723C76.00;EquityOption;AEM;Call;76.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AHBC;A5;AEM   210723P76.00;EquityOption;AEM;Put;76.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AIBC;A5;AEM   210723C75.00;EquityOption;AEM;Call;75.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AJBC;A5;AEM   210723P75.00;EquityOption;AEM;Put;75.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AKBC;A5;AEM   210723C74.00;EquityOption;AEM;Call;74.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
ALBC;A5;AEM   210723P74.00;EquityOption;AEM;Put;74.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AMBC;A5;AEM   210723C73.00;EquityOption;AEM;Call;73.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
ANBC;A5;AEM   210723P73.00;EquityOption;AEM;Put;73.0000;;20210723;AEM;OE;20210624;20210723;;;20210723160000;
AY0E;Q5;CNR   210723C130.00;EquityOption;CNR;Call;130.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
AZ0E;Q5;CNR   210723P130.00;EquityOption;CNR;Put;130.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A01E;Q5;CNR   210723C132.00;EquityOption;CNR;Call;132.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A11E;Q5;CNR   210723P132.00;EquityOption;CNR;Put;132.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A21E;Q5;CNR   210723C134.00;EquityOption;CNR;Call;134.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A31E;Q5;CNR   210723P134.00;EquityOption;CNR;Put;134.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A41E;Q5;CNR   210723C136.00;EquityOption;CNR;Call;136.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A51E;Q5;CNR   210723P136.00;EquityOption;CNR;Put;136.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A61E;Q5;CNR   210723C138.00;EquityOption;CNR;Call;138.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A71E;Q5;CNR   210723P138.00;EquityOption;CNR;Put;138.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A81E;Q5;CNR   210723C128.00;EquityOption;CNR;Call;128.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
A91E;Q5;CNR   210723P128.00;EquityOption;CNR;Put;128.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
AA1E;Q5;CNR   210723C126.00;EquityOption;CNR;Call;126.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
AB1E;Q5;CNR   210723P126.00;EquityOption;CNR;Put;126.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
AC1E;Q5;CNR   210723C124.00;EquityOption;CNR;Call;124.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
AD1E;Q5;CNR   210723P124.00;EquityOption;CNR;Put;124.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
AE1E;Q5;CNR   210723C122.00;EquityOption;CNR;Call;122.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
AF1E;Q5;CNR   210723P122.00;EquityOption;CNR;Put;122.0000;;20210723;CNR;OE;20210624;20210723;;;20210723160000;
ACRC;S2;SU    210723C30.50;EquityOption;SU;Call;30.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
ADRC;S2;SU    210723P30.50;EquityOption;SU;Put;30.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AERC;S2;SU    210723C31.00;EquityOption;SU;Call;31.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AFRC;S2;SU    210723P31.00;EquityOption;SU;Put;31.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AGRC;S2;SU    210723C31.50;EquityOption;SU;Call;31.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AHRC;S2;SU    210723P31.50;EquityOption;SU;Put;31.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AIRC;S2;SU    210723C32.00;EquityOption;SU;Call;32.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AJRC;S2;SU    210723P32.00;EquityOption;SU;Put;32.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AKRC;S2;SU    210723C32.50;EquityOption;SU;Call;32.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
ALRC;S2;SU    210723P32.50;EquityOption;SU;Put;32.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AMRC;S2;SU    210723C30.00;EquityOption;SU;Call;30.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
ANRC;S2;SU    210723P30.00;EquityOption;SU;Put;30.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AORC;S2;SU    210723C29.50;EquityOption;SU;Call;29.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
APRC;S2;SU    210723P29.50;EquityOption;SU;Put;29.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
AQRC;S2;SU    210723C29.00;EquityOption;SU;Call;29.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
ARRC;S2;SU    210723P29.00;EquityOption;SU;Put;29.0000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
ASRC;S2;SU    210723C28.50;EquityOption;SU;Call;28.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
ATRC;S2;SU    210723P28.50;EquityOption;SU;Put;28.5000;;20210723;SU;OE;20210624;20210723;;;20210723160000;
ASQ5;T4;TA    210702C14.50;EquityOption;TA;Call;14.5000;;20210702;TA;OE;20210624;20210702;;;20210702160000;
ATQ5;T4;TA    210702P14.50;EquityOption;TA;Put;14.5000;;20210702;TA;OE;20210624;20210702;;;20210702160000;
AUQ5;T4;TA    210709C14.50;EquityOption;TA;Call;14.5000;;20210709;TA;OE;20210624;20210709;;;20210709160000;
AVQ5;T4;TA    210709P14.50;EquityOption;TA;Put;14.5000;;20210709;TA;OE;20210624;20210709;;;20210709160000;
AWQ5;T4;TA    210716C14.50;EquityOption;TA;Call;14.5000;;20210716;TA;OE;20210624;20210716;;;20210716160000;
AXQ5;T4;TA    210716P14.50;EquityOption;TA;Put;14.5000;;20210716;TA;OE;20210624;20210716;;;20210716160000;
AYQ5;T4;TA    210723C12.50;EquityOption;TA;Call;12.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
AZQ5;T4;TA    210723P12.50;EquityOption;TA;Put;12.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A0R5;T4;TA    210723C13.00;EquityOption;TA;Call;13.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A1R5;T4;TA    210723P13.00;EquityOption;TA;Put;13.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A2R5;T4;TA    210723C13.50;EquityOption;TA;Call;13.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A3R5;T4;TA    210723P13.50;EquityOption;TA;Put;13.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A4R5;T4;TA    210723C14.00;EquityOption;TA;Call;14.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A5R5;T4;TA    210723P14.00;EquityOption;TA;Put;14.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A6R5;T4;TA    210723C14.50;EquityOption;TA;Call;14.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A7R5;T4;TA    210723P14.50;EquityOption;TA;Put;14.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A8R5;T4;TA    210723C12.00;EquityOption;TA;Call;12.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
A9R5;T4;TA    210723P12.00;EquityOption;TA;Put;12.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
AAR5;T4;TA    210723C11.50;EquityOption;TA;Call;11.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
ABR5;T4;TA    210723P11.50;EquityOption;TA;Put;11.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
ACR5;T4;TA    210723C11.00;EquityOption;TA;Call;11.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
ADR5;T4;TA    210723P11.00;EquityOption;TA;Put;11.0000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
AER5;T4;TA    210723C10.50;EquityOption;TA;Call;10.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
AFR5;T4;TA    210723P10.50;EquityOption;TA;Put;10.5000;;20210723;TA;OE;20210624;20210723;;;20210723160000;
AGR5;T4;TA    210820C14.50;EquityOption;TA;Call;14.5000;;20210820;TA;OE;20210624;20210820;;;20210820160000;
AHR5;T4;TA    210820P14.50;EquityOption;TA;Put;14.5000;;20210820;TA;OE;20210624;20210820;;;20210820160000;
AIR5;T4;TA    210917C14.50;EquityOption;TA;Call;14.5000;;20210917;TA;OE;20210624;20210917;;;20210917160000;
AJR5;T4;TA    210917P14.50;EquityOption;TA;Put;14.5000;;20210917;TA;OE;20210624;20210917;;;20210917160000;
AKR5;T4;TA    211015C14.50;EquityOption;TA;Call;14.5000;;20211015;TA;OE;20210624;20211015;;;20211015160000;
ALR5;T4;TA    211015P14.50;EquityOption;TA;Put;14.5000;;20211015;TA;OE;20210624;20211015;;;20211015160000;
MKY0;BL;BLDP  210820C25.00;EquityOption;BLDP;Call;25.0000;;20210820;BLDP;OE;20210624;20210820;;;20210820160000;
MLY0;BL;BLDP  210820P25.00;EquityOption;BLDP;Put;25.0000;;20210820;BLDP;OE;20210624;20210820;;;20210820160000;
MMY0;BL;BLDP  220121C25.00;EquityOption;BLDP;Call;25.0000;;20220121;BLDP;OE;20210624;20220121;;;20220121160000;
MNY0;BL;BLDP  220121P25.00;EquityOption;BLDP;Put;25.0000;;20220121;BLDP;OE;20210624;20220121;;;20220121160000;
M8X0;EV;EDV   210716C24.50;EquityOption;EDV;Call;24.5000;;20210716;EDV;OE;20210624;20210716;;;20210716160000;
M9X0;EV;EDV   210716P24.50;EquityOption;EDV;Put;24.5000;;20210716;EDV;OE;20210624;20210716;;;20210716160000;
MAX0;EV;EDV   210820C24.50;EquityOption;EDV;Call;24.5000;;20210820;EDV;OE;20210624;20210820;;;20210820160000;
MBX0;EV;EDV   210820P24.50;EquityOption;EDV;Put;24.5000;;20210820;EDV;OE;20210624;20210820;;;20210820160000;
MCX0;EV;EDV   210917C24.50;EquityOption;EDV;Call;24.5000;;20210917;EDV;OE;20210624;20210917;;;20210917160000;
MDX0;EV;EDV   210917P24.50;EquityOption;EDV;Put;24.5000;;20210917;EDV;OE;20210624;20210917;;;20210917160000;
MEX0;EV;EDV   211015C24.50;EquityOption;EDV;Call;24.5000;;20211015;EDV;OE;20210624;20211015;;;20211015160000;
MFX0;EV;EDV   211015P24.50;EquityOption;EDV;Put;24.5000;;20211015;EDV;OE;20210624;20211015;;;20211015160000;
MWD5;HG;GOOS  210702C52.50;EquityOption;GOOS;Call;52.5000;;20210702;GOOS;OE;20210624;20210702;;;20210702160000;
MXD5;HG;GOOS  210702P52.50;EquityOption;GOOS;Put;52.5000;;20210702;GOOS;OE;20210624;20210702;;;20210702160000;
MYD5;HG;GOOS  210709C52.50;EquityOption;GOOS;Call;52.5000;;20210709;GOOS;OE;20210624;20210709;;;20210709160000;
MZD5;HG;GOOS  210709P52.50;EquityOption;GOOS;Put;52.5000;;20210709;GOOS;OE;20210624;20210709;;;20210709160000;
M0E5;HG;GOOS  210723C50.50;EquityOption;GOOS;Call;50.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M1E5;HG;GOOS  210723P50.50;EquityOption;GOOS;Put;50.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M2E5;HG;GOOS  210723C51.00;EquityOption;GOOS;Call;51.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M3E5;HG;GOOS  210723P51.00;EquityOption;GOOS;Put;51.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M4E5;HG;GOOS  210723C51.50;EquityOption;GOOS;Call;51.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M5E5;HG;GOOS  210723P51.50;EquityOption;GOOS;Put;51.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M6E5;HG;GOOS  210723C52.00;EquityOption;GOOS;Call;52.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M7E5;HG;GOOS  210723P52.00;EquityOption;GOOS;Put;52.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M8E5;HG;GOOS  210723C52.50;EquityOption;GOOS;Call;52.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M9E5;HG;GOOS  210723P52.50;EquityOption;GOOS;Put;52.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MAE5;HG;GOOS  210723C50.00;EquityOption;GOOS;Call;50.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MBE5;HG;GOOS  210723P50.00;EquityOption;GOOS;Put;50.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MCE5;HG;GOOS  210723C49.50;EquityOption;GOOS;Call;49.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MDE5;HG;GOOS  210723P49.50;EquityOption;GOOS;Put;49.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MEE5;HG;GOOS  210723C49.00;EquityOption;GOOS;Call;49.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MFE5;HG;GOOS  210723P49.00;EquityOption;GOOS;Put;49.0000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MGE5;HG;GOOS  210723C48.50;EquityOption;GOOS;Call;48.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
MHE5;HG;GOOS  210723P48.50;EquityOption;GOOS;Put;48.5000;;20210723;GOOS;OE;20210624;20210723;;;20210723160000;
M0W0;LT;LAC   210820C20.00;EquityOption;LAC;Call;20.0000;;20210820;LAC;OE;20210624;20210820;;;20210820160000;
M1W0;LT;LAC   210820P20.00;EquityOption;LAC;Put;20.0000;;20210820;LAC;OE;20210624;20210820;;;20210820160000;
M0V3;OR;OR    210723C17.50;EquityOption;OR;Call;17.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M1V3;OR;OR    210723P17.50;EquityOption;OR;Put;17.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M2V3;OR;OR    210723C18.00;EquityOption;OR;Call;18.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M3V3;OR;OR    210723P18.00;EquityOption;OR;Put;18.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M4V3;OR;OR    210723C18.50;EquityOption;OR;Call;18.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M5V3;OR;OR    210723P18.50;EquityOption;OR;Put;18.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M6V3;OR;OR    210723C19.00;EquityOption;OR;Call;19.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M7V3;OR;OR    210723P19.00;EquityOption;OR;Put;19.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M8V3;OR;OR    210723C19.50;EquityOption;OR;Call;19.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
M9V3;OR;OR    210723P19.50;EquityOption;OR;Put;19.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MAV3;OR;OR    210723C17.00;EquityOption;OR;Call;17.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MBV3;OR;OR    210723P17.00;EquityOption;OR;Put;17.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MCV3;OR;OR    210723C16.50;EquityOption;OR;Call;16.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MDV3;OR;OR    210723P16.50;EquityOption;OR;Put;16.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MEV3;OR;OR    210723C16.00;EquityOption;OR;Call;16.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MFV3;OR;OR    210723P16.00;EquityOption;OR;Put;16.0000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MGV3;OR;OR    210723C15.50;EquityOption;OR;Call;15.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
MHV3;OR;OR    210723P15.50;EquityOption;OR;Put;15.5000;;20210723;OR;OE;20210624;20210723;;;20210723160000;
AJO2;W1;WN    210820C105.00;EquityOption;WN;Call;105.0000;;20210820;WN;OE;20210624;20210820;;;20210820160000;
AKO2;W1;WN    210820P105.00;EquityOption;WN;Put;105.0000;;20210820;WN;OE;20210624;20210820;;;20210820160000;
MOE1;Z0;EXE   210716C11.00;EquityOption;EXE;Call;11.0000;;20210716;EXE;OE;20210624;20210716;;;20210716160000;
MPE1;Z0;EXE   210716P11.00;EquityOption;EXE;Put;11.0000;;20210716;EXE;OE;20210624;20210716;;;20210716160000;
MQE1;Z0;EXE   210820C11.00;EquityOption;EXE;Call;11.0000;;20210820;EXE;OE;20210624;20210820;;;20210820160000;
MRE1;Z0;EXE   210820P11.00;EquityOption;EXE;Put;11.0000;;20210820;EXE;OE;20210624;20210820;;;20210820160000;
MSE1;Z0;EXE   211015C11.00;EquityOption;EXE;Call;11.0000;;20211015;EXE;OE;20210624;20211015;;;20211015160000;
MTE1;Z0;EXE   211015P11.00;EquityOption;EXE;Put;11.0000;;20211015;EXE;OE;20210624;20211015;;;20211015160000;
MUE1;Z0;EXE   220121C11.00;EquityOption;EXE;Call;11.0000;;20220121;EXE;OE;20210624;20220121;;;20220121160000;
MVE1;Z0;EXE   220121P11.00;EquityOption;EXE;Put;11.0000;;20220121;EXE;OE;20210624;20220121;;;20220121160000;
MIC3;XR;ZSP   210723C58.00;EquityOption;ZSP;Call;58.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MJC3;XR;ZSP   210723P58.00;EquityOption;ZSP;Put;58.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MKC3;XR;ZSP   210723C59.00;EquityOption;ZSP;Call;59.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MLC3;XR;ZSP   210723P59.00;EquityOption;ZSP;Put;59.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MMC3;XR;ZSP   210723C60.00;EquityOption;ZSP;Call;60.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MNC3;XR;ZSP   210723P60.00;EquityOption;ZSP;Put;60.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MOC3;XR;ZSP   210723C61.00;EquityOption;ZSP;Call;61.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MPC3;XR;ZSP   210723P61.00;EquityOption;ZSP;Put;61.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MQC3;XR;ZSP   210723C57.00;EquityOption;ZSP;Call;57.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MRC3;XR;ZSP   210723P57.00;EquityOption;ZSP;Put;57.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MSC3;XR;ZSP   210723C56.00;EquityOption;ZSP;Call;56.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MTC3;XR;ZSP   210723P56.00;EquityOption;ZSP;Put;56.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MUC3;XR;ZSP   210723C55.00;EquityOption;ZSP;Call;55.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MVC3;XR;ZSP   210723P55.00;EquityOption;ZSP;Put;55.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MWC3;XR;ZSP   210723C54.00;EquityOption;ZSP;Call;54.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MXC3;XR;ZSP   210723P54.00;EquityOption;ZSP;Put;54.0000;;20210723;ZSP;OA;20210624;20210723;;;20210723160000;
MCS3;46;PPL   210723C40.50;EquityOption;PPL;Call;40.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MDS3;46;PPL   210723P40.50;EquityOption;PPL;Put;40.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MES3;46;PPL   210723C41.00;EquityOption;PPL;Call;41.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MFS3;46;PPL   210723P41.00;EquityOption;PPL;Put;41.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MGS3;46;PPL   210723C41.50;EquityOption;PPL;Call;41.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MHS3;46;PPL   210723P41.50;EquityOption;PPL;Put;41.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MIS3;46;PPL   210723C42.00;EquityOption;PPL;Call;42.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MJS3;46;PPL   210723P42.00;EquityOption;PPL;Put;42.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MKS3;46;PPL   210723C42.50;EquityOption;PPL;Call;42.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MLS3;46;PPL   210723P42.50;EquityOption;PPL;Put;42.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MMS3;46;PPL   210723C40.00;EquityOption;PPL;Call;40.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MNS3;46;PPL   210723P40.00;EquityOption;PPL;Put;40.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MOS3;46;PPL   210723C39.50;EquityOption;PPL;Call;39.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MPS3;46;PPL   210723P39.50;EquityOption;PPL;Put;39.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MQS3;46;PPL   210723C39.00;EquityOption;PPL;Call;39.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MRS3;46;PPL   210723P39.00;EquityOption;PPL;Put;39.0000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MSS3;46;PPL   210723C38.50;EquityOption;PPL;Call;38.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
MTS3;46;PPL   210723P38.50;EquityOption;PPL;Put;38.5000;;20210723;PPL;OE;20210624;20210723;;;20210723160000;
AV3D;B5;BNS   210723C80.00;EquityOption;BNS;Call;80.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
AW3D;B5;BNS   210723P80.00;EquityOption;BNS;Put;80.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
AX3D;B5;BNS   210723C81.00;EquityOption;BNS;Call;81.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
AY3D;B5;BNS   210723P81.00;EquityOption;BNS;Put;81.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
