InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8GE;C5;CNQ   220114P50.00;EquityOption;CNQ;Put;50.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A9GE;C5;CNQ   220114C49.50;EquityOption;CNQ;Call;49.5000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
AAGE;C5;CNQ   220114P49.50;EquityOption;CNQ;Put;49.5000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
ABGE;C5;CNQ   220114C49.00;EquityOption;CNQ;Call;49.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
ACGE;C5;CNQ   220114P49.00;EquityOption;CNQ;Put;49.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
AZZ8;D2;CPG   220114C6.00;EquityOption;CPG;Call;6.0000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A009;D2;CPG   220114P6.00;EquityOption;CPG;Put;6.0000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A109;D2;CPG   220114C6.25;EquityOption;CPG;Call;6.2500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A209;D2;CPG   220114P6.25;EquityOption;CPG;Put;6.2500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A309;D2;CPG   220114C6.50;EquityOption;CPG;Call;6.5000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A409;D2;CPG   220114P6.50;EquityOption;CPG;Put;6.5000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A509;D2;CPG   220114C6.75;EquityOption;CPG;Call;6.7500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A609;D2;CPG   220114P6.75;EquityOption;CPG;Put;6.7500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A709;D2;CPG   220114C7.00;EquityOption;CPG;Call;7.0000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A809;D2;CPG   220114P7.00;EquityOption;CPG;Put;7.0000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A909;D2;CPG   220114C5.75;EquityOption;CPG;Call;5.7500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
AA09;D2;CPG   220114P5.75;EquityOption;CPG;Put;5.7500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
AB09;D2;CPG   220114C5.50;EquityOption;CPG;Call;5.5000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
AC09;D2;CPG   220114P5.50;EquityOption;CPG;Put;5.5000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
AD09;D2;CPG   220114C5.25;EquityOption;CPG;Call;5.2500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
AE09;D2;CPG   220114P5.25;EquityOption;CPG;Put;5.2500;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
AF09;D2;CPG   220114C5.00;EquityOption;CPG;Call;5.0000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
AG09;D2;CPG   220114P5.00;EquityOption;CPG;Put;5.0000;;20220114;CPG;OE;20211223;20220114;;;20220114160000;
A9MA;E2;ENB   220114C48.50;EquityOption;ENB;Call;48.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AAMA;E2;ENB   220114P48.50;EquityOption;ENB;Put;48.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
ABMA;E2;ENB   220114C49.00;EquityOption;ENB;Call;49.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
ACMA;E2;ENB   220114P49.00;EquityOption;ENB;Put;49.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
ADMA;E2;ENB   220114C49.50;EquityOption;ENB;Call;49.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AEMA;E2;ENB   220114P49.50;EquityOption;ENB;Put;49.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AFMA;E2;ENB   220114C50.00;EquityOption;ENB;Call;50.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AGMA;E2;ENB   220114P50.00;EquityOption;ENB;Put;50.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AHMA;E2;ENB   220114C51.00;EquityOption;ENB;Call;51.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AIMA;E2;ENB   220114P51.00;EquityOption;ENB;Put;51.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AJMA;E2;ENB   220114C48.00;EquityOption;ENB;Call;48.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AKMA;E2;ENB   220114P48.00;EquityOption;ENB;Put;48.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
ALMA;E2;ENB   220114C47.50;EquityOption;ENB;Call;47.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AMMA;E2;ENB   220114P47.50;EquityOption;ENB;Put;47.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
ANMA;E2;ENB   220114C47.00;EquityOption;ENB;Call;47.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AOMA;E2;ENB   220114P47.00;EquityOption;ENB;Put;47.0000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
APMA;E2;ENB   220114C46.50;EquityOption;ENB;Call;46.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
AQMA;E2;ENB   220114P46.50;EquityOption;ENB;Put;46.5000;;20220114;ENB;OE;20211223;20220114;;;20220114160000;
MYL5;F5;FTS   220114C61.00;EquityOption;FTS;Call;61.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MZL5;F5;FTS   220114P61.00;EquityOption;FTS;Put;61.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M0M5;F5;FTS   220114C62.00;EquityOption;FTS;Call;62.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M1M5;F5;FTS   220114P62.00;EquityOption;FTS;Put;62.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M2M5;F5;FTS   220114C63.00;EquityOption;FTS;Call;63.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M3M5;F5;FTS   220114P63.00;EquityOption;FTS;Put;63.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M4M5;F5;FTS   220114C64.00;EquityOption;FTS;Call;64.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M5M5;F5;FTS   220114P64.00;EquityOption;FTS;Put;64.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M6M5;F5;FTS   220114C65.00;EquityOption;FTS;Call;65.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M7M5;F5;FTS   220114P65.00;EquityOption;FTS;Put;65.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M8M5;F5;FTS   220114C60.00;EquityOption;FTS;Call;60.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
M9M5;F5;FTS   220114P60.00;EquityOption;FTS;Put;60.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MAM5;F5;FTS   220114C59.00;EquityOption;FTS;Call;59.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MBM5;F5;FTS   220114P59.00;EquityOption;FTS;Put;59.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MCM5;F5;FTS   220114C58.00;EquityOption;FTS;Call;58.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MDM5;F5;FTS   220114P58.00;EquityOption;FTS;Put;58.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MEM5;F5;FTS   220114C57.00;EquityOption;FTS;Call;57.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MFM5;F5;FTS   220114P57.00;EquityOption;FTS;Put;57.0000;;20220114;FTS;OE;20211223;20220114;;;20220114160000;
MLJ1;H0;HBM   220114C8.75;EquityOption;HBM;Call;8.7500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MMJ1;H0;HBM   220114P8.75;EquityOption;HBM;Put;8.7500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MNJ1;H0;HBM   220114C9.00;EquityOption;HBM;Call;9.0000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MOJ1;H0;HBM   220114P9.00;EquityOption;HBM;Put;9.0000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MPJ1;H0;HBM   220114C9.25;EquityOption;HBM;Call;9.2500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MQJ1;H0;HBM   220114P9.25;EquityOption;HBM;Put;9.2500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MRJ1;H0;HBM   220114C9.50;EquityOption;HBM;Call;9.5000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MSJ1;H0;HBM   220114P9.50;EquityOption;HBM;Put;9.5000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MTJ1;H0;HBM   220114C9.75;EquityOption;HBM;Call;9.7500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MUJ1;H0;HBM   220114P9.75;EquityOption;HBM;Put;9.7500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MVJ1;H0;HBM   220114C8.50;EquityOption;HBM;Call;8.5000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MWJ1;H0;HBM   220114P8.50;EquityOption;HBM;Put;8.5000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MXJ1;H0;HBM   220114C8.25;EquityOption;HBM;Call;8.2500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MYJ1;H0;HBM   220114P8.25;EquityOption;HBM;Put;8.2500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MZJ1;H0;HBM   220114C8.00;EquityOption;HBM;Call;8.0000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
M0K1;H0;HBM   220114P8.00;EquityOption;HBM;Put;8.0000;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
M1K1;H0;HBM   220114C7.75;EquityOption;HBM;Call;7.7500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
M2K1;H0;HBM   220114P7.75;EquityOption;HBM;Put;7.7500;;20220114;HBM;OE;20211223;20220114;;;20220114160000;
MS33;HX;HEXO  220114C1.00;EquityOption;HEXO;Call;1.0000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
MT33;HX;HEXO  220114P1.00;EquityOption;HEXO;Put;1.0000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
MU33;HX;HEXO  220114C1.25;EquityOption;HEXO;Call;1.2500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
MV33;HX;HEXO  220114P1.25;EquityOption;HEXO;Put;1.2500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
MW33;HX;HEXO  220114C1.50;EquityOption;HEXO;Call;1.5000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
MX33;HX;HEXO  220114P1.50;EquityOption;HEXO;Put;1.5000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
MY33;HX;HEXO  220114C1.75;EquityOption;HEXO;Call;1.7500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
MZ33;HX;HEXO  220114P1.75;EquityOption;HEXO;Put;1.7500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M043;HX;HEXO  220114C2.00;EquityOption;HEXO;Call;2.0000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M143;HX;HEXO  220114P2.00;EquityOption;HEXO;Put;2.0000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M243;HX;HEXO  220114C0.75;EquityOption;HEXO;Call;0.7500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M343;HX;HEXO  220114P0.75;EquityOption;HEXO;Put;0.7500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M443;HX;HEXO  220114C0.50;EquityOption;HEXO;Call;0.5000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M543;HX;HEXO  220114P0.50;EquityOption;HEXO;Put;0.5000;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M643;HX;HEXO  220114C0.25;EquityOption;HEXO;Call;0.2500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
M743;HX;HEXO  220114P0.25;EquityOption;HEXO;Put;0.2500;;20220114;HEXO;OE;20211223;20220114;;;20220114160000;
AD04;I1;IMO   221216C60.00;EquityOption;IMO;Call;60.0000;;20221216;IMO;OE;20211223;20221216;;;20221216160000;
AE04;I1;IMO   221216P60.00;EquityOption;IMO;Put;60.0000;;20221216;IMO;OE;20211223;20221216;;;20221216160000;
M298;M1;MG    220114C100.00;EquityOption;MG;Call;100.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
M398;M1;MG    220114P100.00;EquityOption;MG;Put;100.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
M498;M1;MG    220114C102.00;EquityOption;MG;Call;102.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
M598;M1;MG    220114P102.00;EquityOption;MG;Put;102.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
M698;M1;MG    220114C104.00;EquityOption;MG;Call;104.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
M798;M1;MG    220114P104.00;EquityOption;MG;Put;104.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
M898;M1;MG    220114C106.00;EquityOption;MG;Call;106.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
M998;M1;MG    220114P106.00;EquityOption;MG;Put;106.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MA98;M1;MG    220114C108.00;EquityOption;MG;Call;108.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MB98;M1;MG    220114P108.00;EquityOption;MG;Put;108.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MC98;M1;MG    220114C99.00;EquityOption;MG;Call;99.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MD98;M1;MG    220114P99.00;EquityOption;MG;Put;99.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
ME98;M1;MG    220114C98.00;EquityOption;MG;Call;98.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MF98;M1;MG    220114P98.00;EquityOption;MG;Put;98.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MG98;M1;MG    220114C97.00;EquityOption;MG;Call;97.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MH98;M1;MG    220114P97.00;EquityOption;MG;Put;97.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MI98;M1;MG    220114C96.00;EquityOption;MG;Call;96.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
MJ98;M1;MG    220114P96.00;EquityOption;MG;Put;96.0000;;20220114;MG;OE;20211223;20220114;;;20220114160000;
A7TC;N0;NA    220114C97.00;EquityOption;NA;Call;97.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
A8TC;N0;NA    220114P97.00;EquityOption;NA;Put;97.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
A9TC;N0;NA    220114C98.00;EquityOption;NA;Call;98.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AATC;N0;NA    220114P98.00;EquityOption;NA;Put;98.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
ABTC;N0;NA    220114C99.00;EquityOption;NA;Call;99.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
ACTC;N0;NA    220114P99.00;EquityOption;NA;Put;99.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
ADTC;N0;NA    220114C100.00;EquityOption;NA;Call;100.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AETC;N0;NA    220114P100.00;EquityOption;NA;Put;100.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AFTC;N0;NA    220114C102.00;EquityOption;NA;Call;102.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AGTC;N0;NA    220114P102.00;EquityOption;NA;Put;102.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AHTC;N0;NA    220114C96.00;EquityOption;NA;Call;96.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AITC;N0;NA    220114P96.00;EquityOption;NA;Put;96.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AJTC;N0;NA    220114C95.00;EquityOption;NA;Call;95.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AKTC;N0;NA    220114P95.00;EquityOption;NA;Put;95.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
ALTC;N0;NA    220114C94.00;EquityOption;NA;Call;94.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AMTC;N0;NA    220114P94.00;EquityOption;NA;Put;94.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
ANTC;N0;NA    220114C93.00;EquityOption;NA;Call;93.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AOTC;N0;NA    220114P93.00;EquityOption;NA;Put;93.0000;;20220114;NA;OE;20211223;20220114;;;20220114160000;
AAIC;Q0;ABX   220114C24.00;EquityOption;ABX;Call;24.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
ABIC;Q0;ABX   220114P24.00;EquityOption;ABX;Put;24.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
ACIC;Q0;ABX   220114C24.50;EquityOption;ABX;Call;24.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
ADIC;Q0;ABX   220114P24.50;EquityOption;ABX;Put;24.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AEIC;Q0;ABX   220114C25.00;EquityOption;ABX;Call;25.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AFIC;Q0;ABX   220114P25.00;EquityOption;ABX;Put;25.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AGIC;Q0;ABX   220114C25.50;EquityOption;ABX;Call;25.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AHIC;Q0;ABX   220114P25.50;EquityOption;ABX;Put;25.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AIIC;Q0;ABX   220114C26.00;EquityOption;ABX;Call;26.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AJIC;Q0;ABX   220114P26.00;EquityOption;ABX;Put;26.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AKIC;Q0;ABX   220114C23.50;EquityOption;ABX;Call;23.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
ALIC;Q0;ABX   220114P23.50;EquityOption;ABX;Put;23.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AMIC;Q0;ABX   220114C23.00;EquityOption;ABX;Call;23.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
ANIC;Q0;ABX   220114P23.00;EquityOption;ABX;Put;23.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AOIC;Q0;ABX   220114C22.50;EquityOption;ABX;Call;22.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
APIC;Q0;ABX   220114P22.50;EquityOption;ABX;Put;22.5000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
AQIC;Q0;ABX   220114C22.00;EquityOption;ABX;Call;22.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
ARIC;Q0;ABX   220114P22.00;EquityOption;ABX;Put;22.0000;;20220114;ABX;OE;20211223;20220114;;;20220114160000;
M8U1;85;STN   220617C78.00;EquityOption;STN;Call;78.0000;;20220617;STN;OE;20211223;20220617;;;20220617160000;
M9U1;85;STN   220617P78.00;EquityOption;STN;Put;78.0000;;20220617;STN;OE;20211223;20220617;;;20220617160000;
MUG0;CS;GFL   220617C56.00;EquityOption;GFL;Call;56.0000;;20220617;GFL;OE;20211223;20220617;;;20220617160000;
MVG0;CS;GFL   220617P56.00;EquityOption;GFL;Put;56.0000;;20220617;GFL;OE;20211223;20220617;;;20220617160000;
MGJ6;HG;GOOS  220114C47.00;EquityOption;GOOS;Call;47.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MHJ6;HG;GOOS  220114P47.00;EquityOption;GOOS;Put;47.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MIJ6;HG;GOOS  220114C47.50;EquityOption;GOOS;Call;47.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MJJ6;HG;GOOS  220114P47.50;EquityOption;GOOS;Put;47.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MKJ6;HG;GOOS  220114C48.00;EquityOption;GOOS;Call;48.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MLJ6;HG;GOOS  220114P48.00;EquityOption;GOOS;Put;48.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MMJ6;HG;GOOS  220114C48.50;EquityOption;GOOS;Call;48.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MNJ6;HG;GOOS  220114P48.50;EquityOption;GOOS;Put;48.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MOJ6;HG;GOOS  220114C49.00;EquityOption;GOOS;Call;49.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MPJ6;HG;GOOS  220114P49.00;EquityOption;GOOS;Put;49.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MQJ6;HG;GOOS  220114C46.50;EquityOption;GOOS;Call;46.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MRJ6;HG;GOOS  220114P46.50;EquityOption;GOOS;Put;46.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MSJ6;HG;GOOS  220114C46.00;EquityOption;GOOS;Call;46.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MTJ6;HG;GOOS  220114P46.00;EquityOption;GOOS;Put;46.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MUJ6;HG;GOOS  220114C45.50;EquityOption;GOOS;Call;45.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MVJ6;HG;GOOS  220114P45.50;EquityOption;GOOS;Put;45.5000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MWJ6;HG;GOOS  220114C45.00;EquityOption;GOOS;Call;45.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
MXJ6;HG;GOOS  220114P45.00;EquityOption;GOOS;Put;45.0000;;20220114;GOOS;OE;20211223;20220114;;;20220114160000;
AQY2;I2;IMG   220617C4.75;EquityOption;IMG;Call;4.7500;;20220617;IMG;OE;20211223;20220617;;;20220617160000;
ARY2;I2;IMG   220617P4.75;EquityOption;IMG;Put;4.7500;;20220617;IMG;OE;20211223;20220617;;;20220617160000;
MQB1;PS;PSK   220114C13.50;EquityOption;PSK;Call;13.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MRB1;PS;PSK   220114P13.50;EquityOption;PSK;Put;13.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MSB1;PS;PSK   220114C14.00;EquityOption;PSK;Call;14.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MTB1;PS;PSK   220114P14.00;EquityOption;PSK;Put;14.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MUB1;PS;PSK   220114C14.50;EquityOption;PSK;Call;14.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MVB1;PS;PSK   220114P14.50;EquityOption;PSK;Put;14.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MWB1;PS;PSK   220114C15.00;EquityOption;PSK;Call;15.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MXB1;PS;PSK   220114P15.00;EquityOption;PSK;Put;15.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MYB1;PS;PSK   220114C15.50;EquityOption;PSK;Call;15.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
MZB1;PS;PSK   220114P15.50;EquityOption;PSK;Put;15.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M0C1;PS;PSK   220114C13.00;EquityOption;PSK;Call;13.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M1C1;PS;PSK   220114P13.00;EquityOption;PSK;Put;13.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M2C1;PS;PSK   220114C12.50;EquityOption;PSK;Call;12.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M3C1;PS;PSK   220114P12.50;EquityOption;PSK;Put;12.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M4C1;PS;PSK   220114C12.00;EquityOption;PSK;Call;12.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M5C1;PS;PSK   220114P12.00;EquityOption;PSK;Put;12.0000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M6C1;PS;PSK   220114C11.50;EquityOption;PSK;Call;11.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M7C1;PS;PSK   220114P11.50;EquityOption;PSK;Put;11.5000;;20220114;PSK;OE;20211223;20220114;;;20220114160000;
M8C1;PS;PSK   221216C18.00;EquityOption;PSK;Call;18.0000;;20221216;PSK;OE;20211223;20221216;;;20221216160000;
M9C1;PS;PSK   221216P18.00;EquityOption;PSK;Put;18.0000;;20221216;PSK;OE;20211223;20221216;;;20221216160000;
MS91;VC;AX    221216C16.00;EquityOption;AX;Call;16.0000;;20221216;AX u;OE;20211223;20221216;;;20221216160000;
MT91;VC;AX    221216P16.00;EquityOption;AX;Put;16.0000;;20221216;AX u;OE;20211223;20221216;;;20221216160000;
M2A1;X8;XRE   220114C20.50;EquityOption;XRE;Call;20.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
M3A1;X8;XRE   220114P20.50;EquityOption;XRE;Put;20.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
M4A1;X8;XRE   220114C21.00;EquityOption;XRE;Call;21.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
M5A1;X8;XRE   220114P21.00;EquityOption;XRE;Put;21.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
M6A1;X8;XRE   220114C21.50;EquityOption;XRE;Call;21.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
M7A1;X8;XRE   220114P21.50;EquityOption;XRE;Put;21.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
M8A1;X8;XRE   220114C22.00;EquityOption;XRE;Call;22.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
M9A1;X8;XRE   220114P22.00;EquityOption;XRE;Put;22.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MAA1;X8;XRE   220114C22.50;EquityOption;XRE;Call;22.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MBA1;X8;XRE   220114P22.50;EquityOption;XRE;Put;22.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MCA1;X8;XRE   220114C20.00;EquityOption;XRE;Call;20.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MDA1;X8;XRE   220114P20.00;EquityOption;XRE;Put;20.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MEA1;X8;XRE   220114C19.50;EquityOption;XRE;Call;19.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MFA1;X8;XRE   220114P19.50;EquityOption;XRE;Put;19.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MGA1;X8;XRE   220114C19.00;EquityOption;XRE;Call;19.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
