InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5D6;WD;WEED  200612P28.50;EquityOption;WEED;Put;28.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M6D6;WD;WEED  200612C29.00;EquityOption;WEED;Call;29.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M7D6;WD;WEED  200612P29.00;EquityOption;WEED;Put;29.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M8D6;WD;WEED  230120C29.00;EquityOption;WEED;Call;29.0000;;20230120170000;WEED;OE;20200523;20230120;;;
M9D6;WD;WEED  230120P29.00;EquityOption;WEED;Put;29.0000;;20230120170000;WEED;OE;20200523;20230120;;;
MG80;WL;CWEB  200619C10.00;EquityOption;CWEB;Call;10.0000;;20200619170000;CWEB;OE;20200523;20200619;;;
MH80;WL;CWEB  200619P10.00;EquityOption;CWEB;Put;10.0000;;20200619170000;CWEB;OE;20200523;20200619;;;
MI80;WL;CWEB  200619C11.00;EquityOption;CWEB;Call;11.0000;;20200619170000;CWEB;OE;20200523;20200619;;;
MJ80;WL;CWEB  200619P11.00;EquityOption;CWEB;Put;11.0000;;20200619170000;CWEB;OE;20200523;20200619;;;
MK80;WL;CWEB  201016C11.00;EquityOption;CWEB;Call;11.0000;;20201016170000;CWEB;OE;20200523;20201016;;;
ML80;WL;CWEB  201016P11.00;EquityOption;CWEB;Put;11.0000;;20201016170000;CWEB;OE;20200523;20201016;;;
MM80;WL;CWEB  210115C10.00;EquityOption;CWEB;Call;10.0000;;20210115170000;CWEB;OE;20200523;20210115;;;
MN80;WL;CWEB  210115P10.00;EquityOption;CWEB;Put;10.0000;;20210115170000;CWEB;OE;20200523;20210115;;;
MO80;WL;CWEB  210115C11.00;EquityOption;CWEB;Call;11.0000;;20210115170000;CWEB;OE;20200523;20210115;;;
MP80;WL;CWEB  210115P11.00;EquityOption;CWEB;Put;11.0000;;20210115170000;CWEB;OE;20200523;20210115;;;
AMD2;M0;MRU   200717C52.00;EquityOption;MRU;Call;52.0000;;20200717170000;MRU;OE;20200523;20200717;;;
AND2;M0;MRU   200717P52.00;EquityOption;MRU;Put;52.0000;;20200717170000;MRU;OE;20200523;20200717;;;
AOD2;M0;MRU   201218C52.00;EquityOption;MRU;Call;52.0000;;20201218170000;MRU;OE;20200523;20201218;;;
APD2;M0;MRU   201218P52.00;EquityOption;MRU;Put;52.0000;;20201218170000;MRU;OE;20200523;20201218;;;
AS3E;X0;XIU   200703C21.00;EquityOption;XIU;Call;21.0000;;20200703170000;XIU;OA;20200523;20200703;;;
AT3E;X0;XIU   200703P21.00;EquityOption;XIU;Put;21.0000;;20200703170000;XIU;OA;20200523;20200703;;;
AMND;C0;CM    200612C80.00;EquityOption;CM;Call;80.0000;;20200612170000;CM;OE;20200523;20200612;;;
ANND;C0;CM    200612P80.00;EquityOption;CM;Put;80.0000;;20200612170000;CM;OE;20200523;20200612;;;
MWO4;EA;HCG   200612C15.00;EquityOption;HCG;Call;15.0000;;20200612170000;HCG;OE;20200523;20200612;;;
MXO4;EA;HCG   200612P15.00;EquityOption;HCG;Put;15.0000;;20200612170000;HCG;OE;20200523;20200612;;;
MYO4;EA;HCG   200612C14.50;EquityOption;HCG;Call;14.5000;;20200612170000;HCG;OE;20200523;20200612;;;
MZO4;EA;HCG   200612P14.50;EquityOption;HCG;Put;14.5000;;20200612170000;HCG;OE;20200523;20200612;;;
ALD8;F3;FM    200612C5.50;EquityOption;FM;Call;5.5000;;20200612170000;FM;OE;20200523;20200612;;;
AMD8;F3;FM    200612P5.50;EquityOption;FM;Put;5.5000;;20200612170000;FM;OE;20200523;20200612;;;
AK7B;S2;SU    200612C22.00;EquityOption;SU;Call;22.0000;;20200612170000;SU;OE;20200523;20200612;;;
AL7B;S2;SU    200612P22.00;EquityOption;SU;Put;22.0000;;20200612170000;SU;OE;20200523;20200612;;;
M602;CV;CRON  200529C11.00;EquityOption;CRON;Call;11.0000;;20200529170000;CRON;OE;20200523;20200529;;;
M702;CV;CRON  200529P11.00;EquityOption;CRON;Put;11.0000;;20200529170000;CRON;OE;20200523;20200529;;;
M802;CV;CRON  200529C11.50;EquityOption;CRON;Call;11.5000;;20200529170000;CRON;OE;20200523;20200529;;;
M902;CV;CRON  200529P11.50;EquityOption;CRON;Put;11.5000;;20200529170000;CRON;OE;20200523;20200529;;;
MA02;CV;CRON  200605C11.00;EquityOption;CRON;Call;11.0000;;20200605170000;CRON;OE;20200523;20200605;;;
MB02;CV;CRON  200605P11.00;EquityOption;CRON;Put;11.0000;;20200605170000;CRON;OE;20200523;20200605;;;
MC02;CV;CRON  200605C11.50;EquityOption;CRON;Call;11.5000;;20200605170000;CRON;OE;20200523;20200605;;;
MD02;CV;CRON  200605P11.50;EquityOption;CRON;Put;11.5000;;20200605170000;CRON;OE;20200523;20200605;;;
ME02;CV;CRON  200612C11.00;EquityOption;CRON;Call;11.0000;;20200612170000;CRON;OE;20200523;20200612;;;
MF02;CV;CRON  200612P11.00;EquityOption;CRON;Put;11.0000;;20200612170000;CRON;OE;20200523;20200612;;;
MG02;CV;CRON  200612C11.50;EquityOption;CRON;Call;11.5000;;20200612170000;CRON;OE;20200523;20200612;;;
MH02;CV;CRON  200612P11.50;EquityOption;CRON;Put;11.5000;;20200612170000;CRON;OE;20200523;20200612;;;
M0V0;DO;DOO   210115C48.00;EquityOption;DOO;Call;48.0000;;20210115170000;DOO;OE;20200523;20210115;;;
M1V0;DO;DOO   210115P48.00;EquityOption;DOO;Put;48.0000;;20210115170000;DOO;OE;20200523;20210115;;;
MZHA;JS;SHOP  200529C1170.00;EquityOption;SHOP;Call;1170.0000;;20200529170000;SHOP;OE;20200523;20200529;;;
M0IA;JS;SHOP  200529P1170.00;EquityOption;SHOP;Put;1170.0000;;20200529170000;SHOP;OE;20200523;20200529;;;
M1IA;JS;SHOP  200529C1180.00;EquityOption;SHOP;Call;1180.0000;;20200529170000;SHOP;OE;20200523;20200529;;;
M2IA;JS;SHOP  200529P1180.00;EquityOption;SHOP;Put;1180.0000;;20200529170000;SHOP;OE;20200523;20200529;;;
M3IA;JS;SHOP  200529C1190.00;EquityOption;SHOP;Call;1190.0000;;20200529170000;SHOP;OE;20200523;20200529;;;
M4IA;JS;SHOP  200529P1190.00;EquityOption;SHOP;Put;1190.0000;;20200529170000;SHOP;OE;20200523;20200529;;;
M5IA;JS;SHOP  200605C1170.00;EquityOption;SHOP;Call;1170.0000;;20200605170000;SHOP;OE;20200523;20200605;;;
M6IA;JS;SHOP  200605P1170.00;EquityOption;SHOP;Put;1170.0000;;20200605170000;SHOP;OE;20200523;20200605;;;
M7IA;JS;SHOP  200605C1180.00;EquityOption;SHOP;Call;1180.0000;;20200605170000;SHOP;OE;20200523;20200605;;;
M8IA;JS;SHOP  200605P1180.00;EquityOption;SHOP;Put;1180.0000;;20200605170000;SHOP;OE;20200523;20200605;;;
M9IA;JS;SHOP  200605C1190.00;EquityOption;SHOP;Call;1190.0000;;20200605170000;SHOP;OE;20200523;20200605;;;
MAIA;JS;SHOP  200605P1190.00;EquityOption;SHOP;Put;1190.0000;;20200605170000;SHOP;OE;20200523;20200605;;;
MBIA;JS;SHOP  200612C1170.00;EquityOption;SHOP;Call;1170.0000;;20200612170000;SHOP;OE;20200523;20200612;;;
MCIA;JS;SHOP  200612P1170.00;EquityOption;SHOP;Put;1170.0000;;20200612170000;SHOP;OE;20200523;20200612;;;
MDIA;JS;SHOP  200612C1180.00;EquityOption;SHOP;Call;1180.0000;;20200612170000;SHOP;OE;20200523;20200612;;;
MEIA;JS;SHOP  200612P1180.00;EquityOption;SHOP;Put;1180.0000;;20200612170000;SHOP;OE;20200523;20200612;;;
MFIA;JS;SHOP  200612C1190.00;EquityOption;SHOP;Call;1190.0000;;20200612170000;SHOP;OE;20200523;20200612;;;
MGIA;JS;SHOP  200612P1190.00;EquityOption;SHOP;Put;1190.0000;;20200612170000;SHOP;OE;20200523;20200612;;;
MHIA;JS;SHOP  200619C1150.00;EquityOption;SHOP;Call;1150.0000;;20200619170000;SHOP;OE;20200523;20200619;;;
MIIA;JS;SHOP  200619P1150.00;EquityOption;SHOP;Put;1150.0000;;20200619170000;SHOP;OE;20200523;20200619;;;
MJIA;JS;SHOP  200619C1160.00;EquityOption;SHOP;Call;1160.0000;;20200619170000;SHOP;OE;20200523;20200619;;;
MKIA;JS;SHOP  200619P1160.00;EquityOption;SHOP;Put;1160.0000;;20200619170000;SHOP;OE;20200523;20200619;;;
MLIA;JS;SHOP  200619C1170.00;EquityOption;SHOP;Call;1170.0000;;20200619170000;SHOP;OE;20200523;20200619;;;
MMIA;JS;SHOP  200619P1170.00;EquityOption;SHOP;Put;1170.0000;;20200619170000;SHOP;OE;20200523;20200619;;;
MNIA;JS;SHOP  200717C1150.00;EquityOption;SHOP;Call;1150.0000;;20200717170000;SHOP;OE;20200523;20200717;;;
MOIA;JS;SHOP  200717P1150.00;EquityOption;SHOP;Put;1150.0000;;20200717170000;SHOP;OE;20200523;20200717;;;
MPIA;JS;SHOP  200717C1160.00;EquityOption;SHOP;Call;1160.0000;;20200717170000;SHOP;OE;20200523;20200717;;;
MQIA;JS;SHOP  200717P1160.00;EquityOption;SHOP;Put;1160.0000;;20200717170000;SHOP;OE;20200523;20200717;;;
MRIA;JS;SHOP  200717C1170.00;EquityOption;SHOP;Call;1170.0000;;20200717170000;SHOP;OE;20200523;20200717;;;
MSIA;JS;SHOP  200717P1170.00;EquityOption;SHOP;Put;1170.0000;;20200717170000;SHOP;OE;20200523;20200717;;;
MTIA;JS;SHOP  201016C1150.00;EquityOption;SHOP;Call;1150.0000;;20201016170000;SHOP;OE;20200523;20201016;;;
MUIA;JS;SHOP  201016P1150.00;EquityOption;SHOP;Put;1150.0000;;20201016170000;SHOP;OE;20200523;20201016;;;
MVIA;JS;SHOP  201016C1160.00;EquityOption;SHOP;Call;1160.0000;;20201016170000;SHOP;OE;20200523;20201016;;;
MWIA;JS;SHOP  201016P1160.00;EquityOption;SHOP;Put;1160.0000;;20201016170000;SHOP;OE;20200523;20201016;;;
MXIA;JS;SHOP  201016C1170.00;EquityOption;SHOP;Call;1170.0000;;20201016170000;SHOP;OE;20200523;20201016;;;
MYIA;JS;SHOP  201016P1170.00;EquityOption;SHOP;Put;1170.0000;;20201016170000;SHOP;OE;20200523;20201016;;;
MZIA;JS;SHOP  210115C1150.00;EquityOption;SHOP;Call;1150.0000;;20210115170000;SHOP;OE;20200523;20210115;;;
M0JA;JS;SHOP  210115P1150.00;EquityOption;SHOP;Put;1150.0000;;20210115170000;SHOP;OE;20200523;20210115;;;
M1JA;JS;SHOP  210115C1160.00;EquityOption;SHOP;Call;1160.0000;;20210115170000;SHOP;OE;20200523;20210115;;;
M2JA;JS;SHOP  210115P1160.00;EquityOption;SHOP;Put;1160.0000;;20210115170000;SHOP;OE;20200523;20210115;;;
M3JA;JS;SHOP  210115C1170.00;EquityOption;SHOP;Call;1170.0000;;20210115170000;SHOP;OE;20200523;20210115;;;
M4JA;JS;SHOP  210115P1170.00;EquityOption;SHOP;Put;1170.0000;;20210115170000;SHOP;OE;20200523;20210115;;;
MEF3;UR;ACB   200612C20.50;EquityOption;ACB;Call;20.5000;;20200612170000;ACB;OE;20200523;20200612;;;
MFF3;UR;ACB   200612P20.50;EquityOption;ACB;Put;20.5000;;20200612170000;ACB;OE;20200523;20200612;;;
MUH2;NT;NTR   200612C48.00;EquityOption;NTR;Call;48.0000;;20200612170000;NTR;OE;20200523;20200612;;;
MVH2;NT;NTR   200612P48.00;EquityOption;NTR;Put;48.0000;;20200612170000;NTR;OE;20200523;20200612;;;
AOZC;R1;RY    200612C81.50;EquityOption;RY;Call;81.5000;;20200612170000;RY;OE;20200523;20200612;;;
APZC;R1;RY    200612P81.50;EquityOption;RY;Put;81.5000;;20200612170000;RY;OE;20200523;20200612;;;
AQZC;R1;RY    200612C81.00;EquityOption;RY;Call;81.0000;;20200612170000;RY;OE;20200523;20200612;;;
ARZC;R1;RY    200612P81.00;EquityOption;RY;Put;81.0000;;20200612170000;RY;OE;20200523;20200612;;;
ASZC;R1;RY    200612C80.50;EquityOption;RY;Call;80.5000;;20200612170000;RY;OE;20200523;20200612;;;
ATZC;R1;RY    200612P80.50;EquityOption;RY;Put;80.5000;;20200612170000;RY;OE;20200523;20200612;;;
AUZC;R1;RY    200612C80.00;EquityOption;RY;Call;80.0000;;20200612170000;RY;OE;20200523;20200612;;;
AVZC;R1;RY    200612P80.00;EquityOption;RY;Put;80.0000;;20200612170000;RY;OE;20200523;20200612;;;
ABL7;S3;SLF   200612C44.50;EquityOption;SLF;Call;44.5000;;20200612170000;SLF;OE;20200523;20200612;;;
ACL7;S3;SLF   200612P44.50;EquityOption;SLF;Put;44.5000;;20200612170000;SLF;OE;20200523;20200612;;;
A3ZB;T0;TD    200612C53.50;EquityOption;TD;Call;53.5000;;20200612170000;TD;OE;20200523;20200612;;;
A4ZB;T0;TD    200612P53.50;EquityOption;TD;Put;53.5000;;20200612170000;TD;OE;20200523;20200612;;;
M2L0;AZ;ATZ   210115C19.00;EquityOption;ATZ;Call;19.0000;;20210115170000;ATZ;OE;20200523;20210115;;;
M3L0;AZ;ATZ   210115P19.00;EquityOption;ATZ;Put;19.0000;;20210115170000;ATZ;OE;20200523;20210115;;;
M0B1;VJ;VAB   200717C27.60;EquityOption;VAB;Call;27.6000;;20200717170000;VAB;OA;20200523;20200717;;;
M1B1;VJ;VAB   200717P27.60;EquityOption;VAB;Put;27.6000;;20200717170000;VAB;OA;20200523;20200717;;;
M2B1;VJ;VAB   200821C27.60;EquityOption;VAB;Call;27.6000;;20200821170000;VAB;OA;20200523;20200821;;;
M3B1;VJ;VAB   200821P27.60;EquityOption;VAB;Put;27.6000;;20200821170000;VAB;OA;20200523;20200821;;;
M4B1;VJ;VAB   201218C27.60;EquityOption;VAB;Call;27.6000;;20201218170000;VAB;OA;20200523;20201218;;;
M5B1;VJ;VAB   201218P27.60;EquityOption;VAB;Put;27.6000;;20201218170000;VAB;OA;20200523;20201218;;;
MG61;ZH;ZHY   200821C12.70;EquityOption;ZHY;Call;12.7000;;20200821170000;ZHY;OA;20200523;20200821;;;
MH61;ZH;ZHY   200821P12.70;EquityOption;ZHY;Put;12.7000;;20200821170000;ZHY;OA;20200523;20200821;;;
A1DB;B5;BNS   200612C49.00;EquityOption;BNS;Call;49.0000;;20200612170000;BNS;OE;20200523;20200612;;;
A2DB;B5;BNS   200612P49.00;EquityOption;BNS;Put;49.0000;;20200612170000;BNS;OE;20200523;20200612;;;
MUR0;OV;OVV   200619C14.00;EquityOption;OVV;Call;14.0000;;20200619170000;OVV;OE;20200523;20200619;;;
MVR0;OV;OVV   200619P14.00;EquityOption;OVV;Put;14.0000;;20200619170000;OVV;OE;20200523;20200619;;;
MWR0;OV;OVV   230120C14.00;EquityOption;OVV;Call;14.0000;;20230120170000;OVV;OE;20200523;20230120;;;
MXR0;OV;OVV   230120P14.00;EquityOption;OVV;Put;14.0000;;20230120170000;OVV;OE;20200523;20230120;;;
A8J7;R2;RCI   200612C53.00;EquityOption;RCI;Call;53.0000;;20200612170000;RCI.B;OE;20200523;20200612;;;
A9J7;R2;RCI   200612P53.00;EquityOption;RCI;Put;53.0000;;20200612170000;RCI.B;OE;20200523;20200612;;;
MQF4;V6;ATD   200529C44.00;EquityOption;ATD;Call;44.0000;;20200529170000;ATD.B;OE;20200523;20200529;;;
MRF4;V6;ATD   200529P44.00;EquityOption;ATD;Put;44.0000;;20200529170000;ATD.B;OE;20200523;20200529;;;
MSF4;V6;ATD   200529C44.50;EquityOption;ATD;Call;44.5000;;20200529170000;ATD.B;OE;20200523;20200529;;;
MTF4;V6;ATD   200529P44.50;EquityOption;ATD;Put;44.5000;;20200529170000;ATD.B;OE;20200523;20200529;;;
MUF4;V6;ATD   200605C44.00;EquityOption;ATD;Call;44.0000;;20200605170000;ATD.B;OE;20200523;20200605;;;
MVF4;V6;ATD   200605P44.00;EquityOption;ATD;Put;44.0000;;20200605170000;ATD.B;OE;20200523;20200605;;;
MWF4;V6;ATD   200605C44.50;EquityOption;ATD;Call;44.5000;;20200605170000;ATD.B;OE;20200523;20200605;;;
MXF4;V6;ATD   200605P44.50;EquityOption;ATD;Put;44.5000;;20200605170000;ATD.B;OE;20200523;20200605;;;
MYF4;V6;ATD   200612C44.00;EquityOption;ATD;Call;44.0000;;20200612170000;ATD.B;OE;20200523;20200612;;;
MZF4;V6;ATD   200612P44.00;EquityOption;ATD;Put;44.0000;;20200612170000;ATD.B;OE;20200523;20200612;;;
M0G4;V6;ATD   200612C44.50;EquityOption;ATD;Call;44.5000;;20200612170000;ATD.B;OE;20200523;20200612;;;
M1G4;V6;ATD   200612P44.50;EquityOption;ATD;Put;44.5000;;20200612170000;ATD.B;OE;20200523;20200612;;;
