InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJP2;Q1;CU    230721C32.00;EquityOption;CU;Call;32.0000;;20230721;CU;OE;20230127;20230721;;;20230721160000;
AKP2;Q1;CU    230721P32.00;EquityOption;CU;Put;32.0000;;20230721;CU;OE;20230127;20230721;;;20230721160000;
MS31;WM;WDO   230217C5.00;EquityOption;WDO;Call;5.0000;;20230217;WDO;OE;20230127;20230217;;;20230217160000;
MT31;WM;WDO   230217P5.00;EquityOption;WDO;Put;5.0000;;20230217;WDO;OE;20230127;20230217;;;20230217160000;
MU31;WM;WDO   230317C5.00;EquityOption;WDO;Call;5.0000;;20230317;WDO;OE;20230127;20230317;;;20230317160000;
MV31;WM;WDO   230317P5.00;EquityOption;WDO;Put;5.0000;;20230317;WDO;OE;20230127;20230317;;;20230317160000;
MW31;WM;WDO   230421C5.00;EquityOption;WDO;Call;5.0000;;20230421;WDO;OE;20230127;20230421;;;20230421160000;
MX31;WM;WDO   230421P5.00;EquityOption;WDO;Put;5.0000;;20230421;WDO;OE;20230127;20230421;;;20230421160000;
MY31;WM;WDO   230519C5.00;EquityOption;WDO;Call;5.0000;;20230519;WDO;OE;20230127;20230519;;;20230519160000;
MZ31;WM;WDO   230519P5.00;EquityOption;WDO;Put;5.0000;;20230519;WDO;OE;20230127;20230519;;;20230519160000;
M041;WM;WDO   230616C5.00;EquityOption;WDO;Call;5.0000;;20230616;WDO;OE;20230127;20230616;;;20230616160000;
M141;WM;WDO   230616P5.00;EquityOption;WDO;Put;5.0000;;20230616;WDO;OE;20230127;20230616;;;20230616160000;
M241;WM;WDO   230721C5.00;EquityOption;WDO;Call;5.0000;;20230721;WDO;OE;20230127;20230721;;;20230721160000;
M341;WM;WDO   230721P5.00;EquityOption;WDO;Put;5.0000;;20230721;WDO;OE;20230127;20230721;;;20230721160000;
M441;WM;WDO   230915C4.00;EquityOption;WDO;Call;4.0000;;20230915;WDO;OE;20230127;20230915;;;20230915160000;
M541;WM;WDO   230915P4.00;EquityOption;WDO;Put;4.0000;;20230915;WDO;OE;20230127;20230915;;;20230915160000;
M641;WM;WDO   231215C4.00;EquityOption;WDO;Call;4.0000;;20231215;WDO;OE;20230127;20231215;;;20231215160000;
M741;WM;WDO   231215P4.00;EquityOption;WDO;Put;4.0000;;20231215;WDO;OE;20230127;20231215;;;20231215160000;
MAY2;VK;VFV   230721C96.50;EquityOption;VFV;Call;96.5000;;20230721;VFV;OA;20230127;20230721;;;20230721160000;
MBY2;VK;VFV   230721P96.50;EquityOption;VFV;Put;96.5000;;20230721;VFV;OA;20230127;20230721;;;20230721160000;
MCY2;VK;VFV   230721C96.75;EquityOption;VFV;Call;96.7500;;20230721;VFV;OA;20230127;20230721;;;20230721160000;
MDY2;VK;VFV   230721P96.75;EquityOption;VFV;Put;96.7500;;20230721;VFV;OA;20230127;20230721;;;20230721160000;
MYD1;WQ;ZBK   231215C38.00;EquityOption;ZBK;Call;38.0000;;20231215;ZBK;OA;20230127;20231215;;;20231215160000;
MZD1;WQ;ZBK   231215P38.00;EquityOption;ZBK;Put;38.0000;;20231215;ZBK;OA;20230127;20231215;;;20231215160000;
M276;XR;ZSP   230721C60.00;EquityOption;ZSP;Call;60.0000;;20230721;ZSP;OA;20230127;20230721;;;20230721160000;
M376;XR;ZSP   230721P60.00;EquityOption;ZSP;Put;60.0000;;20230721;ZSP;OA;20230127;20230721;;;20230721160000;
M476;XR;ZSP   230721C60.25;EquityOption;ZSP;Call;60.2500;;20230721;ZSP;OA;20230127;20230721;;;20230721160000;
M576;XR;ZSP   230721P60.25;EquityOption;ZSP;Put;60.2500;;20230721;ZSP;OA;20230127;20230721;;;20230721160000;
MWY3;ZA;ZQQ   230616C85.75;EquityOption;ZQQ;Call;85.7500;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
MXY3;ZA;ZQQ   230616P85.75;EquityOption;ZQQ;Put;85.7500;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
MYY3;ZA;ZQQ   230616C86.00;EquityOption;ZQQ;Call;86.0000;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
MZY3;ZA;ZQQ   230616P86.00;EquityOption;ZQQ;Put;86.0000;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
M0Z3;ZA;ZQQ   230616C86.25;EquityOption;ZQQ;Call;86.2500;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
M1Z3;ZA;ZQQ   230616P86.25;EquityOption;ZQQ;Put;86.2500;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
M2Z3;ZA;ZQQ   230616C86.50;EquityOption;ZQQ;Call;86.5000;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
M3Z3;ZA;ZQQ   230616P86.50;EquityOption;ZQQ;Put;86.5000;;20230616;ZQQ;OA;20230127;20230616;;;20230616160000;
M4Z3;ZA;ZQQ   230721C85.50;EquityOption;ZQQ;Call;85.5000;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
M5Z3;ZA;ZQQ   230721P85.50;EquityOption;ZQQ;Put;85.5000;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
M6Z3;ZA;ZQQ   230721C85.75;EquityOption;ZQQ;Call;85.7500;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
M7Z3;ZA;ZQQ   230721P85.75;EquityOption;ZQQ;Put;85.7500;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
M8Z3;ZA;ZQQ   230721C86.00;EquityOption;ZQQ;Call;86.0000;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
M9Z3;ZA;ZQQ   230721P86.00;EquityOption;ZQQ;Put;86.0000;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
MAZ3;ZA;ZQQ   230721C86.25;EquityOption;ZQQ;Call;86.2500;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
MBZ3;ZA;ZQQ   230721P86.25;EquityOption;ZQQ;Put;86.2500;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
MCZ3;ZA;ZQQ   230721C86.50;EquityOption;ZQQ;Call;86.5000;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
MDZ3;ZA;ZQQ   230721P86.50;EquityOption;ZQQ;Put;86.5000;;20230721;ZQQ;OA;20230127;20230721;;;20230721160000;
MAQ4;69;BTE   230224C7.00;EquityOption;BTE;Call;7.0000;;20230224;BTE;OE;20230127;20230224;;;20230224160000;
MBQ4;69;BTE   230224P7.00;EquityOption;BTE;Put;7.0000;;20230224;BTE;OE;20230127;20230224;;;20230224160000;
ABIF;B5;BNS   230203C75.00;EquityOption;BNS;Call;75.0000;;20230203;BNS;OE;20230127;20230203;;;20230203160000;
ACIF;B5;BNS   230203P75.00;EquityOption;BNS;Put;75.0000;;20230203;BNS;OE;20230127;20230203;;;20230203160000;
ADIF;B5;BNS   230210C75.00;EquityOption;BNS;Call;75.0000;;20230210;BNS;OE;20230127;20230210;;;20230210160000;
AEIF;B5;BNS   230210P75.00;EquityOption;BNS;Put;75.0000;;20230210;BNS;OE;20230127;20230210;;;20230210160000;
AFIF;B5;BNS   230224C75.00;EquityOption;BNS;Call;75.0000;;20230224;BNS;OE;20230127;20230224;;;20230224160000;
AGIF;B5;BNS   230224P75.00;EquityOption;BNS;Put;75.0000;;20230224;BNS;OE;20230127;20230224;;;20230224160000;
AHIF;B5;BNS   230616C86.00;EquityOption;BNS;Call;86.0000;;20230616;BNS;OE;20230127;20230616;;;20230616160000;
AIIF;B5;BNS   230616P86.00;EquityOption;BNS;Put;86.0000;;20230616;BNS;OE;20230127;20230616;;;20230616160000;
AJIF;B5;BNS   230721C86.00;EquityOption;BNS;Call;86.0000;;20230721;BNS;OE;20230127;20230721;;;20230721160000;
AKIF;B5;BNS   230721P86.00;EquityOption;BNS;Put;86.0000;;20230721;BNS;OE;20230127;20230721;;;20230721160000;
MWK5;OV;OVV   230224C72.00;EquityOption;OVV;Call;72.0000;;20230224;OVV;OE;20230127;20230224;;;20230224160000;
MXK5;OV;OVV   230224P72.00;EquityOption;OVV;Put;72.0000;;20230224;OVV;OE;20230127;20230224;;;20230224160000;
AS4B;R2;RCI   230224C61.00;EquityOption;RCI;Call;61.0000;;20230224;RCI.B;OE;20230127;20230224;;;20230224160000;
AT4B;R2;RCI   230224P61.00;EquityOption;RCI;Put;61.0000;;20230224;RCI.B;OE;20230127;20230224;;;20230224160000;
MGO7;V6;ATD   230210C57.00;EquityOption;ATD;Call;57.0000;;20230210;ATD;OE;20230127;20230210;;;20230210160000;
MHO7;V6;ATD   230210P57.00;EquityOption;ATD;Put;57.0000;;20230210;ATD;OE;20230127;20230210;;;20230210160000;
MIO7;V6;ATD   230224C57.00;EquityOption;ATD;Call;57.0000;;20230224;ATD;OE;20230127;20230224;;;20230224160000;
MJO7;V6;ATD   230224P57.00;EquityOption;ATD;Put;57.0000;;20230224;ATD;OE;20230127;20230224;;;20230224160000;
MKO7;V6;ATD   230721C49.00;EquityOption;ATD;Call;49.0000;;20230721;ATD;OE;20230127;20230721;;;20230721160000;
MLO7;V6;ATD   230721P49.00;EquityOption;ATD;Put;49.0000;;20230721;ATD;OE;20230127;20230721;;;20230721160000;
MMO7;V6;ATD   230721C48.00;EquityOption;ATD;Call;48.0000;;20230721;ATD;OE;20230127;20230721;;;20230721160000;
MNO7;V6;ATD   230721P48.00;EquityOption;ATD;Put;48.0000;;20230721;ATD;OE;20230127;20230721;;;20230721160000;
MIW0;YF;WFG   230616C125.00;EquityOption;WFG;Call;125.0000;;20230616;WFG;OE;20230127;20230616;;;20230616160000;
MJW0;YF;WFG   230616P125.00;EquityOption;WFG;Put;125.0000;;20230616;WFG;OE;20230127;20230616;;;20230616160000;
MKW0;YF;WFG   230721C125.00;EquityOption;WFG;Call;125.0000;;20230721;WFG;OE;20230127;20230721;;;20230721160000;
MLW0;YF;WFG   230721P125.00;EquityOption;WFG;Put;125.0000;;20230721;WFG;OE;20230127;20230721;;;20230721160000;
MMW0;YF;WFG   230721C140.00;EquityOption;WFG;Call;140.0000;;20230721;WFG;OE;20230127;20230721;;;20230721160000;
MNW0;YF;WFG   230721P140.00;EquityOption;WFG;Put;140.0000;;20230721;WFG;OE;20230127;20230721;;;20230721160000;
MOW0;YF;WFG   230915C160.00;EquityOption;WFG;Call;160.0000;;20230915;WFG;OE;20230127;20230915;;;20230915160000;
MPW0;YF;WFG   230915P160.00;EquityOption;WFG;Put;160.0000;;20230915;WFG;OE;20230127;20230915;;;20230915160000;
MQW0;YF;WFG   231215C160.00;EquityOption;WFG;Call;160.0000;;20231215;WFG;OE;20230127;20231215;;;20231215160000;
MRW0;YF;WFG   231215P160.00;EquityOption;WFG;Put;160.0000;;20231215;WFG;OE;20230127;20231215;;;20231215160000;
