InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1V1;R3;RUS   250321P38.00;EquityOption;RUS;Put;38.0000;;20250321;RUS;OE;20240315;20250321;;;20250321160000;
MKK1;SI;SIS   250321C19.00;EquityOption;SIS;Call;19.0000;;20250321;SIS;OE;20240315;20250321;;;20250321160000;
MLK1;SI;SIS   250321P19.00;EquityOption;SIS;Put;19.0000;;20250321;SIS;OE;20240315;20250321;;;20250321160000;
M8B2;2G;ETHQ  240920C18.50;EquityOption;ETHQ;Call;18.5000;;20240920;ETHQ;OA;20240315;20240920;;;20240920160000;
M9B2;2G;ETHQ  240920P18.50;EquityOption;ETHQ;Put;18.5000;;20240920;ETHQ;OA;20240315;20240920;;;20240920160000;
MAP6;MJ;HMMJ  240920C7.75;EquityOption;HMMJ;Call;7.7500;;20240920;HMMJ;OA;20240315;20240920;;;20240920160000;
MBP6;MJ;HMMJ  240920P7.75;EquityOption;HMMJ;Put;7.7500;;20240920;HMMJ;OA;20240315;20240920;;;20240920160000;
MQ03;QW;XSU   240920C38.75;EquityOption;XSU;Call;38.7500;;20240920;XSU;OA;20240315;20240920;;;20240920160000;
MR03;QW;XSU   240920P38.75;EquityOption;XSU;Put;38.7500;;20240920;XSU;OA;20240315;20240920;;;20240920160000;
MS03;QW;XSU   240920C38.50;EquityOption;XSU;Call;38.5000;;20240920;XSU;OA;20240315;20240920;;;20240920160000;
MT03;QW;XSU   240920P38.50;EquityOption;XSU;Put;38.5000;;20240920;XSU;OA;20240315;20240920;;;20240920160000;
MU03;QW;XSU   240920C38.25;EquityOption;XSU;Call;38.2500;;20240920;XSU;OA;20240315;20240920;;;20240920160000;
MV03;QW;XSU   240920P38.25;EquityOption;XSU;Put;38.2500;;20240920;XSU;OA;20240315;20240920;;;20240920160000;
M2A2;VM;VSB   250321C22.10;EquityOption;VSB;Call;22.1000;;20250321;VSB;OA;20240315;20250321;;;20250321160000;
M3A2;VM;VSB   250321P22.10;EquityOption;VSB;Put;22.1000;;20250321;VSB;OA;20240315;20250321;;;20250321160000;
M674;X2;XFN   240920C48.25;EquityOption;XFN;Call;48.2500;;20240920;XFN;OA;20240315;20240920;;;20240920160000;
M774;X2;XFN   240920P48.25;EquityOption;XFN;Put;48.2500;;20240920;XFN;OA;20240315;20240920;;;20240920160000;
AH73;X9;XDV   240920C26.50;EquityOption;XDV;Call;26.5000;;20240920;XDV;OA;20240315;20240920;;;20240920160000;
AI73;X9;XDV   240920P26.50;EquityOption;XDV;Put;26.5000;;20240920;XDV;OA;20240315;20240920;;;20240920160000;
AJ73;X9;XDV   240920C26.25;EquityOption;XDV;Call;26.2500;;20240920;XDV;OA;20240315;20240920;;;20240920160000;
AK73;X9;XDV   240920P26.25;EquityOption;XDV;Put;26.2500;;20240920;XDV;OA;20240315;20240920;;;20240920160000;
MIE2;Y4;XSB   250321C25.50;EquityOption;XSB;Call;25.5000;;20250321;XSB;OA;20240315;20250321;;;20250321160000;
MJE2;Y4;XSB   250321P25.50;EquityOption;XSB;Put;25.5000;;20250321;XSB;OA;20240315;20250321;;;20250321160000;
M0D3;ZC;ZUE   240920C70.50;EquityOption;ZUE;Call;70.5000;;20240920;ZUE;OA;20240315;20240920;;;20240920160000;
M1D3;ZC;ZUE   240920P70.50;EquityOption;ZUE;Put;70.5000;;20240920;ZUE;OA;20240315;20240920;;;20240920160000;
MCZ1;ZI;BTCQ  240920C13.50;EquityOption;BTCQ;Call;13.5000;;20240920;BTCQ;OA;20240315;20240920;;;20240920160000;
MDZ1;ZI;BTCQ  240920P13.50;EquityOption;BTCQ;Put;13.5000;;20240920;BTCQ;OA;20240315;20240920;;;20240920160000;
M663;ZU;ZUB   240920C24.75;EquityOption;ZUB;Call;24.7500;;20240920;ZUB;OA;20240315;20240920;;;20240920160000;
M763;ZU;ZUB   240920P24.75;EquityOption;ZUB;Put;24.7500;;20240920;ZUB;OA;20240315;20240920;;;20240920160000;
M863;ZU;ZUB   240920C24.50;EquityOption;ZUB;Call;24.5000;;20240920;ZUB;OA;20240315;20240920;;;20240920160000;
M963;ZU;ZUB   240920P24.50;EquityOption;ZUB;Put;24.5000;;20240920;ZUB;OA;20240315;20240920;;;20240920160000;
MA63;ZU;ZUB   250321C25.00;EquityOption;ZUB;Call;25.0000;;20250321;ZUB;OA;20240315;20250321;;;20250321160000;
MB63;ZU;ZUB   250321P25.00;EquityOption;ZUB;Put;25.0000;;20250321;ZUB;OA;20240315;20250321;;;20250321160000;
MGQ3;YH;ETHH  240405C15.50;EquityOption;ETHH;Call;15.5000;;20240405;ETHH.B;OA;20240315;20240405;;;20240405160000;
MHQ3;YH;ETHH  240405P15.50;EquityOption;ETHH;Put;15.5000;;20240405;ETHH.B;OA;20240315;20240405;;;20240405160000;
MIQ3;YH;ETHH  240920C15.50;EquityOption;ETHH;Call;15.5000;;20240920;ETHH.B;OA;20240315;20240920;;;20240920160000;
MJQ3;YH;ETHH  240920P15.50;EquityOption;ETHH;Put;15.5000;;20240920;ETHH.B;OA;20240315;20240920;;;20240920160000;
MKQ3;YH;ETHH  250321C14.00;EquityOption;ETHH;Call;14.0000;;20250321;ETHH.B;OA;20240315;20250321;;;20250321160000;
MLQ3;YH;ETHH  250321P14.00;EquityOption;ETHH;Put;14.0000;;20250321;ETHH.B;OA;20240315;20250321;;;20250321160000;
M6L4;J4;HNU   240920C4.75;EquityOption;HNU;Call;4.7500;;20240920;HNU;OA;20240315;20240920;;;20240920160000;
M7L4;J4;HNU   240920P4.75;EquityOption;HNU;Put;4.7500;;20240920;HNU;OA;20240315;20240920;;;20240920160000;
M8L4;J4;HNU   250321C6.00;EquityOption;HNU;Call;6.0000;;20250321;HNU;OA;20240315;20250321;;;20250321160000;
M9L4;J4;HNU   250321P6.00;EquityOption;HNU;Put;6.0000;;20250321;HNU;OA;20240315;20250321;;;20250321160000;
M8P3;J5;HND   240621C94.00;EquityOption;HND;Call;94.0000;;20240621;HND;OA;20240315;20240621;;;20240621160000;
M9P3;J5;HND   240621P94.00;EquityOption;HND;Put;94.0000;;20240621;HND;OA;20240315;20240621;;;20240621160000;
M256;70;AQN   250321C6.00;EquityOption;AQN;Call;6.0000;;20250321;AQN;OE;20240315;20250321;;;20250321160000;
M356;70;AQN   250321P6.00;EquityOption;AQN;Put;6.0000;;20250321;AQN;OE;20240315;20250321;;;20250321160000;
MOL0;AT;ATRL  240920C49.00;EquityOption;ATRL;Call;49.0000;;20240920;ATRL;OE;20240315;20240920;;;20240920160000;
MPL0;AT;ATRL  240920P49.00;EquityOption;ATRL;Put;49.0000;;20240920;ATRL;OE;20240315;20240920;;;20240920160000;
AQ75;B6;BIR   240405C4.25;EquityOption;BIR;Call;4.2500;;20240405;BIR;OE;20240315;20240405;;;20240405160000;
AR75;B6;BIR   240405P4.25;EquityOption;BIR;Put;4.2500;;20240405;BIR;OE;20240315;20240405;;;20240405160000;
AS75;B6;BIR   240920C4.25;EquityOption;BIR;Call;4.2500;;20240920;BIR;OE;20240315;20240920;;;20240920160000;
AT75;B6;BIR   240920P4.25;EquityOption;BIR;Put;4.2500;;20240920;BIR;OE;20240315;20240920;;;20240920160000;
M848;F5;FTS   240920C47.00;EquityOption;FTS;Call;47.0000;;20240920;FTS;OE;20240315;20240920;;;20240920160000;
M948;F5;FTS   240920P47.00;EquityOption;FTS;Put;47.0000;;20240920;FTS;OE;20240315;20240920;;;20240920160000;
A7Q6;I1;IMO   240322C96.00;EquityOption;IMO;Call;96.0000;;20240322;IMO;OE;20240315;20240322;;;20240322160000;
A8Q6;I1;IMO   240322P96.00;EquityOption;IMO;Put;96.0000;;20240322;IMO;OE;20240315;20240322;;;20240322160000;
A9Q6;I1;IMO   240328C96.00;EquityOption;IMO;Call;96.0000;;20240328;IMO;OE;20240315;20240328;;;20240328160000;
AAQ6;I1;IMO   240328P96.00;EquityOption;IMO;Put;96.0000;;20240328;IMO;OE;20240315;20240328;;;20240328160000;
ABQ6;I1;IMO   240405C96.00;EquityOption;IMO;Call;96.0000;;20240405;IMO;OE;20240315;20240405;;;20240405160000;
ACQ6;I1;IMO   240405P96.00;EquityOption;IMO;Put;96.0000;;20240405;IMO;OE;20240315;20240405;;;20240405160000;
ADQ6;I1;IMO   240419C100.00;EquityOption;IMO;Call;100.0000;;20240419;IMO;OE;20240315;20240419;;;20240419160000;
AEQ6;I1;IMO   240419P100.00;EquityOption;IMO;Put;100.0000;;20240419;IMO;OE;20240315;20240419;;;20240419160000;
AFQ6;I1;IMO   240517C100.00;EquityOption;IMO;Call;100.0000;;20240517;IMO;OE;20240315;20240517;;;20240517160000;
AGQ6;I1;IMO   240517P100.00;EquityOption;IMO;Put;100.0000;;20240517;IMO;OE;20240315;20240517;;;20240517160000;
AHQ6;I1;IMO   240719C100.00;EquityOption;IMO;Call;100.0000;;20240719;IMO;OE;20240315;20240719;;;20240719160000;
AIQ6;I1;IMO   240719P100.00;EquityOption;IMO;Put;100.0000;;20240719;IMO;OE;20240315;20240719;;;20240719160000;
AJQ6;I1;IMO   240816C100.00;EquityOption;IMO;Call;100.0000;;20240816;IMO;OE;20240315;20240816;;;20240816160000;
AKQ6;I1;IMO   240816P100.00;EquityOption;IMO;Put;100.0000;;20240816;IMO;OE;20240315;20240816;;;20240816160000;
MC45;LS;LSPD  240328C15.50;EquityOption;LSPD;Call;15.5000;;20240328;LSPD;OE;20240315;20240328;;;20240328160000;
MD45;LS;LSPD  240328P15.50;EquityOption;LSPD;Put;15.5000;;20240328;LSPD;OE;20240315;20240328;;;20240328160000;
ME45;LS;LSPD  240405C15.50;EquityOption;LSPD;Call;15.5000;;20240405;LSPD;OE;20240315;20240405;;;20240405160000;
MF45;LS;LSPD  240405P15.50;EquityOption;LSPD;Put;15.5000;;20240405;LSPD;OE;20240315;20240405;;;20240405160000;
MG45;LS;LSPD  240920C15.50;EquityOption;LSPD;Call;15.5000;;20240920;LSPD;OE;20240315;20240920;;;20240920160000;
MH45;LS;LSPD  240920P15.50;EquityOption;LSPD;Put;15.5000;;20240920;LSPD;OE;20240315;20240920;;;20240920160000;
M8F9;M1;MG    240517C60.00;EquityOption;MG;Call;60.0000;;20240517;MG;OE;20240315;20240517;;;20240517160000;
M9F9;M1;MG    240517P60.00;EquityOption;MG;Put;60.0000;;20240517;MG;OE;20240315;20240517;;;20240517160000;
MAF9;M1;MG    240719C60.00;EquityOption;MG;Call;60.0000;;20240719;MG;OE;20240315;20240719;;;20240719160000;
MBF9;M1;MG    240719P60.00;EquityOption;MG;Put;60.0000;;20240719;MG;OE;20240315;20240719;;;20240719160000;
MCF9;M1;MG    240816C60.00;EquityOption;MG;Call;60.0000;;20240816;MG;OE;20240315;20240816;;;20240816160000;
MDF9;M1;MG    240816P60.00;EquityOption;MG;Put;60.0000;;20240816;MG;OE;20240315;20240816;;;20240816160000;
MWF3;P7;POW   240322C36.50;EquityOption;POW;Call;36.5000;;20240322;POW;OE;20240315;20240322;;;20240322160000;
MXF3;P7;POW   240322P36.50;EquityOption;POW;Put;36.5000;;20240322;POW;OE;20240315;20240322;;;20240322160000;
MYF3;P7;POW   240328C36.50;EquityOption;POW;Call;36.5000;;20240328;POW;OE;20240315;20240328;;;20240328160000;
MZF3;P7;POW   240328P36.50;EquityOption;POW;Put;36.5000;;20240328;POW;OE;20240315;20240328;;;20240328160000;
M0G3;P7;POW   240405C36.50;EquityOption;POW;Call;36.5000;;20240405;POW;OE;20240315;20240405;;;20240405160000;
M1G3;P7;POW   240405P36.50;EquityOption;POW;Put;36.5000;;20240405;POW;OE;20240315;20240405;;;20240405160000;
MIP1;33;TIH   240419C145.00;EquityOption;TIH;Call;145.0000;;20240419;TIH;OE;20240315;20240419;;;20240419160000;
MJP1;33;TIH   240419P145.00;EquityOption;TIH;Put;145.0000;;20240419;TIH;OE;20240315;20240419;;;20240419160000;
MKP1;33;TIH   240517C145.00;EquityOption;TIH;Call;145.0000;;20240517;TIH;OE;20240315;20240517;;;20240517160000;
MLP1;33;TIH   240517P145.00;EquityOption;TIH;Put;145.0000;;20240517;TIH;OE;20240315;20240517;;;20240517160000;
MMP1;33;TIH   240621C145.00;EquityOption;TIH;Call;145.0000;;20240621;TIH;OE;20240315;20240621;;;20240621160000;
MNP1;33;TIH   240621P145.00;EquityOption;TIH;Put;145.0000;;20240621;TIH;OE;20240315;20240621;;;20240621160000;
MOP1;33;TIH   240719C145.00;EquityOption;TIH;Call;145.0000;;20240719;TIH;OE;20240315;20240719;;;20240719160000;
MPP1;33;TIH   240719P145.00;EquityOption;TIH;Put;145.0000;;20240719;TIH;OE;20240315;20240719;;;20240719160000;
MQP1;33;TIH   240816C145.00;EquityOption;TIH;Call;145.0000;;20240816;TIH;OE;20240315;20240816;;;20240816160000;
MRP1;33;TIH   240816P145.00;EquityOption;TIH;Put;145.0000;;20240816;TIH;OE;20240315;20240816;;;20240816160000;
MSP1;33;TIH   240920C145.00;EquityOption;TIH;Call;145.0000;;20240920;TIH;OE;20240315;20240920;;;20240920160000;
MTP1;33;TIH   240920P145.00;EquityOption;TIH;Put;145.0000;;20240920;TIH;OE;20240315;20240920;;;20240920160000;
M6N1;5V;CTS   240419C6.75;EquityOption;CTS;Call;6.7500;;20240419;CTS;OE;20240315;20240419;;;20240419160000;
M7N1;5V;CTS   240419P6.75;EquityOption;CTS;Put;6.7500;;20240419;CTS;OE;20240315;20240419;;;20240419160000;
M8N1;5V;CTS   240517C6.75;EquityOption;CTS;Call;6.7500;;20240517;CTS;OE;20240315;20240517;;;20240517160000;
M9N1;5V;CTS   240517P6.75;EquityOption;CTS;Put;6.7500;;20240517;CTS;OE;20240315;20240517;;;20240517160000;
MAN1;5V;CTS   240621C6.75;EquityOption;CTS;Call;6.7500;;20240621;CTS;OE;20240315;20240621;;;20240621160000;
MBN1;5V;CTS   240621P6.75;EquityOption;CTS;Put;6.7500;;20240621;CTS;OE;20240315;20240621;;;20240621160000;
MCN1;5V;CTS   240719C6.75;EquityOption;CTS;Call;6.7500;;20240719;CTS;OE;20240315;20240719;;;20240719160000;
MDN1;5V;CTS   240719P6.75;EquityOption;CTS;Put;6.7500;;20240719;CTS;OE;20240315;20240719;;;20240719160000;
MEN1;5V;CTS   240816C6.75;EquityOption;CTS;Call;6.7500;;20240816;CTS;OE;20240315;20240816;;;20240816160000;
MFN1;5V;CTS   240816P6.75;EquityOption;CTS;Put;6.7500;;20240816;CTS;OE;20240315;20240816;;;20240816160000;
MGN1;5V;CTS   240920C6.75;EquityOption;CTS;Call;6.7500;;20240920;CTS;OE;20240315;20240920;;;20240920160000;
MHN1;5V;CTS   240920P6.75;EquityOption;CTS;Put;6.7500;;20240920;CTS;OE;20240315;20240920;;;20240920160000;
M8L2;90;NPI   250321C25.00;EquityOption;NPI;Call;25.0000;;20250321;NPI;OE;20240315;20250321;;;20250321160000;
M9L2;90;NPI   250321P25.00;EquityOption;NPI;Put;25.0000;;20250321;NPI;OE;20240315;20250321;;;20250321160000;
MAL2;90;NPI   250321C18.00;EquityOption;NPI;Call;18.0000;;20250321;NPI;OE;20240315;20250321;;;20250321160000;
MBL2;90;NPI   250321P18.00;EquityOption;NPI;Put;18.0000;;20250321;NPI;OE;20240315;20250321;;;20250321160000;
M482;CL;CCL   250321C50.00;EquityOption;CCL;Call;50.0000;;20250321;CCL.B;OE;20240315;20250321;;;20250321160000;
M582;CL;CCL   250321P50.00;EquityOption;CCL;Put;50.0000;;20250321;CCL.B;OE;20240315;20250321;;;20250321160000;
MUC1;GQ;KNT   240920C5.75;EquityOption;KNT;Call;5.7500;;20240920;KNT;OE;20240315;20240920;;;20240920160000;
MVC1;GQ;KNT   240920P5.75;EquityOption;KNT;Put;5.7500;;20240920;KNT;OE;20240315;20240920;;;20240920160000;
MOR1;I0;IGM   250321C25.00;EquityOption;IGM;Call;25.0000;;20250321;IGM;OE;20240315;20250321;;;20250321160000;
MPR1;I0;IGM   250321P25.00;EquityOption;IGM;Put;25.0000;;20250321;IGM;OE;20240315;20250321;;;20250321160000;
MCF2;NB;NVEI  240816C27.00;EquityOption;NVEI;Call;27.0000;;20240816;NVEI;OE;20240315;20240816;;;20240816160000;
MDF2;NB;NVEI  240816P27.00;EquityOption;NVEI;Put;27.0000;;20240816;NVEI;OE;20240315;20240816;;;20240816160000;
MEF2;NB;NVEI  240920C27.00;EquityOption;NVEI;Call;27.0000;;20240920;NVEI;OE;20240315;20240920;;;20240920160000;
MFF2;NB;NVEI  240920P27.00;EquityOption;NVEI;Put;27.0000;;20240920;NVEI;OE;20240315;20240920;;;20240920160000;
AQ95;P3;PD    240920C96.00;EquityOption;PD;Call;96.0000;;20240920;PD;OE;20240315;20240920;;;20240920160000;
AR95;P3;PD    240920P96.00;EquityOption;PD;Put;96.0000;;20240920;PD;OE;20240315;20240920;;;20240920160000;
MDF3;UC;LIF   241220C24.00;EquityOption;LIF;Call;24.0000;;20241220;LIF;OE;20240315;20241220;;;20241220160000;
MEF3;UC;LIF   241220P24.00;EquityOption;LIF;Put;24.0000;;20241220;LIF;OE;20240315;20241220;;;20241220160000;
MFF3;UC;LIF   241220C22.00;EquityOption;LIF;Call;22.0000;;20241220;LIF;OE;20240315;20241220;;;20241220160000;
MGF3;UC;LIF   241220P22.00;EquityOption;LIF;Put;22.0000;;20241220;LIF;OE;20240315;20241220;;;20241220160000;
MHF3;UC;LIF   250321C24.00;EquityOption;LIF;Call;24.0000;;20250321;LIF;OE;20240315;20250321;;;20250321160000;
MIF3;UC;LIF   250321P24.00;EquityOption;LIF;Put;24.0000;;20250321;LIF;OE;20240315;20250321;;;20250321160000;
MJF3;UC;LIF   250321C22.00;EquityOption;LIF;Call;22.0000;;20250321;LIF;OE;20240315;20250321;;;20250321160000;
MKF3;UC;LIF   250321P22.00;EquityOption;LIF;Put;22.0000;;20250321;LIF;OE;20240315;20250321;;;20250321160000;
MYE1;V8;SPB   250321C8.50;EquityOption;SPB;Call;8.5000;;20250321;SPB;OE;20240315;20250321;;;20250321160000;
MZE1;V8;SPB   250321P8.50;EquityOption;SPB;Put;8.5000;;20250321;SPB;OE;20240315;20250321;;;20250321160000;
MWT1;WS;WSP   240920C205.00;EquityOption;WSP;Call;205.0000;;20240920;WSP;OE;20240315;20240920;;;20240920160000;
MXT1;WS;WSP   240920P205.00;EquityOption;WSP;Put;205.0000;;20240920;WSP;OE;20240315;20240920;;;20240920160000;
MKR1;19;BTCX  240920C12.50;EquityOption;BTCX;Call;12.5000;;20240920;BTCX.B;OA;20240315;20240920;;;20240920160000;
MLR1;19;BTCX  240920P12.50;EquityOption;BTCX;Put;12.5000;;20240920;BTCX.B;OA;20240315;20240920;;;20240920160000;
AEL3;W2;XIN   240920C34.25;EquityOption;XIN;Call;34.2500;;20240920;XIN;OA;20240315;20240920;;;20240920160000;
AFL3;W2;XIN   240920P34.25;EquityOption;XIN;Put;34.2500;;20240920;XIN;OA;20240315;20240920;;;20240920160000;
A1N4;W3;XSP   240920C52.75;EquityOption;XSP;Call;52.7500;;20240920;XSP;OA;20240315;20240920;;;20240920160000;
A2N4;W3;XSP   240920P52.75;EquityOption;XSP;Put;52.7500;;20240920;XSP;OA;20240315;20240920;;;20240920160000;
MQ32;ZB;ZLB   240920C42.50;EquityOption;ZLB;Call;42.5000;;20240920;ZLB;OA;20240315;20240920;;;20240920160000;
MR32;ZB;ZLB   240920P42.50;EquityOption;ZLB;Put;42.5000;;20240920;ZLB;OA;20240315;20240920;;;20240920160000;
ME63;ZD;ZDM   250321C23.00;EquityOption;ZDM;Call;23.0000;;20250321;ZDM;OA;20240315;20250321;;;20250321160000;
MF63;ZD;ZDM   250321P23.00;EquityOption;ZDM;Put;23.0000;;20250321;ZDM;OA;20240315;20250321;;;20250321160000;
A7UD;X4;XEG   240517C18.75;EquityOption;XEG;Call;18.7500;;20240517;XEG;OA;20240315;20240517;;;20240517160000;
A8UD;X4;XEG   240517P18.75;EquityOption;XEG;Put;18.7500;;20240517;XEG;OA;20240315;20240517;;;20240517160000;
A9UD;X4;XEG   240621C18.75;EquityOption;XEG;Call;18.7500;;20240621;XEG;OA;20240315;20240621;;;20240621160000;
AAUD;X4;XEG   240621P18.75;EquityOption;XEG;Put;18.7500;;20240621;XEG;OA;20240315;20240621;;;20240621160000;
ABUD;X4;XEG   240719C18.75;EquityOption;XEG;Call;18.7500;;20240719;XEG;OA;20240315;20240719;;;20240719160000;
ACUD;X4;XEG   240719P18.75;EquityOption;XEG;Put;18.7500;;20240719;XEG;OA;20240315;20240719;;;20240719160000;
ADUD;X4;XEG   240816C18.75;EquityOption;XEG;Call;18.7500;;20240816;XEG;OA;20240315;20240816;;;20240816160000;
AEUD;X4;XEG   240816P18.75;EquityOption;XEG;Put;18.7500;;20240816;XEG;OA;20240315;20240816;;;20240816160000;
AFUD;X4;XEG   240920C18.75;EquityOption;XEG;Call;18.7500;;20240920;XEG;OA;20240315;20240920;;;20240920160000;
AGUD;X4;XEG   240920P18.75;EquityOption;XEG;Put;18.7500;;20240920;XEG;OA;20240315;20240920;;;20240920160000;
MUP1;81;KEY   240920C31.00;EquityOption;KEY;Call;31.0000;;20240920;KEY;OE;20240315;20240920;;;20240920160000;
MVP1;81;KEY   240920P31.00;EquityOption;KEY;Put;31.0000;;20240920;KEY;OE;20240315;20240920;;;20240920160000;
AJ4F;B0;BCE   240322C45.50;EquityOption;BCE;Call;45.5000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AK4F;B0;BCE   240322P45.50;EquityOption;BCE;Put;45.5000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AL4F;B0;BCE   240322C45.00;EquityOption;BCE;Call;45.0000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AM4F;B0;BCE   240322P45.00;EquityOption;BCE;Put;45.0000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AN4F;B0;BCE   240322C44.50;EquityOption;BCE;Call;44.5000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AO4F;B0;BCE   240322P44.50;EquityOption;BCE;Put;44.5000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AP4F;B0;BCE   240322C44.00;EquityOption;BCE;Call;44.0000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AQ4F;B0;BCE   240322P44.00;EquityOption;BCE;Put;44.0000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AR4F;B0;BCE   240322C43.50;EquityOption;BCE;Call;43.5000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AS4F;B0;BCE   240322P43.50;EquityOption;BCE;Put;43.5000;;20240322;BCE;OE;20240315;20240322;;;20240322160000;
AT4F;B0;BCE   240328C45.50;EquityOption;BCE;Call;45.5000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
AU4F;B0;BCE   240328P45.50;EquityOption;BCE;Put;45.5000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
AV4F;B0;BCE   240328C45.00;EquityOption;BCE;Call;45.0000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
AW4F;B0;BCE   240328P45.00;EquityOption;BCE;Put;45.0000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
AX4F;B0;BCE   240328C44.50;EquityOption;BCE;Call;44.5000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
AY4F;B0;BCE   240328P44.50;EquityOption;BCE;Put;44.5000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
AZ4F;B0;BCE   240328C44.00;EquityOption;BCE;Call;44.0000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
A05F;B0;BCE   240328P44.00;EquityOption;BCE;Put;44.0000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
A15F;B0;BCE   240328C43.50;EquityOption;BCE;Call;43.5000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
A25F;B0;BCE   240328P43.50;EquityOption;BCE;Put;43.5000;;20240328;BCE;OE;20240315;20240328;;;20240328160000;
A35F;B0;BCE   240405C45.50;EquityOption;BCE;Call;45.5000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
A45F;B0;BCE   240405P45.50;EquityOption;BCE;Put;45.5000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
A55F;B0;BCE   240405C45.00;EquityOption;BCE;Call;45.0000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
A65F;B0;BCE   240405P45.00;EquityOption;BCE;Put;45.0000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
A75F;B0;BCE   240405C44.50;EquityOption;BCE;Call;44.5000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
A85F;B0;BCE   240405P44.50;EquityOption;BCE;Put;44.5000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
A95F;B0;BCE   240405C44.00;EquityOption;BCE;Call;44.0000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
AA5F;B0;BCE   240405P44.00;EquityOption;BCE;Put;44.0000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
AB5F;B0;BCE   240405C43.50;EquityOption;BCE;Call;43.5000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
AC5F;B0;BCE   240405P43.50;EquityOption;BCE;Put;43.5000;;20240405;BCE;OE;20240315;20240405;;;20240405160000;
AD5F;B0;BCE   240419C37.00;EquityOption;BCE;Call;37.0000;;20240419;BCE;OE;20240315;20240419;;;20240419160000;
AE5F;B0;BCE   240419P37.00;EquityOption;BCE;Put;37.0000;;20240419;BCE;OE;20240315;20240419;;;20240419160000;
AF5F;B0;BCE   240419C36.00;EquityOption;BCE;Call;36.0000;;20240419;BCE;OE;20240315;20240419;;;20240419160000;
AG5F;B0;BCE   240419P36.00;EquityOption;BCE;Put;36.0000;;20240419;BCE;OE;20240315;20240419;;;20240419160000;
AH5F;B0;BCE   240517C37.00;EquityOption;BCE;Call;37.0000;;20240517;BCE;OE;20240315;20240517;;;20240517160000;
AI5F;B0;BCE   240517P37.00;EquityOption;BCE;Put;37.0000;;20240517;BCE;OE;20240315;20240517;;;20240517160000;
AJ5F;B0;BCE   240517C36.00;EquityOption;BCE;Call;36.0000;;20240517;BCE;OE;20240315;20240517;;;20240517160000;
AK5F;B0;BCE   240517P36.00;EquityOption;BCE;Put;36.0000;;20240517;BCE;OE;20240315;20240517;;;20240517160000;
AL5F;B0;BCE   240621C37.00;EquityOption;BCE;Call;37.0000;;20240621;BCE;OE;20240315;20240621;;;20240621160000;
AM5F;B0;BCE   240621P37.00;EquityOption;BCE;Put;37.0000;;20240621;BCE;OE;20240315;20240621;;;20240621160000;
AN5F;B0;BCE   240621C36.00;EquityOption;BCE;Call;36.0000;;20240621;BCE;OE;20240315;20240621;;;20240621160000;
AO5F;B0;BCE   240621P36.00;EquityOption;BCE;Put;36.0000;;20240621;BCE;OE;20240315;20240621;;;20240621160000;
AP5F;B0;BCE   240719C37.00;EquityOption;BCE;Call;37.0000;;20240719;BCE;OE;20240315;20240719;;;20240719160000;
AQ5F;B0;BCE   240719P37.00;EquityOption;BCE;Put;37.0000;;20240719;BCE;OE;20240315;20240719;;;20240719160000;
AR5F;B0;BCE   240719C36.00;EquityOption;BCE;Call;36.0000;;20240719;BCE;OE;20240315;20240719;;;20240719160000;
AS5F;B0;BCE   240719P36.00;EquityOption;BCE;Put;36.0000;;20240719;BCE;OE;20240315;20240719;;;20240719160000;
AT5F;B0;BCE   240816C37.00;EquityOption;BCE;Call;37.0000;;20240816;BCE;OE;20240315;20240816;;;20240816160000;
