InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A97B;Q0;ABX   210305P24.50;EquityOption;ABX;Put;24.5000;;20210305170000;ABX;OE;20210218;20210305;;;
AA7B;Q0;ABX   210305C24.00;EquityOption;ABX;Call;24.0000;;20210305170000;ABX;OE;20210218;20210305;;;
AB7B;Q0;ABX   210305P24.00;EquityOption;ABX;Put;24.0000;;20210305170000;ABX;OE;20210218;20210305;;;
AC7B;Q0;ABX   210312C25.50;EquityOption;ABX;Call;25.5000;;20210312170000;ABX;OE;20210218;20210312;;;
AD7B;Q0;ABX   210312P25.50;EquityOption;ABX;Put;25.5000;;20210312170000;ABX;OE;20210218;20210312;;;
AE7B;Q0;ABX   210312C25.00;EquityOption;ABX;Call;25.0000;;20210312170000;ABX;OE;20210218;20210312;;;
AF7B;Q0;ABX   210312P25.00;EquityOption;ABX;Put;25.0000;;20210312170000;ABX;OE;20210218;20210312;;;
AG7B;Q0;ABX   210312C24.50;EquityOption;ABX;Call;24.5000;;20210312170000;ABX;OE;20210218;20210312;;;
AH7B;Q0;ABX   210312P24.50;EquityOption;ABX;Put;24.5000;;20210312170000;ABX;OE;20210218;20210312;;;
AI7B;Q0;ABX   210312C24.00;EquityOption;ABX;Call;24.0000;;20210312170000;ABX;OE;20210218;20210312;;;
AJ7B;Q0;ABX   210312P24.00;EquityOption;ABX;Put;24.0000;;20210312170000;ABX;OE;20210218;20210312;;;
AK7B;Q0;ABX   210319C21.00;EquityOption;ABX;Call;21.0000;;20210319170000;ABX;OE;20210218;20210319;;;
AL7B;Q0;ABX   210319P21.00;EquityOption;ABX;Put;21.0000;;20210319170000;ABX;OE;20210218;20210319;;;
AM7B;Q0;ABX   210416C21.00;EquityOption;ABX;Call;21.0000;;20210416170000;ABX;OE;20210218;20210416;;;
AN7B;Q0;ABX   210416P21.00;EquityOption;ABX;Put;21.0000;;20210416170000;ABX;OE;20210218;20210416;;;
AO7B;Q0;ABX   210716C21.00;EquityOption;ABX;Call;21.0000;;20210716170000;ABX;OE;20210218;20210716;;;
AP7B;Q0;ABX   210716P21.00;EquityOption;ABX;Put;21.0000;;20210716170000;ABX;OE;20210218;20210716;;;
AQ7B;Q0;ABX   211015C21.00;EquityOption;ABX;Call;21.0000;;20211015170000;ABX;OE;20210218;20211015;;;
AR7B;Q0;ABX   211015P21.00;EquityOption;ABX;Put;21.0000;;20211015170000;ABX;OE;20210218;20211015;;;
AS7B;Q0;ABX   230120C25.00;EquityOption;ABX;Call;25.0000;;20230120170000;ABX;OE;20210218;20230120;;;
AT7B;Q0;ABX   230120P25.00;EquityOption;ABX;Put;25.0000;;20230120170000;ABX;OE;20210218;20230120;;;
AU7B;Q0;ABX   230120C24.00;EquityOption;ABX;Call;24.0000;;20230120170000;ABX;OE;20210218;20230120;;;
AV7B;Q0;ABX   230120P24.00;EquityOption;ABX;Put;24.0000;;20230120170000;ABX;OE;20210218;20230120;;;
MSR0;24;TCL   211015C19.00;EquityOption;TCL;Call;19.0000;;20211015170000;TCL.A;OE;20210218;20211015;;;
MTR0;24;TCL   211015P19.00;EquityOption;TCL;Put;19.0000;;20211015170000;TCL.A;OE;20210218;20211015;;;
M080;2A;OLA   210319C4.25;EquityOption;OLA;Call;4.2500;;20210319170000;OLA;OE;20210218;20210319;;;
M180;2A;OLA   210319P4.25;EquityOption;OLA;Put;4.2500;;20210319170000;OLA;OE;20210218;20210319;;;
M280;2A;OLA   210319C3.50;EquityOption;OLA;Call;3.5000;;20210319170000;OLA;OE;20210218;20210319;;;
M380;2A;OLA   210319P3.50;EquityOption;OLA;Put;3.5000;;20210319170000;OLA;OE;20210218;20210319;;;
M480;2A;OLA   210416C4.25;EquityOption;OLA;Call;4.2500;;20210416170000;OLA;OE;20210218;20210416;;;
M580;2A;OLA   210416P4.25;EquityOption;OLA;Put;4.2500;;20210416170000;OLA;OE;20210218;20210416;;;
M680;2A;OLA   210416C3.50;EquityOption;OLA;Call;3.5000;;20210416170000;OLA;OE;20210218;20210416;;;
M780;2A;OLA   210416P3.50;EquityOption;OLA;Put;3.5000;;20210416170000;OLA;OE;20210218;20210416;;;
M880;2A;OLA   211015C4.50;EquityOption;OLA;Call;4.5000;;20211015170000;OLA;OE;20210218;20211015;;;
M980;2A;OLA   211015P4.50;EquityOption;OLA;Put;4.5000;;20211015170000;OLA;OE;20210218;20211015;;;
MQZ0;32;MAG   211015C27.00;EquityOption;MAG;Call;27.0000;;20211015170000;MAG;OE;20210218;20211015;;;
MRZ0;32;MAG   211015P27.00;EquityOption;MAG;Put;27.0000;;20211015170000;MAG;OE;20210218;20211015;;;
MKC0;4L;BBU   211015C50.00;EquityOption;BBU;Call;50.0000;;20211015170000;BBUu;OE;20210218;20211015;;;
MLC0;4L;BBU   211015P50.00;EquityOption;BBU;Put;50.0000;;20211015170000;BBUu;OE;20210218;20211015;;;
M0O0;79;JE    211015C5.00;EquityOption;JE;Call;5.0000;;20211015170000;JE;OE;20210218;20211015;;;
M1O0;79;JE    211015P5.00;EquityOption;JE;Put;5.0000;;20211015170000;JE;OE;20210218;20211015;;;
MKH0;91;CF    211015C10.00;EquityOption;CF;Call;10.0000;;20211015170000;CF;OE;20210218;20211015;;;
MLH0;91;CF    211015P10.00;EquityOption;CF;Put;10.0000;;20211015170000;CF;OE;20210218;20211015;;;
M0P0;96;GEI   211015C19.00;EquityOption;GEI;Call;19.0000;;20211015170000;GEI;OE;20210218;20211015;;;
M1P0;96;GEI   211015P19.00;EquityOption;GEI;Put;19.0000;;20211015170000;GEI;OE;20210218;20211015;;;
M0U0;BL;BLDP  211015C40.00;EquityOption;BLDP;Call;40.0000;;20211015170000;BLDP;OE;20210218;20211015;;;
M1U0;BL;BLDP  211015P40.00;EquityOption;BLDP;Put;40.0000;;20211015170000;BLDP;OE;20210218;20211015;;;
M2U0;BL;BLDP  211015C38.00;EquityOption;BLDP;Call;38.0000;;20211015170000;BLDP;OE;20210218;20211015;;;
M3U0;BL;BLDP  211015P38.00;EquityOption;BLDP;Put;38.0000;;20211015170000;BLDP;OE;20210218;20211015;;;
M4U0;BL;BLDP  211015C36.00;EquityOption;BLDP;Call;36.0000;;20211015170000;BLDP;OE;20210218;20211015;;;
M5U0;BL;BLDP  211015P36.00;EquityOption;BLDP;Put;36.0000;;20211015170000;BLDP;OE;20210218;20211015;;;
M8O0;D8;CAS   211015C14.00;EquityOption;CAS;Call;14.0000;;20211015170000;CAS;OE;20210218;20211015;;;
M9O0;D8;CAS   211015P14.00;EquityOption;CAS;Put;14.0000;;20211015170000;CAS;OE;20210218;20211015;;;
ATW1;I7;IFC   211015C135.00;EquityOption;IFC;Call;135.0000;;20211015170000;IFC;OE;20210218;20211015;;;
AUW1;I7;IFC   211015P135.00;EquityOption;IFC;Put;135.0000;;20211015170000;IFC;OE;20210218;20211015;;;
M6Y0;JI;SJ    211015C42.00;EquityOption;SJ;Call;42.0000;;20211015170000;SJ;OE;20210218;20211015;;;
M7Y0;JI;SJ    211015P42.00;EquityOption;SJ;Put;42.0000;;20211015170000;SJ;OE;20210218;20211015;;;
ARB2;K9;CG    211015C11.00;EquityOption;CG;Call;11.0000;;20211015170000;CG;OE;20210218;20211015;;;
ASB2;K9;CG    211015P11.00;EquityOption;CG;Put;11.0000;;20211015170000;CG;OE;20210218;20211015;;;
MY31;KI;KL    210319C42.00;EquityOption;KL;Call;42.0000;;20210319170000;KL;OE;20210218;20210319;;;
MZ31;KI;KL    210319P42.00;EquityOption;KL;Put;42.0000;;20210319170000;KL;OE;20210218;20210319;;;
M041;KI;KL    210416C42.00;EquityOption;KL;Call;42.0000;;20210416170000;KL;OE;20210218;20210416;;;
M141;KI;KL    210416P42.00;EquityOption;KL;Put;42.0000;;20210416170000;KL;OE;20210218;20210416;;;
M241;KI;KL    210716C42.00;EquityOption;KL;Call;42.0000;;20210716170000;KL;OE;20210218;20210716;;;
M341;KI;KL    210716P42.00;EquityOption;KL;Put;42.0000;;20210716170000;KL;OE;20210218;20210716;;;
M441;KI;KL    211015C42.00;EquityOption;KL;Call;42.0000;;20211015170000;KL;OE;20210218;20211015;;;
M541;KI;KL    211015P42.00;EquityOption;KL;Put;42.0000;;20211015170000;KL;OE;20210218;20211015;;;
MQS0;LT;LAC   211015C26.00;EquityOption;LAC;Call;26.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MRS0;LT;LAC   211015P26.00;EquityOption;LAC;Put;26.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MSS0;LT;LAC   211015C25.00;EquityOption;LAC;Call;25.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MTS0;LT;LAC   211015P25.00;EquityOption;LAC;Put;25.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MA51;S4;SW    211015C21.00;EquityOption;SW;Call;21.0000;;20211015170000;SW;OE;20210218;20211015;;;
MB51;S4;SW    211015P21.00;EquityOption;SW;Put;21.0000;;20211015170000;SW;OE;20210218;20211015;;;
MOE0;W7;SIL   210416C10.50;EquityOption;SIL;Call;10.5000;;20210416170000;SIL;OE;20210218;20210416;;;
MPE0;W7;SIL   210416P10.50;EquityOption;SIL;Put;10.5000;;20210416170000;SIL;OE;20210218;20210416;;;
M840;YF;WFG   211015C90.00;EquityOption;WFG;Call;90.0000;;20211015170000;WFG;OE;20210218;20211015;;;
M940;YF;WFG   211015P90.00;EquityOption;WFG;Put;90.0000;;20211015170000;WFG;OE;20210218;20211015;;;
MA40;YF;WFG   211015C92.00;EquityOption;WFG;Call;92.0000;;20211015170000;WFG;OE;20210218;20211015;;;
MB40;YF;WFG   211015P92.00;EquityOption;WFG;Put;92.0000;;20211015170000;WFG;OE;20210218;20211015;;;
MC40;YF;WFG   211015C88.00;EquityOption;WFG;Call;88.0000;;20211015170000;WFG;OE;20210218;20211015;;;
MD40;YF;WFG   211015P88.00;EquityOption;WFG;Put;88.0000;;20211015170000;WFG;OE;20210218;20211015;;;
ME40;YF;WFG   211015C86.00;EquityOption;WFG;Call;86.0000;;20211015170000;WFG;OE;20210218;20211015;;;
MF40;YF;WFG   211015P86.00;EquityOption;WFG;Put;86.0000;;20211015170000;WFG;OE;20210218;20211015;;;
MQF1;ZH;ZHY   210521C12.80;EquityOption;ZHY;Call;12.8000;;20210521170000;ZHY;OA;20210218;20210521;;;
MRF1;ZH;ZHY   210521P12.80;EquityOption;ZHY;Put;12.8000;;20210521170000;ZHY;OA;20210218;20210521;;;
MSQ1;OV;OVV   210226C31.00;EquityOption;OVV;Call;31.0000;;20210226170000;OVV;OE;20210218;20210226;;;
MTQ1;OV;OVV   210226P31.00;EquityOption;OVV;Put;31.0000;;20210226170000;OVV;OE;20210218;20210226;;;
MUQ1;OV;OVV   210305C31.00;EquityOption;OVV;Call;31.0000;;20210305170000;OVV;OE;20210218;20210305;;;
MVQ1;OV;OVV   210305P31.00;EquityOption;OVV;Put;31.0000;;20210305170000;OVV;OE;20210218;20210305;;;
MWQ1;OV;OVV   210312C31.00;EquityOption;OVV;Call;31.0000;;20210312170000;OVV;OE;20210218;20210312;;;
MXQ1;OV;OVV   210312P31.00;EquityOption;OVV;Put;31.0000;;20210312170000;OVV;OE;20210218;20210312;;;
ASH8;R2;RCI   210226C55.00;EquityOption;RCI;Call;55.0000;;20210226170000;RCI.B;OE;20210218;20210226;;;
ATH8;R2;RCI   210226P55.00;EquityOption;RCI;Put;55.0000;;20210226170000;RCI.B;OE;20210218;20210226;;;
AUH8;R2;RCI   210226C54.50;EquityOption;RCI;Call;54.5000;;20210226170000;RCI.B;OE;20210218;20210226;;;
AVH8;R2;RCI   210226P54.50;EquityOption;RCI;Put;54.5000;;20210226170000;RCI.B;OE;20210218;20210226;;;
AWH8;R2;RCI   210305C55.00;EquityOption;RCI;Call;55.0000;;20210305170000;RCI.B;OE;20210218;20210305;;;
AXH8;R2;RCI   210305P55.00;EquityOption;RCI;Put;55.0000;;20210305170000;RCI.B;OE;20210218;20210305;;;
AYH8;R2;RCI   210305C54.50;EquityOption;RCI;Call;54.5000;;20210305170000;RCI.B;OE;20210218;20210305;;;
AZH8;R2;RCI   210305P54.50;EquityOption;RCI;Put;54.5000;;20210305170000;RCI.B;OE;20210218;20210305;;;
A0I8;R2;RCI   210312C55.00;EquityOption;RCI;Call;55.0000;;20210312170000;RCI.B;OE;20210218;20210312;;;
A1I8;R2;RCI   210312P55.00;EquityOption;RCI;Put;55.0000;;20210312170000;RCI.B;OE;20210218;20210312;;;
A2I8;R2;RCI   210312C54.50;EquityOption;RCI;Call;54.5000;;20210312170000;RCI.B;OE;20210218;20210312;;;
A3I8;R2;RCI   210312P54.50;EquityOption;RCI;Put;54.5000;;20210312170000;RCI.B;OE;20210218;20210312;;;
MIB5;V6;ATD   210416C34.00;EquityOption;ATD;Call;34.0000;;20210416170000;ATD.B;OE;20210218;20210416;;;
MJB5;V6;ATD   210416P34.00;EquityOption;ATD;Put;34.0000;;20210416170000;ATD.B;OE;20210218;20210416;;;
M8U0;33;TIH   211015C86.00;EquityOption;TIH;Call;86.0000;;20211015170000;TIH;OE;20210218;20211015;;;
M9U0;33;TIH   211015P86.00;EquityOption;TIH;Put;86.0000;;20211015170000;TIH;OE;20210218;20211015;;;
MYH1;51;SOY   211015C18.00;EquityOption;SOY;Call;18.0000;;20211015170000;SOY;OE;20210218;20211015;;;
MZH1;51;SOY   211015P18.00;EquityOption;SOY;Put;18.0000;;20211015170000;SOY;OE;20210218;20211015;;;
MOA0;7K;TRIL  210416C15.50;EquityOption;TRIL;Call;15.5000;;20210416170000;TRIL;OE;20210218;20210416;;;
MPA0;7K;TRIL  210416P15.50;EquityOption;TRIL;Put;15.5000;;20210416170000;TRIL;OE;20210218;20210416;;;
MMA0;7U;AUP   210416C21.50;EquityOption;AUP;Call;21.5000;;20210416170000;AUP;OE;20210218;20210416;;;
MNA0;7U;AUP   210416P21.50;EquityOption;AUP;Put;21.5000;;20210416170000;AUP;OE;20210218;20210416;;;
MGS0;81;KEY   211015C24.00;EquityOption;KEY;Call;24.0000;;20211015170000;KEY;OE;20210218;20211015;;;
MHS0;81;KEY   211015P24.00;EquityOption;KEY;Put;24.0000;;20211015170000;KEY;OE;20210218;20211015;;;
MOE1;90;NPI   211015C44.00;EquityOption;NPI;Call;44.0000;;20211015170000;NPI;OE;20210218;20211015;;;
MPE1;90;NPI   211015P44.00;EquityOption;NPI;Put;44.0000;;20211015170000;NPI;OE;20210218;20211015;;;
ME31;DO;DOO   211015C90.00;EquityOption;DOO;Call;90.0000;;20211015170000;DOO;OE;20210218;20211015;;;
MF31;DO;DOO   211015P90.00;EquityOption;DOO;Put;90.0000;;20211015170000;DOO;OE;20210218;20211015;;;
MG31;DO;DOO   211015C88.00;EquityOption;DOO;Call;88.0000;;20211015170000;DOO;OE;20210218;20211015;;;
MH31;DO;DOO   211015P88.00;EquityOption;DOO;Put;88.0000;;20211015170000;DOO;OE;20210218;20211015;;;
MOY0;G5;GIL   211015C30.00;EquityOption;GIL;Call;30.0000;;20211015170000;GIL;OE;20210218;20211015;;;
MPY0;G5;GIL   211015P30.00;EquityOption;GIL;Put;30.0000;;20211015170000;GIL;OE;20210218;20211015;;;
AVE2;J9;CFP   211015C25.00;EquityOption;CFP;Call;25.0000;;20211015170000;CFP;OE;20210218;20211015;;;
AWE2;J9;CFP   211015P25.00;EquityOption;CFP;Put;25.0000;;20211015170000;CFP;OE;20210218;20211015;;;
MTWC;JS;SHOP  210226C1760.00;EquityOption;SHOP;Call;1760.0000;;20210226170000;SHOP;OE;20210218;20210226;;;
MUWC;JS;SHOP  210226P1760.00;EquityOption;SHOP;Put;1760.0000;;20210226170000;SHOP;OE;20210218;20210226;;;
MVWC;JS;SHOP  210226C1750.00;EquityOption;SHOP;Call;1750.0000;;20210226170000;SHOP;OE;20210218;20210226;;;
MWWC;JS;SHOP  210226P1750.00;EquityOption;SHOP;Put;1750.0000;;20210226170000;SHOP;OE;20210218;20210226;;;
MXWC;JS;SHOP  210305C1760.00;EquityOption;SHOP;Call;1760.0000;;20210305170000;SHOP;OE;20210218;20210305;;;
MYWC;JS;SHOP  210305P1760.00;EquityOption;SHOP;Put;1760.0000;;20210305170000;SHOP;OE;20210218;20210305;;;
MZWC;JS;SHOP  210305C1750.00;EquityOption;SHOP;Call;1750.0000;;20210305170000;SHOP;OE;20210218;20210305;;;
M0XC;JS;SHOP  210305P1750.00;EquityOption;SHOP;Put;1750.0000;;20210305170000;SHOP;OE;20210218;20210305;;;
M1XC;JS;SHOP  210312C1790.00;EquityOption;SHOP;Call;1790.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M2XC;JS;SHOP  210312P1790.00;EquityOption;SHOP;Put;1790.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M3XC;JS;SHOP  210312C1780.00;EquityOption;SHOP;Call;1780.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M4XC;JS;SHOP  210312P1780.00;EquityOption;SHOP;Put;1780.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M5XC;JS;SHOP  210312C1770.00;EquityOption;SHOP;Call;1770.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M6XC;JS;SHOP  210312P1770.00;EquityOption;SHOP;Put;1770.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M7XC;JS;SHOP  210312C1760.00;EquityOption;SHOP;Call;1760.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M8XC;JS;SHOP  210312P1760.00;EquityOption;SHOP;Put;1760.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
M9XC;JS;SHOP  210312C1750.00;EquityOption;SHOP;Call;1750.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
MAXC;JS;SHOP  210312P1750.00;EquityOption;SHOP;Put;1750.0000;;20210312170000;SHOP;OE;20210218;20210312;;;
MBXC;JS;SHOP  210319C1780.00;EquityOption;SHOP;Call;1780.0000;;20210319170000;SHOP;OE;20210218;20210319;;;
MCXC;JS;SHOP  210319P1780.00;EquityOption;SHOP;Put;1780.0000;;20210319170000;SHOP;OE;20210218;20210319;;;
MDXC;JS;SHOP  210319C1770.00;EquityOption;SHOP;Call;1770.0000;;20210319170000;SHOP;OE;20210218;20210319;;;
MEXC;JS;SHOP  210319P1770.00;EquityOption;SHOP;Put;1770.0000;;20210319170000;SHOP;OE;20210218;20210319;;;
MFXC;JS;SHOP  210416C1780.00;EquityOption;SHOP;Call;1780.0000;;20210416170000;SHOP;OE;20210218;20210416;;;
MGXC;JS;SHOP  210416P1780.00;EquityOption;SHOP;Put;1780.0000;;20210416170000;SHOP;OE;20210218;20210416;;;
MHXC;JS;SHOP  210416C1770.00;EquityOption;SHOP;Call;1770.0000;;20210416170000;SHOP;OE;20210218;20210416;;;
MIXC;JS;SHOP  210416P1770.00;EquityOption;SHOP;Put;1770.0000;;20210416170000;SHOP;OE;20210218;20210416;;;
MJXC;JS;SHOP  210716C1780.00;EquityOption;SHOP;Call;1780.0000;;20210716170000;SHOP;OE;20210218;20210716;;;
MKXC;JS;SHOP  210716P1780.00;EquityOption;SHOP;Put;1780.0000;;20210716170000;SHOP;OE;20210218;20210716;;;
MLXC;JS;SHOP  210716C1770.00;EquityOption;SHOP;Call;1770.0000;;20210716170000;SHOP;OE;20210218;20210716;;;
MMXC;JS;SHOP  210716P1770.00;EquityOption;SHOP;Put;1770.0000;;20210716170000;SHOP;OE;20210218;20210716;;;
MNXC;JS;SHOP  211015C1790.00;EquityOption;SHOP;Call;1790.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MOXC;JS;SHOP  211015P1790.00;EquityOption;SHOP;Put;1790.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MPXC;JS;SHOP  211015C1800.00;EquityOption;SHOP;Call;1800.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MQXC;JS;SHOP  211015P1800.00;EquityOption;SHOP;Put;1800.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MRXC;JS;SHOP  211015C1810.00;EquityOption;SHOP;Call;1810.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MSXC;JS;SHOP  211015P1810.00;EquityOption;SHOP;Put;1810.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MTXC;JS;SHOP  211015C1780.00;EquityOption;SHOP;Call;1780.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MUXC;JS;SHOP  211015P1780.00;EquityOption;SHOP;Put;1780.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MVXC;JS;SHOP  211015C1770.00;EquityOption;SHOP;Call;1770.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MWXC;JS;SHOP  211015P1770.00;EquityOption;SHOP;Put;1770.0000;;20211015170000;SHOP;OE;20210218;20211015;;;
MM80;PR;PRMW  211015C19.00;EquityOption;PRMW;Call;19.0000;;20211015170000;PRMW;OE;20210218;20211015;;;
MN80;PR;PRMW  211015P19.00;EquityOption;PRMW;Put;19.0000;;20211015170000;PRMW;OE;20210218;20211015;;;
MOX0;QT;LNR   211015C66.00;EquityOption;LNR;Call;66.0000;;20211015170000;LNR;OE;20210218;20211015;;;
MPX0;QT;LNR   211015P66.00;EquityOption;LNR;Put;66.0000;;20211015170000;LNR;OE;20210218;20211015;;;
MGL0;RC;CRR   211015C17.00;EquityOption;CRR;Call;17.0000;;20211015170000;CRRu;OE;20210218;20211015;;;
MHL0;RC;CRR   211015P17.00;EquityOption;CRR;Put;17.0000;;20211015170000;CRRu;OE;20210218;20211015;;;
M2T0;U5;TFII  211015C88.00;EquityOption;TFII;Call;88.0000;;20211015170000;TFII;OE;20210218;20211015;;;
M3T0;U5;TFII  211015P88.00;EquityOption;TFII;Put;88.0000;;20211015170000;TFII;OE;20210218;20211015;;;
M4T0;U5;TFII  211015C86.00;EquityOption;TFII;Call;86.0000;;20211015170000;TFII;OE;20210218;20211015;;;
M5T0;U5;TFII  211015P86.00;EquityOption;TFII;Put;86.0000;;20211015170000;TFII;OE;20210218;20211015;;;
AC32;W2;XIN   210521C26.00;EquityOption;XIN;Call;26.0000;;20210521170000;XIN;OA;20210218;20210521;;;
AD32;W2;XIN   210521P26.00;EquityOption;XIN;Put;26.0000;;20210521170000;XIN;OA;20210218;20210521;;;
ARB2;W3;XSP   210521C41.75;EquityOption;XSP;Call;41.7500;;20210521170000;XSP;OA;20210218;20210521;;;
ASB2;W3;XSP   210521P41.75;EquityOption;XSP;Put;41.7500;;20210521170000;XSP;OA;20210218;20210521;;;
AR99;X1;XGD   210416C16.00;EquityOption;XGD;Call;16.0000;;20210416170000;XGD;OA;20210218;20210416;;;
AS99;X1;XGD   210416P16.00;EquityOption;XGD;Put;16.0000;;20210416170000;XGD;OA;20210218;20210416;;;
AT99;X1;XGD   210521C16.00;EquityOption;XGD;Call;16.0000;;20210521170000;XGD;OA;20210218;20210521;;;
AU99;X1;XGD   210521P16.00;EquityOption;XGD;Put;16.0000;;20210521170000;XGD;OA;20210218;20210521;;;
AV99;X1;XGD   210618C16.00;EquityOption;XGD;Call;16.0000;;20210618170000;XGD;OA;20210218;20210618;;;
AW99;X1;XGD   210618P16.00;EquityOption;XGD;Put;16.0000;;20210618170000;XGD;OA;20210218;20210618;;;
AX99;X1;XGD   210917C16.00;EquityOption;XGD;Call;16.0000;;20210917170000;XGD;OA;20210218;20210917;;;
AY99;X1;XGD   210917P16.00;EquityOption;XGD;Put;16.0000;;20210917170000;XGD;OA;20210218;20210917;;;
MGX0;H7;HGD   210319C13.00;EquityOption;HGD;Call;13.0000;;20210319170000;HGD;OA;20210218;20210319;;;
MHX0;H7;HGD   210319P13.00;EquityOption;HGD;Put;13.0000;;20210319170000;HGD;OA;20210218;20210319;;;
MIX0;H7;HGD   210416C13.00;EquityOption;HGD;Call;13.0000;;20210416170000;HGD;OA;20210218;20210416;;;
MJX0;H7;HGD   210416P13.00;EquityOption;HGD;Put;13.0000;;20210416170000;HGD;OA;20210218;20210416;;;
MKX0;H7;HGD   210521C13.00;EquityOption;HGD;Call;13.0000;;20210521170000;HGD;OA;20210218;20210521;;;
MLX0;H7;HGD   210521P13.00;EquityOption;HGD;Put;13.0000;;20210521170000;HGD;OA;20210218;20210521;;;
MMX0;H7;HGD   210618C13.00;EquityOption;HGD;Call;13.0000;;20210618170000;HGD;OA;20210218;20210618;;;
MNX0;H7;HGD   210618P13.00;EquityOption;HGD;Put;13.0000;;20210618170000;HGD;OA;20210218;20210618;;;
MOX0;H7;HGD   210716C13.00;EquityOption;HGD;Call;13.0000;;20210716170000;HGD;OA;20210218;20210716;;;
MPX0;H7;HGD   210716P13.00;EquityOption;HGD;Put;13.0000;;20210716170000;HGD;OA;20210218;20210716;;;
MU41;H8;HGU   210319C16.00;EquityOption;HGU;Call;16.0000;;20210319170000;HGU;OA;20210218;20210319;;;
MV41;H8;HGU   210319P16.00;EquityOption;HGU;Put;16.0000;;20210319170000;HGU;OA;20210218;20210319;;;
MW41;H8;HGU   210319C15.00;EquityOption;HGU;Call;15.0000;;20210319170000;HGU;OA;20210218;20210319;;;
MX41;H8;HGU   210319P15.00;EquityOption;HGU;Put;15.0000;;20210319170000;HGU;OA;20210218;20210319;;;
MY41;H8;HGU   210416C16.00;EquityOption;HGU;Call;16.0000;;20210416170000;HGU;OA;20210218;20210416;;;
MZ41;H8;HGU   210416P16.00;EquityOption;HGU;Put;16.0000;;20210416170000;HGU;OA;20210218;20210416;;;
M051;H8;HGU   210416C15.00;EquityOption;HGU;Call;15.0000;;20210416170000;HGU;OA;20210218;20210416;;;
M151;H8;HGU   210416P15.00;EquityOption;HGU;Put;15.0000;;20210416170000;HGU;OA;20210218;20210416;;;
M251;H8;HGU   210521C16.00;EquityOption;HGU;Call;16.0000;;20210521170000;HGU;OA;20210218;20210521;;;
M351;H8;HGU   210521P16.00;EquityOption;HGU;Put;16.0000;;20210521170000;HGU;OA;20210218;20210521;;;
M451;H8;HGU   210521C15.00;EquityOption;HGU;Call;15.0000;;20210521170000;HGU;OA;20210218;20210521;;;
M551;H8;HGU   210521P15.00;EquityOption;HGU;Put;15.0000;;20210521170000;HGU;OA;20210218;20210521;;;
M651;H8;HGU   210618C16.00;EquityOption;HGU;Call;16.0000;;20210618170000;HGU;OA;20210218;20210618;;;
M751;H8;HGU   210618P16.00;EquityOption;HGU;Put;16.0000;;20210618170000;HGU;OA;20210218;20210618;;;
M851;H8;HGU   210618C15.00;EquityOption;HGU;Call;15.0000;;20210618170000;HGU;OA;20210218;20210618;;;
M951;H8;HGU   210618P15.00;EquityOption;HGU;Put;15.0000;;20210618170000;HGU;OA;20210218;20210618;;;
MA51;H8;HGU   210716C16.00;EquityOption;HGU;Call;16.0000;;20210716170000;HGU;OA;20210218;20210716;;;
MB51;H8;HGU   210716P16.00;EquityOption;HGU;Put;16.0000;;20210716170000;HGU;OA;20210218;20210716;;;
MC51;H8;HGU   210716C15.00;EquityOption;HGU;Call;15.0000;;20210716170000;HGU;OA;20210218;20210716;;;
MD51;H8;HGU   210716P15.00;EquityOption;HGU;Put;15.0000;;20210716170000;HGU;OA;20210218;20210716;;;
MEU2;29;FR    210305C24.50;EquityOption;FR;Call;24.5000;;20210305170000;FR;OE;20210218;20210305;;;
MFU2;29;FR    210305P24.50;EquityOption;FR;Put;24.5000;;20210305170000;FR;OE;20210218;20210305;;;
MGU2;29;FR    210312C24.50;EquityOption;FR;Call;24.5000;;20210312170000;FR;OE;20210218;20210312;;;
MHU2;29;FR    210312P24.50;EquityOption;FR;Put;24.5000;;20210312170000;FR;OE;20210218;20210312;;;
