InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLW3;SJ;SXJ   200918P2355.00;EquityOption;SXJ;Put;2355.000;;20200918064500;TXBA;OX;20200319;20200324;;;
MLX1;VS;SXV   200417P265.00;EquityOption;SXV;Put;265.000;;20200417064500;TTUT;OX;20200312;20200324;;;
MLX2;SJ;SXJ   200619P3390.00;EquityOption;SXJ;Put;3390.000;;20200619064500;TXBA;OX;20191005;20200324;;;
MLX3;SJ;SXJ   200515P2425.00;EquityOption;SXJ;Put;2425.000;;20200515064500;TXBA;OX;20200320;20200324;;;
MLX8;JS;SHOP  200327P642.00;EquityOption;SHOP;Put;642.000;;20200327170000;SHOP;OE;20200303;20200324;;;
MLY1;VS;SXV   200515P255.00;EquityOption;SXV;Put;255.000;;20200515064500;TTUT;OX;20200313;20200324;;;
MLY8;JS;SHOP  200327P674.00;EquityOption;SHOP;Put;674.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MLZ3;SJ;SXJ   200417P2230.00;EquityOption;SXJ;Put;2230.000;;20200417064500;TXBA;OX;20200324;20200324;;;
MLZ8;JS;SHOP  200327P660.00;EquityOption;SHOP;Put;660.000;;20200327170000;SHOP;OE;20200306;20200324;;;
MM04;SJ;SXJ   200619C2210.00;EquityOption;SXJ;Call;2210.000;;20200619064500;TXBA;OX;20200324;20200324;;;
MM19;JS;SHOP  200403C580.00;EquityOption;SHOP;Call;580.000;;20200403170000;SHOP;OE;20200310;20200324;;;
MM29;JS;SHOP  200327C564.00;EquityOption;SHOP;Call;564.000;;20200327170000;SHOP;OE;20200312;20200324;;;
MM39;JS;SHOP  200327C544.00;EquityOption;SHOP;Call;544.000;;20200327170000;SHOP;OE;20200313;20200324;;;
MM53;SJ;SXJ   200918C3405.00;EquityOption;SXJ;Call;3405.000;;20200918064500;TXBA;OX;20191220;20200324;;;
MM59;JS;SHOP  200403C524.00;EquityOption;SHOP;Call;524.000;;20200403170000;SHOP;OE;20200314;20200324;;;
MM63;SJ;SXJ   200918C3360.00;EquityOption;SXJ;Call;3360.000;;20200918064500;TXBA;OX;20200108;20200324;;;
MM69;JS;SHOP  200327C484.00;EquityOption;SHOP;Call;484.000;;20200327170000;SHOP;OE;20200317;20200324;;;
MM73;SJ;SXJ   200417C3460.00;EquityOption;SXJ;Call;3460.000;;20200417064500;TXBA;OX;20200118;20200324;;;
MM79;JS;SHOP  200409C484.00;EquityOption;SHOP;Call;484.000;;20200409170000;SHOP;OE;20200317;20200324;;;
MM83;SJ;SXJ   200918C3480.00;EquityOption;SXJ;Call;3480.000;;20200918064500;TXBA;OX;20200206;20200324;;;
MM89;JS;SHOP  200403C450.00;EquityOption;SHOP;Call;450.000;;20200403170000;SHOP;OE;20200318;20200324;;;
MM93;SJ;SXJ   200515C3485.00;EquityOption;SXJ;Call;3485.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MM99;JS;SHOP  200327C468.00;EquityOption;SHOP;Call;468.000;;20200327170000;SHOP;OE;20200319;20200324;;;
MMA3;SJ;SXJ   200417C3370.00;EquityOption;SXJ;Call;3370.000;;20200417064500;TXBA;OX;20200226;20200324;;;
MMA9;JS;SHOP  200327C504.00;EquityOption;SHOP;Call;504.000;;20200327170000;SHOP;OE;20200320;20200324;;;
MMB3;SJ;SXJ   200417C3295.00;EquityOption;SXJ;Call;3295.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MMC3;SJ;SXJ   200619C3290.00;EquityOption;SXJ;Call;3290.000;;20200619064500;TXBA;OX;20200228;20200324;;;
MMD3;SJ;SXJ   200515C3195.00;EquityOption;SXJ;Call;3195.000;;20200515064500;TXBA;OX;20200229;20200324;;;
MME3;SJ;SXJ   200918C3180.00;EquityOption;SXJ;Call;3180.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MMF3;SJ;SXJ   200619C3245.00;EquityOption;SXJ;Call;3245.000;;20200619064500;TXBA;OX;20200303;20200324;;;
MMG3;SJ;SXJ   200918C3215.00;EquityOption;SXJ;Call;3215.000;;20200918064500;TXBA;OX;20200304;20200324;;;
MMH3;SJ;SXJ   200515C3145.00;EquityOption;SXJ;Call;3145.000;;20200515064500;TXBA;OX;20200306;20200324;;;
MMI3;SJ;SXJ   200918C3120.00;EquityOption;SXJ;Call;3120.000;;20200918064500;TXBA;OX;20200306;20200324;;;
MMJ3;SJ;SXJ   200515C3075.00;EquityOption;SXJ;Call;3075.000;;20200515064500;TXBA;OX;20200307;20200324;;;
MMK3;SJ;SXJ   200417C2780.00;EquityOption;SXJ;Call;2780.000;;20200417064500;TXBA;OX;20200310;20200324;;;
MML3;SJ;SXJ   200619C2775.00;EquityOption;SXJ;Call;2775.000;;20200619064500;TXBA;OX;20200310;20200324;;;
MMM3;SJ;SXJ   200515C2820.00;EquityOption;SXJ;Call;2820.000;;20200515064500;TXBA;OX;20200311;20200324;;;
MMN3;SJ;SXJ   200417C2720.00;EquityOption;SXJ;Call;2720.000;;20200417064500;TXBA;OX;20200312;20200324;;;
MMO3;SJ;SXJ   200619C2695.00;EquityOption;SXJ;Call;2695.000;;20200619064500;TXBA;OX;20200312;20200324;;;
MMP3;SJ;SXJ   200515C2350.00;EquityOption;SXJ;Call;2350.000;;20200515064500;TXBA;OX;20200313;20200324;;;
MMQ3;SJ;SXJ   200417C2645.00;EquityOption;SXJ;Call;2645.000;;20200417064500;TXBA;OX;20200314;20200324;;;
MMR3;SJ;SXJ   200619C2640.00;EquityOption;SXJ;Call;2640.000;;20200619064500;TXBA;OX;20200314;20200324;;;
MMS3;SJ;SXJ   200515C2525.00;EquityOption;SXJ;Call;2525.000;;20200515064500;TXBA;OX;20200317;20200324;;;
MMT1;VS;SXV   200918C270.00;EquityOption;SXV;Call;270.000;;20200918064500;TTUT;OX;20200103;20200324;;;
MMT3;SJ;SXJ   200918C2510.00;EquityOption;SXJ;Call;2510.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MMU1;VS;SXV   200417C315.00;EquityOption;SXV;Call;315.000;;20200417064500;TTUT;OX;20200117;20200324;;;
MMU3;SJ;SXJ   200619C2610.00;EquityOption;SXJ;Call;2610.000;;20200619064500;TXBA;OX;20200318;20200324;;;
MMV1;VS;SXV   200417C330.00;EquityOption;SXV;Call;330.000;;20200417064500;TTUT;OX;20200204;20200324;;;
MMV2;SJ;SXJ   200619C3460.00;EquityOption;SXJ;Call;3460.000;;20200619064500;TXBA;OX;20190920;20200324;;;
MMW1;VS;SXV   200515C325.00;EquityOption;SXV;Call;325.000;;20200515064500;TTUT;OX;20200221;20200324;;;
MMX1;VS;SXV   200417C260.00;EquityOption;SXV;Call;260.000;;20200417064500;TTUT;OX;20200312;20200324;;;
MMX2;SJ;SXJ   200619C3395.00;EquityOption;SXJ;Call;3395.000;;20200619064500;TXBA;OX;20191005;20200324;;;
MMX8;JS;SHOP  200327C644.00;EquityOption;SHOP;Call;644.000;;20200327170000;SHOP;OE;20200303;20200324;;;
MMY8;JS;SHOP  200327C672.00;EquityOption;SHOP;Call;672.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MMZ3;SJ;SXJ   200417C2235.00;EquityOption;SXJ;Call;2235.000;;20200417064500;TXBA;OX;20200324;20200324;;;
MMZ8;JS;SHOP  200327C658.00;EquityOption;SHOP;Call;658.000;;20200327170000;SHOP;OE;20200306;20200324;;;
MN04;SJ;SXJ   200619P2210.00;EquityOption;SXJ;Put;2210.000;;20200619064500;TXBA;OX;20200324;20200324;;;
MN19;JS;SHOP  200403P580.00;EquityOption;SHOP;Put;580.000;;20200403170000;SHOP;OE;20200310;20200324;;;
MN29;JS;SHOP  200327P564.00;EquityOption;SHOP;Put;564.000;;20200327170000;SHOP;OE;20200312;20200324;;;
MN39;JS;SHOP  200327P544.00;EquityOption;SHOP;Put;544.000;;20200327170000;SHOP;OE;20200313;20200324;;;
MN53;SJ;SXJ   200918P3405.00;EquityOption;SXJ;Put;3405.000;;20200918064500;TXBA;OX;20191220;20200324;;;
MN59;JS;SHOP  200403P524.00;EquityOption;SHOP;Put;524.000;;20200403170000;SHOP;OE;20200314;20200324;;;
MN63;SJ;SXJ   200918P3360.00;EquityOption;SXJ;Put;3360.000;;20200918064500;TXBA;OX;20200108;20200324;;;
MN69;JS;SHOP  200327P484.00;EquityOption;SHOP;Put;484.000;;20200327170000;SHOP;OE;20200317;20200324;;;
MN73;SJ;SXJ   200417P3460.00;EquityOption;SXJ;Put;3460.000;;20200417064500;TXBA;OX;20200118;20200324;;;
MN79;JS;SHOP  200409P484.00;EquityOption;SHOP;Put;484.000;;20200409170000;SHOP;OE;20200317;20200324;;;
MN83;SJ;SXJ   200918P3480.00;EquityOption;SXJ;Put;3480.000;;20200918064500;TXBA;OX;20200206;20200324;;;
MN89;JS;SHOP  200403P450.00;EquityOption;SHOP;Put;450.000;;20200403170000;SHOP;OE;20200318;20200324;;;
MN93;SJ;SXJ   200515P3485.00;EquityOption;SXJ;Put;3485.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MN99;JS;SHOP  200327P468.00;EquityOption;SHOP;Put;468.000;;20200327170000;SHOP;OE;20200319;20200324;;;
MNA3;SJ;SXJ   200417P3370.00;EquityOption;SXJ;Put;3370.000;;20200417064500;TXBA;OX;20200226;20200324;;;
MNA9;JS;SHOP  200327P504.00;EquityOption;SHOP;Put;504.000;;20200327170000;SHOP;OE;20200320;20200324;;;
MNB3;SJ;SXJ   200417P3295.00;EquityOption;SXJ;Put;3295.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MNC3;SJ;SXJ   200619P3290.00;EquityOption;SXJ;Put;3290.000;;20200619064500;TXBA;OX;20200228;20200324;;;
MND3;SJ;SXJ   200515P3195.00;EquityOption;SXJ;Put;3195.000;;20200515064500;TXBA;OX;20200229;20200324;;;
MNE3;SJ;SXJ   200918P3180.00;EquityOption;SXJ;Put;3180.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MNF3;SJ;SXJ   200619P3245.00;EquityOption;SXJ;Put;3245.000;;20200619064500;TXBA;OX;20200303;20200324;;;
MNG3;SJ;SXJ   200918P3215.00;EquityOption;SXJ;Put;3215.000;;20200918064500;TXBA;OX;20200304;20200324;;;
MNH3;SJ;SXJ   200515P3145.00;EquityOption;SXJ;Put;3145.000;;20200515064500;TXBA;OX;20200306;20200324;;;
MNI3;SJ;SXJ   200918P3120.00;EquityOption;SXJ;Put;3120.000;;20200918064500;TXBA;OX;20200306;20200324;;;
MNJ3;SJ;SXJ   200515P3075.00;EquityOption;SXJ;Put;3075.000;;20200515064500;TXBA;OX;20200307;20200324;;;
MNK3;SJ;SXJ   200417P2780.00;EquityOption;SXJ;Put;2780.000;;20200417064500;TXBA;OX;20200310;20200324;;;
MNL3;SJ;SXJ   200619P2775.00;EquityOption;SXJ;Put;2775.000;;20200619064500;TXBA;OX;20200310;20200324;;;
MNM3;SJ;SXJ   200515P2820.00;EquityOption;SXJ;Put;2820.000;;20200515064500;TXBA;OX;20200311;20200324;;;
MNN3;SJ;SXJ   200417P2720.00;EquityOption;SXJ;Put;2720.000;;20200417064500;TXBA;OX;20200312;20200324;;;
MNO3;SJ;SXJ   200619P2695.00;EquityOption;SXJ;Put;2695.000;;20200619064500;TXBA;OX;20200312;20200324;;;
MNP3;SJ;SXJ   200515P2350.00;EquityOption;SXJ;Put;2350.000;;20200515064500;TXBA;OX;20200313;20200324;;;
MNQ3;SJ;SXJ   200417P2645.00;EquityOption;SXJ;Put;2645.000;;20200417064500;TXBA;OX;20200314;20200324;;;
MNR3;SJ;SXJ   200619P2640.00;EquityOption;SXJ;Put;2640.000;;20200619064500;TXBA;OX;20200314;20200324;;;
MNS3;SJ;SXJ   200515P2525.00;EquityOption;SXJ;Put;2525.000;;20200515064500;TXBA;OX;20200317;20200324;;;
MNT1;VS;SXV   200918P270.00;EquityOption;SXV;Put;270.000;;20200918064500;TTUT;OX;20200103;20200324;;;
MNT3;SJ;SXJ   200918P2510.00;EquityOption;SXJ;Put;2510.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MNU1;VS;SXV   200417P315.00;EquityOption;SXV;Put;315.000;;20200417064500;TTUT;OX;20200117;20200324;;;
MNU3;SJ;SXJ   200619P2610.00;EquityOption;SXJ;Put;2610.000;;20200619064500;TXBA;OX;20200318;20200324;;;
MNV1;VS;SXV   200417P330.00;EquityOption;SXV;Put;330.000;;20200417064500;TTUT;OX;20200204;20200324;;;
MNV2;SJ;SXJ   200619P3460.00;EquityOption;SXJ;Put;3460.000;;20200619064500;TXBA;OX;20190920;20200324;;;
MNW1;VS;SXV   200515P325.00;EquityOption;SXV;Put;325.000;;20200515064500;TTUT;OX;20200221;20200324;;;
MNX1;VS;SXV   200417P260.00;EquityOption;SXV;Put;260.000;;20200417064500;TTUT;OX;20200312;20200324;;;
MNX2;SJ;SXJ   200619P3395.00;EquityOption;SXJ;Put;3395.000;;20200619064500;TXBA;OX;20191005;20200324;;;
MNX8;JS;SHOP  200327P644.00;EquityOption;SHOP;Put;644.000;;20200327170000;SHOP;OE;20200303;20200324;;;
MNY8;JS;SHOP  200327P672.00;EquityOption;SHOP;Put;672.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MNZ3;SJ;SXJ   200417P2235.00;EquityOption;SXJ;Put;2235.000;;20200417064500;TXBA;OX;20200324;20200324;;;
MNZ8;JS;SHOP  200327P658.00;EquityOption;SHOP;Put;658.000;;20200327170000;SHOP;OE;20200306;20200324;;;
MO04;SJ;SXJ   200918C2225.00;EquityOption;SXJ;Call;2225.000;;20200918064500;TXBA;OX;20200324;20200324;;;
MO19;JS;SHOP  200403C582.00;EquityOption;SHOP;Call;582.000;;20200403170000;SHOP;OE;20200310;20200324;;;
MO29;JS;SHOP  200327C562.00;EquityOption;SHOP;Call;562.000;;20200327170000;SHOP;OE;20200312;20200324;;;
MO39;JS;SHOP  200327C546.00;EquityOption;SHOP;Call;546.000;;20200327170000;SHOP;OE;20200313;20200324;;;
MO53;SJ;SXJ   200918C3400.00;EquityOption;SXJ;Call;3400.000;;20200918064500;TXBA;OX;20191220;20200324;;;
MO59;JS;SHOP  200403C526.00;EquityOption;SHOP;Call;526.000;;20200403170000;SHOP;OE;20200314;20200324;;;
MO69;JS;SHOP  200327C486.00;EquityOption;SHOP;Call;486.000;;20200327170000;SHOP;OE;20200317;20200324;;;
MO73;SJ;SXJ   200918C3460.00;EquityOption;SXJ;Call;3460.000;;20200918064500;TXBA;OX;20200118;20200324;;;
MO79;JS;SHOP  200409C486.00;EquityOption;SHOP;Call;486.000;;20200409170000;SHOP;OE;20200317;20200324;;;
MO83;SJ;SXJ   200417C3485.00;EquityOption;SXJ;Call;3485.000;;20200417064500;TXBA;OX;20200207;20200324;;;
MO89;JS;SHOP  200403C452.00;EquityOption;SHOP;Call;452.000;;20200403170000;SHOP;OE;20200318;20200324;;;
MO93;SJ;SXJ   200515C3490.00;EquityOption;SXJ;Call;3490.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MO99;JS;SHOP  200327C466.00;EquityOption;SHOP;Call;466.000;;20200327170000;SHOP;OE;20200319;20200324;;;
MOA3;SJ;SXJ   200515C3385.00;EquityOption;SXJ;Call;3385.000;;20200515064500;TXBA;OX;20200226;20200324;;;
MOA9;JS;SHOP  200327C494.00;EquityOption;SHOP;Call;494.000;;20200327170000;SHOP;OE;20200320;20200324;;;
MOB3;SJ;SXJ   200417C3300.00;EquityOption;SXJ;Call;3300.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MOB9;JS;SHOP  200409C494.00;EquityOption;SHOP;Call;494.000;;20200409170000;SHOP;OE;20200320;20200324;;;
MOC3;SJ;SXJ   200619C3285.00;EquityOption;SXJ;Call;3285.000;;20200619064500;TXBA;OX;20200228;20200324;;;
MOD3;SJ;SXJ   200515C3200.00;EquityOption;SXJ;Call;3200.000;;20200515064500;TXBA;OX;20200229;20200324;;;
MOE3;SJ;SXJ   200918C3175.00;EquityOption;SXJ;Call;3175.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MOF3;SJ;SXJ   200619C3250.00;EquityOption;SXJ;Call;3250.000;;20200619064500;TXBA;OX;20200303;20200324;;;
MOG3;SJ;SXJ   200918C3210.00;EquityOption;SXJ;Call;3210.000;;20200918064500;TXBA;OX;20200304;20200324;;;
MOH3;SJ;SXJ   200515C3150.00;EquityOption;SXJ;Call;3150.000;;20200515064500;TXBA;OX;20200306;20200324;;;
MOJ3;SJ;SXJ   200515C3055.00;EquityOption;SXJ;Call;3055.000;;20200515064500;TXBA;OX;20200307;20200324;;;
MOK3;SJ;SXJ   200417C2785.00;EquityOption;SXJ;Call;2785.000;;20200417064500;TXBA;OX;20200310;20200324;;;
MOL3;SJ;SXJ   200619C2770.00;EquityOption;SXJ;Call;2770.000;;20200619064500;TXBA;OX;20200310;20200324;;;
MOM3;SJ;SXJ   200515C2825.00;EquityOption;SXJ;Call;2825.000;;20200515064500;TXBA;OX;20200311;20200324;;;
MON3;SJ;SXJ   200417C2725.00;EquityOption;SXJ;Call;2725.000;;20200417064500;TXBA;OX;20200312;20200324;;;
MOO3;SJ;SXJ   200918C2710.00;EquityOption;SXJ;Call;2710.000;;20200918064500;TXBA;OX;20200312;20200324;;;
MOP3;SJ;SXJ   200515C2330.00;EquityOption;SXJ;Call;2330.000;;20200515064500;TXBA;OX;20200313;20200324;;;
MOQ3;SJ;SXJ   200417C2650.00;EquityOption;SXJ;Call;2650.000;;20200417064500;TXBA;OX;20200314;20200324;;;
MOR3;SJ;SXJ   200619C2635.00;EquityOption;SXJ;Call;2635.000;;20200619064500;TXBA;OX;20200314;20200324;;;
MOS3;SJ;SXJ   200515C2530.00;EquityOption;SXJ;Call;2530.000;;20200515064500;TXBA;OX;20200317;20200324;;;
MOT1;VS;SXV   200918C310.00;EquityOption;SXV;Call;310.000;;20200918064500;TTUT;OX;20200115;20200324;;;
MOT3;SJ;SXJ   200918C2505.00;EquityOption;SXJ;Call;2505.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MOU1;VS;SXV   200417C295.00;EquityOption;SXV;Call;295.000;;20200417064500;TTUT;OX;20200117;20200324;;;
MOU3;SJ;SXJ   200619C2615.00;EquityOption;SXJ;Call;2615.000;;20200619064500;TXBA;OX;20200318;20200324;;;
MOV1;VS;SXV   200619C330.00;EquityOption;SXV;Call;330.000;;20200619064500;TTUT;OX;20200204;20200324;;;
MOV2;SJ;SXJ   200619C3465.00;EquityOption;SXJ;Call;3465.000;;20200619064500;TXBA;OX;20190920;20200324;;;
MOW1;VS;SXV   200515C330.00;EquityOption;SXV;Call;330.000;;20200515064500;TTUT;OX;20200221;20200324;;;
MOX1;VS;SXV   200515C270.00;EquityOption;SXV;Call;270.000;;20200515064500;TTUT;OX;20200312;20200324;;;
MOX2;SJ;SXJ   200619C3400.00;EquityOption;SXJ;Call;3400.000;;20200619064500;TXBA;OX;20191005;20200324;;;
MOX8;JS;SHOP  200327C646.00;EquityOption;SHOP;Call;646.000;;20200327170000;SHOP;OE;20200303;20200324;;;
MOY3;SJ;SXJ   201218C2420.00;EquityOption;SXJ;Call;2420.000;;20201218064500;TXBA;OX;20200320;20200324;;;
MOZ3;SJ;SXJ   200417C2240.00;EquityOption;SXJ;Call;2240.000;;20200417064500;TXBA;OX;20200324;20200324;;;
MOZ8;JS;SHOP  200403C662.00;EquityOption;SHOP;Call;662.000;;20200403170000;SHOP;OE;20200306;20200324;;;
MP04;SJ;SXJ   200918P2225.00;EquityOption;SXJ;Put;2225.000;;20200918064500;TXBA;OX;20200324;20200324;;;
MP19;JS;SHOP  200403P582.00;EquityOption;SHOP;Put;582.000;;20200403170000;SHOP;OE;20200310;20200324;;;
MP29;JS;SHOP  200327P562.00;EquityOption;SHOP;Put;562.000;;20200327170000;SHOP;OE;20200312;20200324;;;
MP39;JS;SHOP  200327P546.00;EquityOption;SHOP;Put;546.000;;20200327170000;SHOP;OE;20200313;20200324;;;
MP53;SJ;SXJ   200918P3400.00;EquityOption;SXJ;Put;3400.000;;20200918064500;TXBA;OX;20191220;20200324;;;
MP59;JS;SHOP  200403P526.00;EquityOption;SHOP;Put;526.000;;20200403170000;SHOP;OE;20200314;20200324;;;
MP69;JS;SHOP  200327P486.00;EquityOption;SHOP;Put;486.000;;20200327170000;SHOP;OE;20200317;20200324;;;
MP73;SJ;SXJ   200918P3460.00;EquityOption;SXJ;Put;3460.000;;20200918064500;TXBA;OX;20200118;20200324;;;
MP79;JS;SHOP  200409P486.00;EquityOption;SHOP;Put;486.000;;20200409170000;SHOP;OE;20200317;20200324;;;
MP83;SJ;SXJ   200417P3485.00;EquityOption;SXJ;Put;3485.000;;20200417064500;TXBA;OX;20200207;20200324;;;
MP89;JS;SHOP  200403P452.00;EquityOption;SHOP;Put;452.000;;20200403170000;SHOP;OE;20200318;20200324;;;
MP93;SJ;SXJ   200515P3490.00;EquityOption;SXJ;Put;3490.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MP99;JS;SHOP  200327P466.00;EquityOption;SHOP;Put;466.000;;20200327170000;SHOP;OE;20200319;20200324;;;
MPA3;SJ;SXJ   200515P3385.00;EquityOption;SXJ;Put;3385.000;;20200515064500;TXBA;OX;20200226;20200324;;;
MPA9;JS;SHOP  200327P494.00;EquityOption;SHOP;Put;494.000;;20200327170000;SHOP;OE;20200320;20200324;;;
MPB3;SJ;SXJ   200417P3300.00;EquityOption;SXJ;Put;3300.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MPB9;JS;SHOP  200409P494.00;EquityOption;SHOP;Put;494.000;;20200409170000;SHOP;OE;20200320;20200324;;;
MPC3;SJ;SXJ   200619P3285.00;EquityOption;SXJ;Put;3285.000;;20200619064500;TXBA;OX;20200228;20200324;;;
MPD3;SJ;SXJ   200515P3200.00;EquityOption;SXJ;Put;3200.000;;20200515064500;TXBA;OX;20200229;20200324;;;
MPE3;SJ;SXJ   200918P3175.00;EquityOption;SXJ;Put;3175.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MPF3;SJ;SXJ   200619P3250.00;EquityOption;SXJ;Put;3250.000;;20200619064500;TXBA;OX;20200303;20200324;;;
MPG3;SJ;SXJ   200918P3210.00;EquityOption;SXJ;Put;3210.000;;20200918064500;TXBA;OX;20200304;20200324;;;
MPH3;SJ;SXJ   200515P3150.00;EquityOption;SXJ;Put;3150.000;;20200515064500;TXBA;OX;20200306;20200324;;;
MPJ3;SJ;SXJ   200515P3055.00;EquityOption;SXJ;Put;3055.000;;20200515064500;TXBA;OX;20200307;20200324;;;
MPK3;SJ;SXJ   200417P2785.00;EquityOption;SXJ;Put;2785.000;;20200417064500;TXBA;OX;20200310;20200324;;;
MPL3;SJ;SXJ   200619P2770.00;EquityOption;SXJ;Put;2770.000;;20200619064500;TXBA;OX;20200310;20200324;;;
MPM3;SJ;SXJ   200515P2825.00;EquityOption;SXJ;Put;2825.000;;20200515064500;TXBA;OX;20200311;20200324;;;
MPN3;SJ;SXJ   200417P2725.00;EquityOption;SXJ;Put;2725.000;;20200417064500;TXBA;OX;20200312;20200324;;;
MPO3;SJ;SXJ   200918P2710.00;EquityOption;SXJ;Put;2710.000;;20200918064500;TXBA;OX;20200312;20200324;;;
MPP3;SJ;SXJ   200515P2330.00;EquityOption;SXJ;Put;2330.000;;20200515064500;TXBA;OX;20200313;20200324;;;
MPQ3;SJ;SXJ   200417P2650.00;EquityOption;SXJ;Put;2650.000;;20200417064500;TXBA;OX;20200314;20200324;;;
MPR3;SJ;SXJ   200619P2635.00;EquityOption;SXJ;Put;2635.000;;20200619064500;TXBA;OX;20200314;20200324;;;
MPS3;SJ;SXJ   200515P2530.00;EquityOption;SXJ;Put;2530.000;;20200515064500;TXBA;OX;20200317;20200324;;;
MPT1;VS;SXV   200918P310.00;EquityOption;SXV;Put;310.000;;20200918064500;TTUT;OX;20200115;20200324;;;
MPT3;SJ;SXJ   200918P2505.00;EquityOption;SXJ;Put;2505.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MPU1;VS;SXV   200417P295.00;EquityOption;SXV;Put;295.000;;20200417064500;TTUT;OX;20200117;20200324;;;
MPU3;SJ;SXJ   200619P2615.00;EquityOption;SXJ;Put;2615.000;;20200619064500;TXBA;OX;20200318;20200324;;;
MPV1;VS;SXV   200619P330.00;EquityOption;SXV;Put;330.000;;20200619064500;TTUT;OX;20200204;20200324;;;
MPV2;SJ;SXJ   200619P3465.00;EquityOption;SXJ;Put;3465.000;;20200619064500;TXBA;OX;20190920;20200324;;;
MPW1;VS;SXV   200515P330.00;EquityOption;SXV;Put;330.000;;20200515064500;TTUT;OX;20200221;20200324;;;
MPX1;VS;SXV   200515P270.00;EquityOption;SXV;Put;270.000;;20200515064500;TTUT;OX;20200312;20200324;;;
MPX2;SJ;SXJ   200619P3400.00;EquityOption;SXJ;Put;3400.000;;20200619064500;TXBA;OX;20191005;20200324;;;
MPX8;JS;SHOP  200327P646.00;EquityOption;SHOP;Put;646.000;;20200327170000;SHOP;OE;20200303;20200324;;;
MPY3;SJ;SXJ   201218P2420.00;EquityOption;SXJ;Put;2420.000;;20201218064500;TXBA;OX;20200320;20200324;;;
MPZ3;SJ;SXJ   200417P2240.00;EquityOption;SXJ;Put;2240.000;;20200417064500;TXBA;OX;20200324;20200324;;;
MPZ8;JS;SHOP  200403P662.00;EquityOption;SHOP;Put;662.000;;20200403170000;SHOP;OE;20200306;20200324;;;
MQ04;SJ;SXJ   200918C2230.00;EquityOption;SXJ;Call;2230.000;;20200918064500;TXBA;OX;20200324;20200324;;;
MQ23;SJ;SXJ   200619C3545.00;EquityOption;SXJ;Call;3545.000;;20200619064500;TXBA;OX;20191120;20200324;;;
MQ29;JS;SHOP  200403C568.00;EquityOption;SHOP;Call;568.000;;20200403170000;SHOP;OE;20200312;20200324;;;
MQ39;JS;SHOP  200327C536.00;EquityOption;SHOP;Call;536.000;;20200327170000;SHOP;OE;20200313;20200324;;;
MQ53;SJ;SXJ   200918C3395.00;EquityOption;SXJ;Call;3395.000;;20200918064500;TXBA;OX;20191220;20200324;;;
MQ69;JS;SHOP  200327C476.00;EquityOption;SHOP;Call;476.000;;20200327170000;SHOP;OE;20200317;20200324;;;
MQ73;SJ;SXJ   200417C3465.00;EquityOption;SXJ;Call;3465.000;;20200417064500;TXBA;OX;20200121;20200324;;;
MQ79;JS;SHOP  200409C476.00;EquityOption;SHOP;Call;476.000;;20200409170000;SHOP;OE;20200317;20200324;;;
MQ83;SJ;SXJ   200417C3490.00;EquityOption;SXJ;Call;3490.000;;20200417064500;TXBA;OX;20200207;20200324;;;
MQ89;JS;SHOP  200403C442.00;EquityOption;SHOP;Call;442.000;;20200403170000;SHOP;OE;20200318;20200324;;;
MQ93;SJ;SXJ   200515C3495.00;EquityOption;SXJ;Call;3495.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MQ99;JS;SHOP  200327C464.00;EquityOption;SHOP;Call;464.000;;20200327170000;SHOP;OE;20200319;20200324;;;
MQA3;SJ;SXJ   200515C3390.00;EquityOption;SXJ;Call;3390.000;;20200515064500;TXBA;OX;20200226;20200324;;;
MQA9;JS;SHOP  200327C492.00;EquityOption;SHOP;Call;492.000;;20200327170000;SHOP;OE;20200320;20200324;;;
MQB3;SJ;SXJ   200417C3305.00;EquityOption;SXJ;Call;3305.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MQB9;JS;SHOP  200409C492.00;EquityOption;SHOP;Call;492.000;;20200409170000;SHOP;OE;20200320;20200324;;;
