InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMEC;WD;WEED  230428C1.75;EquityOption;WEED;Call;1.7500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MNEC;WD;WEED  230428P1.75;EquityOption;WEED;Put;1.7500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MOEC;WD;WEED  230428C1.50;EquityOption;WEED;Call;1.5000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MPEC;WD;WEED  230428P1.50;EquityOption;WEED;Put;1.5000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
M409;HG;GOOS  230428C24.50;EquityOption;GOOS;Call;24.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
M509;HG;GOOS  230428P24.50;EquityOption;GOOS;Put;24.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
M609;HG;GOOS  230428C25.00;EquityOption;GOOS;Call;25.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
M709;HG;GOOS  230428P25.00;EquityOption;GOOS;Put;25.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
M809;HG;GOOS  230428C25.50;EquityOption;GOOS;Call;25.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
M909;HG;GOOS  230428P25.50;EquityOption;GOOS;Put;25.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MA09;HG;GOOS  230428C26.00;EquityOption;GOOS;Call;26.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MB09;HG;GOOS  230428P26.00;EquityOption;GOOS;Put;26.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MC09;HG;GOOS  230428C26.50;EquityOption;GOOS;Call;26.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MD09;HG;GOOS  230428P26.50;EquityOption;GOOS;Put;26.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
ME09;HG;GOOS  230428C24.00;EquityOption;GOOS;Call;24.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MF09;HG;GOOS  230428P24.00;EquityOption;GOOS;Put;24.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MG09;HG;GOOS  230428C23.50;EquityOption;GOOS;Call;23.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MH09;HG;GOOS  230428P23.50;EquityOption;GOOS;Put;23.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MI09;HG;GOOS  230428C23.00;EquityOption;GOOS;Call;23.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MJ09;HG;GOOS  230428P23.00;EquityOption;GOOS;Put;23.0000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
MK09;HG;GOOS  230428C22.50;EquityOption;GOOS;Call;22.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
ML09;HG;GOOS  230428P22.50;EquityOption;GOOS;Put;22.5000;;20230428;GOOS;OE;20230330;20230428;;;20230428160000;
M8J1;LX;BLX   240315C44.00;EquityOption;BLX;Call;44.0000;;20240315;BLX;OE;20230330;20240315;;;20240315160000;
M9J1;LX;BLX   240315P44.00;EquityOption;BLX;Put;44.0000;;20240315;BLX;OE;20230330;20240315;;;20240315160000;
MAJ1;LX;BLX   240315C35.00;EquityOption;BLX;Call;35.0000;;20240315;BLX;OE;20230330;20240315;;;20240315160000;
MBJ1;LX;BLX   240315P35.00;EquityOption;BLX;Put;35.0000;;20240315;BLX;OE;20230330;20240315;;;20240315160000;
AZQ2;Q1;CU    240315C42.00;EquityOption;CU;Call;42.0000;;20240315;CU;OE;20230330;20240315;;;20240315160000;
A0R2;Q1;CU    240315P42.00;EquityOption;CU;Put;42.0000;;20240315;CU;OE;20230330;20240315;;;20240315160000;
M494;ZA;ZQQ   230421C92.50;EquityOption;ZQQ;Call;92.5000;;20230421;ZQQ;OA;20230330;20230421;;;20230421160000;
M594;ZA;ZQQ   230421P92.50;EquityOption;ZQQ;Put;92.5000;;20230421;ZQQ;OA;20230330;20230421;;;20230421160000;
M694;ZA;ZQQ   230519C92.50;EquityOption;ZQQ;Call;92.5000;;20230519;ZQQ;OA;20230330;20230519;;;20230519160000;
M794;ZA;ZQQ   230519P92.50;EquityOption;ZQQ;Put;92.5000;;20230519;ZQQ;OA;20230330;20230519;;;20230519160000;
M894;ZA;ZQQ   230616C92.50;EquityOption;ZQQ;Call;92.5000;;20230616;ZQQ;OA;20230330;20230616;;;20230616160000;
M994;ZA;ZQQ   230616P92.50;EquityOption;ZQQ;Put;92.5000;;20230616;ZQQ;OA;20230330;20230616;;;20230616160000;
MA94;ZA;ZQQ   230721C92.50;EquityOption;ZQQ;Call;92.5000;;20230721;ZQQ;OA;20230330;20230721;;;20230721160000;
MB94;ZA;ZQQ   230721P92.50;EquityOption;ZQQ;Put;92.5000;;20230721;ZQQ;OA;20230330;20230721;;;20230721160000;
MC94;ZA;ZQQ   230818C92.50;EquityOption;ZQQ;Call;92.5000;;20230818;ZQQ;OA;20230330;20230818;;;20230818160000;
MD94;ZA;ZQQ   230818P92.50;EquityOption;ZQQ;Put;92.5000;;20230818;ZQQ;OA;20230330;20230818;;;20230818160000;
ME94;ZA;ZQQ   230915C92.50;EquityOption;ZQQ;Call;92.5000;;20230915;ZQQ;OA;20230330;20230915;;;20230915160000;
MF94;ZA;ZQQ   230915P92.50;EquityOption;ZQQ;Put;92.5000;;20230915;ZQQ;OA;20230330;20230915;;;20230915160000;
MMI2;PN;BTCC  230428C5.50;EquityOption;BTCC;Call;5.5000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MNI2;PN;BTCC  230428P5.50;EquityOption;BTCC;Put;5.5000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MOI2;PN;BTCC  230428C5.75;EquityOption;BTCC;Call;5.7500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MPI2;PN;BTCC  230428P5.75;EquityOption;BTCC;Put;5.7500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MQI2;PN;BTCC  230428C6.00;EquityOption;BTCC;Call;6.0000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MRI2;PN;BTCC  230428P6.00;EquityOption;BTCC;Put;6.0000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MSI2;PN;BTCC  230428C6.25;EquityOption;BTCC;Call;6.2500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MTI2;PN;BTCC  230428P6.25;EquityOption;BTCC;Put;6.2500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MUI2;PN;BTCC  230428C6.50;EquityOption;BTCC;Call;6.5000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MVI2;PN;BTCC  230428P6.50;EquityOption;BTCC;Put;6.5000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MWI2;PN;BTCC  230428C5.25;EquityOption;BTCC;Call;5.2500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MXI2;PN;BTCC  230428P5.25;EquityOption;BTCC;Put;5.2500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MYI2;PN;BTCC  230428C5.00;EquityOption;BTCC;Call;5.0000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
MZI2;PN;BTCC  230428P5.00;EquityOption;BTCC;Put;5.0000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
M0J2;PN;BTCC  230428C4.75;EquityOption;BTCC;Call;4.7500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
M1J2;PN;BTCC  230428P4.75;EquityOption;BTCC;Put;4.7500;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
M2J2;PN;BTCC  230428C4.50;EquityOption;BTCC;Call;4.5000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
M3J2;PN;BTCC  230428P4.50;EquityOption;BTCC;Put;4.5000;;20230428;BTCC.B;OA;20230330;20230428;;;20230428160000;
M0S2;X8;XRE   230428C16.50;EquityOption;XRE;Call;16.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M1S2;X8;XRE   230428P16.50;EquityOption;XRE;Put;16.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M2S2;X8;XRE   230428C17.00;EquityOption;XRE;Call;17.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M3S2;X8;XRE   230428P17.00;EquityOption;XRE;Put;17.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M4S2;X8;XRE   230428C17.50;EquityOption;XRE;Call;17.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M5S2;X8;XRE   230428P17.50;EquityOption;XRE;Put;17.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M6S2;X8;XRE   230428C18.00;EquityOption;XRE;Call;18.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M7S2;X8;XRE   230428P18.00;EquityOption;XRE;Put;18.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M8S2;X8;XRE   230428C18.50;EquityOption;XRE;Call;18.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
M9S2;X8;XRE   230428P18.50;EquityOption;XRE;Put;18.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MAS2;X8;XRE   230428C16.00;EquityOption;XRE;Call;16.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MBS2;X8;XRE   230428P16.00;EquityOption;XRE;Put;16.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MCS2;X8;XRE   230428C15.50;EquityOption;XRE;Call;15.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MDS2;X8;XRE   230428P15.50;EquityOption;XRE;Put;15.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MES2;X8;XRE   230428C15.00;EquityOption;XRE;Call;15.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MFS2;X8;XRE   230428P15.00;EquityOption;XRE;Put;15.0000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MGS2;X8;XRE   230428C14.50;EquityOption;XRE;Call;14.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MHS2;X8;XRE   230428P14.50;EquityOption;XRE;Put;14.5000;;20230428;XRE;OA;20230330;20230428;;;20230428160000;
MOE6;XR;ZSP   230428C60.00;EquityOption;ZSP;Call;60.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MPE6;XR;ZSP   230428P60.00;EquityOption;ZSP;Put;60.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MQE6;XR;ZSP   230428C61.00;EquityOption;ZSP;Call;61.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MRE6;XR;ZSP   230428P61.00;EquityOption;ZSP;Put;61.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MSE6;XR;ZSP   230428C62.00;EquityOption;ZSP;Call;62.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MTE6;XR;ZSP   230428P62.00;EquityOption;ZSP;Put;62.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MUE6;XR;ZSP   230428C63.00;EquityOption;ZSP;Call;63.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MVE6;XR;ZSP   230428P63.00;EquityOption;ZSP;Put;63.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MWE6;XR;ZSP   230428C64.00;EquityOption;ZSP;Call;64.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MXE6;XR;ZSP   230428P64.00;EquityOption;ZSP;Put;64.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MYE6;XR;ZSP   230428C59.00;EquityOption;ZSP;Call;59.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MZE6;XR;ZSP   230428P59.00;EquityOption;ZSP;Put;59.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
M0F6;XR;ZSP   230428C58.00;EquityOption;ZSP;Call;58.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
M1F6;XR;ZSP   230428P58.00;EquityOption;ZSP;Put;58.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
M2F6;XR;ZSP   230428C57.00;EquityOption;ZSP;Call;57.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
M3F6;XR;ZSP   230428P57.00;EquityOption;ZSP;Put;57.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
M4F6;XR;ZSP   230428C56.00;EquityOption;ZSP;Call;56.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
M5F6;XR;ZSP   230428P56.00;EquityOption;ZSP;Put;56.0000;;20230428;ZSP;OA;20230330;20230428;;;20230428160000;
MIC6;46;PPL   230428C43.00;EquityOption;PPL;Call;43.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MJC6;46;PPL   230428P43.00;EquityOption;PPL;Put;43.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MKC6;46;PPL   230428C43.50;EquityOption;PPL;Call;43.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MLC6;46;PPL   230428P43.50;EquityOption;PPL;Put;43.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MMC6;46;PPL   230428C44.00;EquityOption;PPL;Call;44.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MNC6;46;PPL   230428P44.00;EquityOption;PPL;Put;44.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MOC6;46;PPL   230428C44.50;EquityOption;PPL;Call;44.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MPC6;46;PPL   230428P44.50;EquityOption;PPL;Put;44.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MQC6;46;PPL   230428C42.50;EquityOption;PPL;Call;42.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MRC6;46;PPL   230428P42.50;EquityOption;PPL;Put;42.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MSC6;46;PPL   230428C42.00;EquityOption;PPL;Call;42.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MTC6;46;PPL   230428P42.00;EquityOption;PPL;Put;42.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MUC6;46;PPL   230428C41.50;EquityOption;PPL;Call;41.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MVC6;46;PPL   230428P41.50;EquityOption;PPL;Put;41.5000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MWC6;46;PPL   230428C41.00;EquityOption;PPL;Call;41.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MXC6;46;PPL   230428P41.00;EquityOption;PPL;Put;41.0000;;20230428;PPL;OE;20230330;20230428;;;20230428160000;
MIY4;69;BTE   230428C5.00;EquityOption;BTE;Call;5.0000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MJY4;69;BTE   230428P5.00;EquityOption;BTE;Put;5.0000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MKY4;69;BTE   230428C5.25;EquityOption;BTE;Call;5.2500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MLY4;69;BTE   230428P5.25;EquityOption;BTE;Put;5.2500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MMY4;69;BTE   230428C5.50;EquityOption;BTE;Call;5.5000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MNY4;69;BTE   230428P5.50;EquityOption;BTE;Put;5.5000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MOY4;69;BTE   230428C5.75;EquityOption;BTE;Call;5.7500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MPY4;69;BTE   230428P5.75;EquityOption;BTE;Put;5.7500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MQY4;69;BTE   230428C6.00;EquityOption;BTE;Call;6.0000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MRY4;69;BTE   230428P6.00;EquityOption;BTE;Put;6.0000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MSY4;69;BTE   230428C4.75;EquityOption;BTE;Call;4.7500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MTY4;69;BTE   230428P4.75;EquityOption;BTE;Put;4.7500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MUY4;69;BTE   230428C4.50;EquityOption;BTE;Call;4.5000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MVY4;69;BTE   230428P4.50;EquityOption;BTE;Put;4.5000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MWY4;69;BTE   230428C4.25;EquityOption;BTE;Call;4.2500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MXY4;69;BTE   230428P4.25;EquityOption;BTE;Put;4.2500;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MYY4;69;BTE   230428C4.00;EquityOption;BTE;Call;4.0000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
MZY4;69;BTE   230428P4.00;EquityOption;BTE;Put;4.0000;;20230428;BTE;OE;20230330;20230428;;;20230428160000;
AHQF;B5;BNS   230414C72.00;EquityOption;BNS;Call;72.0000;;20230414;BNS;OE;20230330;20230414;;;20230414160000;
AIQF;B5;BNS   230414P72.00;EquityOption;BNS;Put;72.0000;;20230414;BNS;OE;20230330;20230414;;;20230414160000;
AJQF;B5;BNS   230428C68.00;EquityOption;BNS;Call;68.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AKQF;B5;BNS   230428P68.00;EquityOption;BNS;Put;68.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
ALQF;B5;BNS   230428C70.00;EquityOption;BNS;Call;70.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AMQF;B5;BNS   230428P70.00;EquityOption;BNS;Put;70.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
ANQF;B5;BNS   230428C71.00;EquityOption;BNS;Call;71.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AOQF;B5;BNS   230428P71.00;EquityOption;BNS;Put;71.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
APQF;B5;BNS   230428C72.00;EquityOption;BNS;Call;72.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AQQF;B5;BNS   230428P72.00;EquityOption;BNS;Put;72.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
ARQF;B5;BNS   230428C67.00;EquityOption;BNS;Call;67.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
ASQF;B5;BNS   230428P67.00;EquityOption;BNS;Put;67.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
ATQF;B5;BNS   230428C66.00;EquityOption;BNS;Call;66.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AUQF;B5;BNS   230428P66.00;EquityOption;BNS;Put;66.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AVQF;B5;BNS   230428C65.00;EquityOption;BNS;Call;65.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AWQF;B5;BNS   230428P65.00;EquityOption;BNS;Put;65.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AXQF;B5;BNS   230428C64.00;EquityOption;BNS;Call;64.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AYQF;B5;BNS   230428P64.00;EquityOption;BNS;Put;64.0000;;20230428;BNS;OE;20230330;20230428;;;20230428160000;
AZQF;B5;BNS   230915C82.00;EquityOption;BNS;Call;82.0000;;20230915;BNS;OE;20230330;20230915;;;20230915160000;
A0RF;B5;BNS   230915P82.00;EquityOption;BNS;Put;82.0000;;20230915;BNS;OE;20230330;20230915;;;20230915160000;
M042;CJ;CJ    230428C7.25;EquityOption;CJ;Call;7.2500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M142;CJ;CJ    230428P7.25;EquityOption;CJ;Put;7.2500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M242;CJ;CJ    230428C7.50;EquityOption;CJ;Call;7.5000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M342;CJ;CJ    230428P7.50;EquityOption;CJ;Put;7.5000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M442;CJ;CJ    230428C7.75;EquityOption;CJ;Call;7.7500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M542;CJ;CJ    230428P7.75;EquityOption;CJ;Put;7.7500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M642;CJ;CJ    230428C8.00;EquityOption;CJ;Call;8.0000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M742;CJ;CJ    230428P8.00;EquityOption;CJ;Put;8.0000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M842;CJ;CJ    230428C8.25;EquityOption;CJ;Call;8.2500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M942;CJ;CJ    230428P8.25;EquityOption;CJ;Put;8.2500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
MA42;CJ;CJ    230428C7.00;EquityOption;CJ;Call;7.0000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
MB42;CJ;CJ    230428P7.00;EquityOption;CJ;Put;7.0000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
MC42;CJ;CJ    230428C6.75;EquityOption;CJ;Call;6.7500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
MD42;CJ;CJ    230428P6.75;EquityOption;CJ;Put;6.7500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
ME42;CJ;CJ    230428C6.50;EquityOption;CJ;Call;6.5000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
MF42;CJ;CJ    230428P6.50;EquityOption;CJ;Put;6.5000;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
MG42;CJ;CJ    230428C6.25;EquityOption;CJ;Call;6.2500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
MH42;CJ;CJ    230428P6.25;EquityOption;CJ;Put;6.2500;;20230428;CJ;OE;20230330;20230428;;;20230428160000;
M2Y5;OV;OVV   230428C47.50;EquityOption;OVV;Call;47.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
M3Y5;OV;OVV   230428P47.50;EquityOption;OVV;Put;47.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
M4Y5;OV;OVV   230428C48.00;EquityOption;OVV;Call;48.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
M5Y5;OV;OVV   230428P48.00;EquityOption;OVV;Put;48.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
M6Y5;OV;OVV   230428C48.50;EquityOption;OVV;Call;48.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
M7Y5;OV;OVV   230428P48.50;EquityOption;OVV;Put;48.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
M8Y5;OV;OVV   230428C49.00;EquityOption;OVV;Call;49.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
M9Y5;OV;OVV   230428P49.00;EquityOption;OVV;Put;49.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MAY5;OV;OVV   230428C49.50;EquityOption;OVV;Call;49.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MBY5;OV;OVV   230428P49.50;EquityOption;OVV;Put;49.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MCY5;OV;OVV   230428C47.00;EquityOption;OVV;Call;47.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MDY5;OV;OVV   230428P47.00;EquityOption;OVV;Put;47.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MEY5;OV;OVV   230428C46.50;EquityOption;OVV;Call;46.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MFY5;OV;OVV   230428P46.50;EquityOption;OVV;Put;46.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MGY5;OV;OVV   230428C46.00;EquityOption;OVV;Call;46.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MHY5;OV;OVV   230428P46.00;EquityOption;OVV;Put;46.0000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MIY5;OV;OVV   230428C45.50;EquityOption;OVV;Call;45.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MJY5;OV;OVV   230428P45.50;EquityOption;OVV;Put;45.5000;;20230428;OVV;OE;20230330;20230428;;;20230428160000;
MK13;Q4;POU   230428C29.50;EquityOption;POU;Call;29.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
ML13;Q4;POU   230428P29.50;EquityOption;POU;Put;29.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MM13;Q4;POU   230428C30.00;EquityOption;POU;Call;30.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MN13;Q4;POU   230428P30.00;EquityOption;POU;Put;30.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MO13;Q4;POU   230428C30.50;EquityOption;POU;Call;30.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MP13;Q4;POU   230428P30.50;EquityOption;POU;Put;30.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MQ13;Q4;POU   230428C31.00;EquityOption;POU;Call;31.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MR13;Q4;POU   230428P31.00;EquityOption;POU;Put;31.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MS13;Q4;POU   230428C31.50;EquityOption;POU;Call;31.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MT13;Q4;POU   230428P31.50;EquityOption;POU;Put;31.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MU13;Q4;POU   230428C29.00;EquityOption;POU;Call;29.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MV13;Q4;POU   230428P29.00;EquityOption;POU;Put;29.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MW13;Q4;POU   230428C28.50;EquityOption;POU;Call;28.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MX13;Q4;POU   230428P28.50;EquityOption;POU;Put;28.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MY13;Q4;POU   230428C28.00;EquityOption;POU;Call;28.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
MZ13;Q4;POU   230428P28.00;EquityOption;POU;Put;28.0000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
M023;Q4;POU   230428C27.50;EquityOption;POU;Call;27.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
M123;Q4;POU   230428P27.50;EquityOption;POU;Put;27.5000;;20230428;POU;OE;20230330;20230428;;;20230428160000;
AABB;R2;RCI   230406C68.00;EquityOption;RCI;Call;68.0000;;20230406;RCI.B;OE;20230330;20230406;;;20230406160000;
ABBB;R2;RCI   230406P68.00;EquityOption;RCI;Put;68.0000;;20230406;RCI.B;OE;20230330;20230406;;;20230406160000;
ACBB;R2;RCI   230414C68.00;EquityOption;RCI;Call;68.0000;;20230414;RCI.B;OE;20230330;20230414;;;20230414160000;
ADBB;R2;RCI   230414P68.00;EquityOption;RCI;Put;68.0000;;20230414;RCI.B;OE;20230330;20230414;;;20230414160000;
AEBB;R2;RCI   230428C64.00;EquityOption;RCI;Call;64.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
