InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MNV1;OR;OR    190705P17.00;EquityOption;OR;Put;17.000;;20190705170000;OR;OE;20190622;20190705;;;
MOV1;OR;OR    190712C17.00;EquityOption;OR;Call;17.000;;20190712170000;OR;OE;20190622;20190712;;;
MPV1;OR;OR    190712P17.00;EquityOption;OR;Put;17.000;;20190712170000;OR;OE;20190622;20190712;;;
M0L0;PX;PBH   190816C82.00;EquityOption;PBH;Call;82.000;;20190816170000;PBH;OE;20190622;20190816;;;
M1L0;PX;PBH   190816P82.00;EquityOption;PBH;Put;82.000;;20190816170000;PBH;OE;20190622;20190816;;;
MIM0;ZH;ZHY   190719C14.40;EquityOption;ZHY;Call;14.400;;20190719170000;ZHY;OE;20190622;20190719;;;
MJM0;ZH;ZHY   190719P14.40;EquityOption;ZHY;Put;14.400;;20190719170000;ZHY;OE;20190622;20190719;;;
MKM0;ZH;ZHY   190816C14.40;EquityOption;ZHY;Call;14.400;;20190816170000;ZHY;OE;20190622;20190816;;;
MLM0;ZH;ZHY   190816P14.40;EquityOption;ZHY;Put;14.400;;20190816170000;ZHY;OE;20190622;20190816;;;
MMM0;ZH;ZHY   190920C14.40;EquityOption;ZHY;Call;14.400;;20190920170000;ZHY;OE;20190622;20190920;;;
MNM0;ZH;ZHY   190920P14.40;EquityOption;ZHY;Put;14.400;;20190920170000;ZHY;OE;20190622;20190920;;;
MOM0;ZH;ZHY   191220C14.40;EquityOption;ZHY;Call;14.400;;20191220170000;ZHY;OE;20190622;20191220;;;
MPM0;ZH;ZHY   191220P14.40;EquityOption;ZHY;Put;14.400;;20191220170000;ZHY;OE;20190622;20191220;;;
MQM0;ZH;ZHY   200320C14.40;EquityOption;ZHY;Call;14.400;;20200320170000;ZHY;OE;20190622;20200320;;;
MRM0;ZH;ZHY   200320P14.40;EquityOption;ZHY;Put;14.400;;20200320170000;ZHY;OE;20190622;20200320;;;
MU03;V6;ATD   190705C82.50;EquityOption;ATD;Call;82.500;;20190705170000;ATD.B;OE;20190622;20190705;;;
MV03;V6;ATD   190705P82.50;EquityOption;ATD;Put;82.500;;20190705170000;ATD.B;OE;20190622;20190705;;;
MW03;V6;ATD   190705C82.00;EquityOption;ATD;Call;82.000;;20190705170000;ATD.B;OE;20190622;20190705;;;
MX03;V6;ATD   190705P82.00;EquityOption;ATD;Put;82.000;;20190705170000;ATD.B;OE;20190622;20190705;;;
MY03;V6;ATD   190705C81.50;EquityOption;ATD;Call;81.500;;20190705170000;ATD.B;OE;20190622;20190705;;;
MZ03;V6;ATD   190705P81.50;EquityOption;ATD;Put;81.500;;20190705170000;ATD.B;OE;20190622;20190705;;;
M013;V6;ATD   190705C81.00;EquityOption;ATD;Call;81.000;;20190705170000;ATD.B;OE;20190622;20190705;;;
M113;V6;ATD   190705P81.00;EquityOption;ATD;Put;81.000;;20190705170000;ATD.B;OE;20190622;20190705;;;
M213;V6;ATD   190712C83.00;EquityOption;ATD;Call;83.000;;20190712170000;ATD.B;OE;20190622;20190712;;;
M313;V6;ATD   190712P83.00;EquityOption;ATD;Put;83.000;;20190712170000;ATD.B;OE;20190622;20190712;;;
M413;V6;ATD   190712C82.50;EquityOption;ATD;Call;82.500;;20190712170000;ATD.B;OE;20190622;20190712;;;
M513;V6;ATD   190712P82.50;EquityOption;ATD;Put;82.500;;20190712170000;ATD.B;OE;20190622;20190712;;;
M613;V6;ATD   190712C82.00;EquityOption;ATD;Call;82.000;;20190712170000;ATD.B;OE;20190622;20190712;;;
M713;V6;ATD   190712P82.00;EquityOption;ATD;Put;82.000;;20190712170000;ATD.B;OE;20190622;20190712;;;
M813;V6;ATD   190712C81.50;EquityOption;ATD;Call;81.500;;20190712170000;ATD.B;OE;20190622;20190712;;;
M913;V6;ATD   190712P81.50;EquityOption;ATD;Put;81.500;;20190712170000;ATD.B;OE;20190622;20190712;;;
MA13;V6;ATD   190712C81.00;EquityOption;ATD;Call;81.000;;20190712170000;ATD.B;OE;20190622;20190712;;;
MB13;V6;ATD   190712P81.00;EquityOption;ATD;Put;81.000;;20190712170000;ATD.B;OE;20190622;20190712;;;
MC13;V6;ATD   200221C80.00;EquityOption;ATD;Call;80.000;;20200221170000;ATD.B;OE;20190622;20200221;;;
MD13;V6;ATD   200221P80.00;EquityOption;ATD;Put;80.000;;20200221170000;ATD.B;OE;20190622;20200221;;;
ME13;V6;ATD   200221C78.00;EquityOption;ATD;Call;78.000;;20200221170000;ATD.B;OE;20190622;20200221;;;
MF13;V6;ATD   200221P78.00;EquityOption;ATD;Put;78.000;;20200221170000;ATD.B;OE;20190622;20200221;;;
M8I0;AC;ACQ   190816C9.00;EquityOption;ACQ;Call;9.000;;20190816170000;ACQ;OE;20190622;20190816;;;
M9I0;AC;ACQ   190816P9.00;EquityOption;ACQ;Put;9.000;;20190816170000;ACQ;OE;20190622;20190816;;;
MGH0;DS;DSG   190816C44.00;EquityOption;DSG;Call;44.000;;20190816170000;DSG;OE;20190622;20190816;;;
MHH0;DS;DSG   190816P44.00;EquityOption;DSG;Put;44.000;;20190816170000;DSG;OE;20190622;20190816;;;
MIH0;DS;DSG   200117C44.00;EquityOption;DSG;Call;44.000;;20200117170000;DSG;OE;20190622;20200117;;;
MJH0;DS;DSG   200117P44.00;EquityOption;DSG;Put;44.000;;20200117170000;DSG;OE;20190622;20200117;;;
A151;K3;CSH   190816C13.00;EquityOption;CSH;Call;13.000;;20190816170000;CSHu;OE;20190622;20190816;;;
A251;K3;CSH   190816P13.00;EquityOption;CSH;Put;13.000;;20190816170000;CSHu;OE;20190622;20190816;;;
M6Y3;WD;WEED  190705C52.50;EquityOption;WEED;Call;52.500;;20190705170000;WEED;OE;20190622;20190705;;;
M7Y3;WD;WEED  190705P52.50;EquityOption;WEED;Put;52.500;;20190705170000;WEED;OE;20190622;20190705;;;
M8Y3;WD;WEED  190705C52.00;EquityOption;WEED;Call;52.000;;20190705170000;WEED;OE;20190622;20190705;;;
M9Y3;WD;WEED  190705P52.00;EquityOption;WEED;Put;52.000;;20190705170000;WEED;OE;20190622;20190705;;;
MAY3;WD;WEED  190705C51.50;EquityOption;WEED;Call;51.500;;20190705170000;WEED;OE;20190622;20190705;;;
MBY3;WD;WEED  190705P51.50;EquityOption;WEED;Put;51.500;;20190705170000;WEED;OE;20190622;20190705;;;
MCY3;WD;WEED  190712C53.00;EquityOption;WEED;Call;53.000;;20190712170000;WEED;OE;20190622;20190712;;;
MDY3;WD;WEED  190712P53.00;EquityOption;WEED;Put;53.000;;20190712170000;WEED;OE;20190622;20190712;;;
MEY3;WD;WEED  190712C52.50;EquityOption;WEED;Call;52.500;;20190712170000;WEED;OE;20190622;20190712;;;
MFY3;WD;WEED  190712P52.50;EquityOption;WEED;Put;52.500;;20190712170000;WEED;OE;20190622;20190712;;;
MGY3;WD;WEED  190712C52.00;EquityOption;WEED;Call;52.000;;20190712170000;WEED;OE;20190622;20190712;;;
MHY3;WD;WEED  190712P52.00;EquityOption;WEED;Put;52.000;;20190712170000;WEED;OE;20190622;20190712;;;
MIY3;WD;WEED  190712C51.50;EquityOption;WEED;Call;51.500;;20190712170000;WEED;OE;20190622;20190712;;;
MJY3;WD;WEED  190712P51.50;EquityOption;WEED;Put;51.500;;20190712170000;WEED;OE;20190622;20190712;;;
MKY3;WD;WEED  190816C44.00;EquityOption;WEED;Call;44.000;;20190816170000;WEED;OE;20190622;20190816;;;
MLY3;WD;WEED  190816P44.00;EquityOption;WEED;Put;44.000;;20190816170000;WEED;OE;20190622;20190816;;;
MMY3;WD;WEED  190816C42.00;EquityOption;WEED;Call;42.000;;20190816170000;WEED;OE;20190622;20190816;;;
MNY3;WD;WEED  190816P42.00;EquityOption;WEED;Put;42.000;;20190816170000;WEED;OE;20190622;20190816;;;
MUC0;WP;WPK   190816C40.00;EquityOption;WPK;Call;40.000;;20190816170000;WPK;OE;20190622;20190816;;;
MVC0;WP;WPK   190816P40.00;EquityOption;WPK;Put;40.000;;20190816170000;WPK;OE;20190622;20190816;;;
MGP0;ZP;ZPR   200320C10.10;EquityOption;ZPR;Call;10.100;;20200320170000;ZPR;OE;20190622;20200320;;;
MHP0;ZP;ZPR   200320P10.10;EquityOption;ZPR;Put;10.100;;20200320170000;ZPR;OE;20190622;20200320;;;
M955;0R;BB    190712C9.00;EquityOption;BB;Call;9.000;;20190712170000;BB;OE;20190622;20190712;;;
MA55;0R;BB    190712P9.00;EquityOption;BB;Put;9.000;;20190712170000;BB;OE;20190622;20190712;;;
AM87;A5;AEM   190628C68.00;EquityOption;AEM;Call;68.000;;20190628170000;AEM;OE;20190622;20190628;;;
AN87;A5;AEM   190628P68.00;EquityOption;AEM;Put;68.000;;20190628170000;AEM;OE;20190622;20190628;;;
AO87;A5;AEM   190628C68.50;EquityOption;AEM;Call;68.500;;20190628170000;AEM;OE;20190622;20190628;;;
AP87;A5;AEM   190628P68.50;EquityOption;AEM;Put;68.500;;20190628170000;AEM;OE;20190622;20190628;;;
AQ87;A5;AEM   190705C68.00;EquityOption;AEM;Call;68.000;;20190705170000;AEM;OE;20190622;20190705;;;
AR87;A5;AEM   190705P68.00;EquityOption;AEM;Put;68.000;;20190705170000;AEM;OE;20190622;20190705;;;
AS87;A5;AEM   190705C68.50;EquityOption;AEM;Call;68.500;;20190705170000;AEM;OE;20190622;20190705;;;
AT87;A5;AEM   190705P68.50;EquityOption;AEM;Put;68.500;;20190705170000;AEM;OE;20190622;20190705;;;
AU87;A5;AEM   190712C68.00;EquityOption;AEM;Call;68.000;;20190712170000;AEM;OE;20190622;20190712;;;
AV87;A5;AEM   190712P68.00;EquityOption;AEM;Put;68.000;;20190712170000;AEM;OE;20190622;20190712;;;
AW87;A5;AEM   190712C68.50;EquityOption;AEM;Call;68.500;;20190712170000;AEM;OE;20190622;20190712;;;
AX87;A5;AEM   190712P68.50;EquityOption;AEM;Put;68.500;;20190712170000;AEM;OE;20190622;20190712;;;
MC61;51;SOY   190816C2.50;EquityOption;SOY;Call;2.500;;20190816170000;SOY;OE;20190622;20190816;;;
MD61;51;SOY   190816P2.50;EquityOption;SOY;Put;2.500;;20190816170000;SOY;OE;20190622;20190816;;;
ME61;51;SOY   200117C2.50;EquityOption;SOY;Call;2.500;;20200117170000;SOY;OE;20190622;20200117;;;
MF61;51;SOY   200117P2.50;EquityOption;SOY;Put;2.500;;20200117170000;SOY;OE;20190622;20200117;;;
MKD0;AX;SIA   190816C17.00;EquityOption;SIA;Call;17.000;;20190816170000;SIA;OE;20190622;20190816;;;
MLD0;AX;SIA   190816P17.00;EquityOption;SIA;Put;17.000;;20190816170000;SIA;OE;20190622;20190816;;;
AFM1;K5;CPX   190628C33.50;EquityOption;CPX;Call;33.500;;20190628170000;CPX;OE;20190622;20190628;;;
AGM1;K5;CPX   190628P33.50;EquityOption;CPX;Put;33.500;;20190628170000;CPX;OE;20190622;20190628;;;
AHM1;K5;CPX   190705C33.50;EquityOption;CPX;Call;33.500;;20190705170000;CPX;OE;20190622;20190705;;;
AIM1;K5;CPX   190705P33.50;EquityOption;CPX;Put;33.500;;20190705170000;CPX;OE;20190622;20190705;;;
AJM1;K5;CPX   190712C33.50;EquityOption;CPX;Call;33.500;;20190712170000;CPX;OE;20190622;20190712;;;
AKM1;K5;CPX   190712P33.50;EquityOption;CPX;Put;33.500;;20190712170000;CPX;OE;20190622;20190712;;;
M060;MY;MTY   190816C70.00;EquityOption;MTY;Call;70.000;;20190816170000;MTY;OE;20190622;20190816;;;
M160;MY;MTY   190816P70.00;EquityOption;MTY;Put;70.000;;20190816170000;MTY;OE;20190622;20190816;;;
M260;MY;MTY   200117C70.00;EquityOption;MTY;Call;70.000;;20200117170000;MTY;OE;20190622;20200117;;;
M360;MY;MTY   200117P70.00;EquityOption;MTY;Put;70.000;;20200117170000;MTY;OE;20190622;20200117;;;
M4D0;RC;CRR   190719C18.00;EquityOption;CRR;Call;18.000;;20190719170000;CRRu;OE;20190622;20190719;;;
M5D0;RC;CRR   190719P18.00;EquityOption;CRR;Put;18.000;;20190719170000;CRRu;OE;20190622;20190719;;;
M6D0;RC;CRR   190816C18.00;EquityOption;CRR;Call;18.000;;20190816170000;CRRu;OE;20190622;20190816;;;
M7D0;RC;CRR   190816P18.00;EquityOption;CRR;Put;18.000;;20190816170000;CRRu;OE;20190622;20190816;;;
M8D0;RC;CRR   191018C18.00;EquityOption;CRR;Call;18.000;;20191018170000;CRRu;OE;20190622;20191018;;;
M9D0;RC;CRR   191018P18.00;EquityOption;CRR;Put;18.000;;20191018170000;CRRu;OE;20190622;20191018;;;
MAD0;RC;CRR   200117C18.00;EquityOption;CRR;Call;18.000;;20200117170000;CRRu;OE;20190622;20200117;;;
MBD0;RC;CRR   200117P18.00;EquityOption;CRR;Put;18.000;;20200117170000;CRRu;OE;20190622;20200117;;;
MKZ1;UR;ACB   190705C7.50;EquityOption;ACB;Call;7.500;;20190705170000;ACB;OE;20190622;20190705;;;
MLZ1;UR;ACB   190705P7.50;EquityOption;ACB;Put;7.500;;20190705170000;ACB;OE;20190622;20190705;;;
MMZ1;UR;ACB   190712C7.50;EquityOption;ACB;Call;7.500;;20190712170000;ACB;OE;20190622;20190712;;;
MNZ1;UR;ACB   190712P7.50;EquityOption;ACB;Put;7.500;;20190712170000;ACB;OE;20190622;20190712;;;
MY90;V8;SPB   190719C16.00;EquityOption;SPB;Call;16.000;;20190719170000;SPB;OE;20190622;20190719;;;
MZ90;V8;SPB   190719P16.00;EquityOption;SPB;Put;16.000;;20190719170000;SPB;OE;20190622;20190719;;;
M0A0;V8;SPB   190816C16.00;EquityOption;SPB;Call;16.000;;20190816170000;SPB;OE;20190622;20190816;;;
M1A0;V8;SPB   190816P16.00;EquityOption;SPB;Put;16.000;;20190816170000;SPB;OE;20190622;20190816;;;
M2A0;V8;SPB   191018C16.00;EquityOption;SPB;Call;16.000;;20191018170000;SPB;OE;20190622;20191018;;;
M3A0;V8;SPB   191018P16.00;EquityOption;SPB;Put;16.000;;20191018170000;SPB;OE;20190622;20191018;;;
M4A0;V8;SPB   200117C16.00;EquityOption;SPB;Call;16.000;;20200117170000;SPB;OE;20190622;20200117;;;
M5A0;V8;SPB   200117P16.00;EquityOption;SPB;Put;16.000;;20200117170000;SPB;OE;20190622;20200117;;;
MYQ0;29;FR    190628C12.00;EquityOption;FR;Call;12.000;;20190628170000;FR;OE;20190622;20190628;;;
MZQ0;29;FR    190628P12.00;EquityOption;FR;Put;12.000;;20190628170000;FR;OE;20190622;20190628;;;
M0R0;29;FR    190705C12.00;EquityOption;FR;Call;12.000;;20190705170000;FR;OE;20190622;20190705;;;
M1R0;29;FR    190705P12.00;EquityOption;FR;Put;12.000;;20190705170000;FR;OE;20190622;20190705;;;
M2R0;29;FR    190712C12.00;EquityOption;FR;Call;12.000;;20190712170000;FR;OE;20190622;20190712;;;
M3R0;29;FR    190712P12.00;EquityOption;FR;Put;12.000;;20190712170000;FR;OE;20190622;20190712;;;
MEN0;L3;L     190816C64.00;EquityOption;L;Call;64.000;;20190816170000;L;OE;20190622;20190816;;;
MFN0;L3;L     190816P64.00;EquityOption;L;Put;64.000;;20190816170000;L;OE;20190622;20190816;;;
MKZ0;NT;NTR   190628C74.50;EquityOption;NTR;Call;74.500;;20190628170000;NTR;OE;20190622;20190628;;;
MLZ0;NT;NTR   190628P74.50;EquityOption;NTR;Put;74.500;;20190628170000;NTR;OE;20190622;20190628;;;
MMZ0;NT;NTR   190705C74.50;EquityOption;NTR;Call;74.500;;20190705170000;NTR;OE;20190622;20190705;;;
MNZ0;NT;NTR   190705P74.50;EquityOption;NTR;Put;74.500;;20190705170000;NTR;OE;20190622;20190705;;;
MOZ0;NT;NTR   190712C74.50;EquityOption;NTR;Call;74.500;;20190712170000;NTR;OE;20190622;20190712;;;
MPZ0;NT;NTR   190712P74.50;EquityOption;NTR;Put;74.500;;20190712170000;NTR;OE;20190622;20190712;;;
AV26;S3;SLF   190628C56.00;EquityOption;SLF;Call;56.000;;20190628170000;SLF;OE;20190622;20190628;;;
AW26;S3;SLF   190628P56.00;EquityOption;SLF;Put;56.000;;20190628170000;SLF;OE;20190622;20190628;;;
AX26;S3;SLF   190628C56.50;EquityOption;SLF;Call;56.500;;20190628170000;SLF;OE;20190622;20190628;;;
AY26;S3;SLF   190628P56.50;EquityOption;SLF;Put;56.500;;20190628170000;SLF;OE;20190622;20190628;;;
AZ26;S3;SLF   190705C56.00;EquityOption;SLF;Call;56.000;;20190705170000;SLF;OE;20190622;20190705;;;
A036;S3;SLF   190705P56.00;EquityOption;SLF;Put;56.000;;20190705170000;SLF;OE;20190622;20190705;;;
A136;S3;SLF   190705C56.50;EquityOption;SLF;Call;56.500;;20190705170000;SLF;OE;20190622;20190705;;;
A236;S3;SLF   190705P56.50;EquityOption;SLF;Put;56.500;;20190705170000;SLF;OE;20190622;20190705;;;
A336;S3;SLF   190712C56.00;EquityOption;SLF;Call;56.000;;20190712170000;SLF;OE;20190622;20190712;;;
A436;S3;SLF   190712P56.00;EquityOption;SLF;Put;56.000;;20190712170000;SLF;OE;20190622;20190712;;;
A536;S3;SLF   190712C56.50;EquityOption;SLF;Call;56.500;;20190712170000;SLF;OE;20190622;20190712;;;
A636;S3;SLF   190712P56.50;EquityOption;SLF;Put;56.500;;20190712170000;SLF;OE;20190622;20190712;;;
A736;S3;SLF   190816C66.00;EquityOption;SLF;Call;66.000;;20190816170000;SLF;OE;20190622;20190816;;;
A836;S3;SLF   190816P66.00;EquityOption;SLF;Put;66.000;;20190816170000;SLF;OE;20190622;20190816;;;
MYG0;P5;PAAS  190719C19.00;EquityOption;PAAS;Call;19.000;;20190719170000;PAAS;OE;20190622;20190719;;;
MZG0;P5;PAAS  190719P19.00;EquityOption;PAAS;Put;19.000;;20190719170000;PAAS;OE;20190622;20190719;;;
M0H0;P5;PAAS  190816C19.00;EquityOption;PAAS;Call;19.000;;20190816170000;PAAS;OE;20190622;20190816;;;
M1H0;P5;PAAS  190816P19.00;EquityOption;PAAS;Put;19.000;;20190816170000;PAAS;OE;20190622;20190816;;;
ANX7;X1;XGD   191220C16.00;EquityOption;XGD;Call;16.000;;20191220170000;XGD;OE;20190622;20191220;;;
AOX7;X1;XGD   191220P16.00;EquityOption;XGD;Put;16.000;;20191220170000;XGD;OE;20190622;20191220;;;
APX7;X1;XGD   200320C16.00;EquityOption;XGD;Call;16.000;;20200320170000;XGD;OE;20190622;20200320;;;
AQX7;X1;XGD   200320P16.00;EquityOption;XGD;Put;16.000;;20200320170000;XGD;OE;20190622;20200320;;;
ARX7;X1;XGD   210319C16.00;EquityOption;XGD;Call;16.000;;20210319170000;XGD;OE;20190622;20210319;;;
ASX7;X1;XGD   210319P16.00;EquityOption;XGD;Put;16.000;;20210319170000;XGD;OE;20190622;20210319;;;
ATX7;X1;XGD   220318C14.00;EquityOption;XGD;Call;14.000;;20220318170000;XGD;OE;20190622;20220318;;;
AUX7;X1;XGD   220318P14.00;EquityOption;XGD;Put;14.000;;20220318170000;XGD;OE;20190622;20220318;;;
AVX7;X1;XGD   220318C15.00;EquityOption;XGD;Call;15.000;;20220318170000;XGD;OE;20190622;20220318;;;
AWX7;X1;XGD   220318P15.00;EquityOption;XGD;Put;15.000;;20220318170000;XGD;OE;20190622;20220318;;;
AXX7;X1;XGD   220318C16.00;EquityOption;XGD;Call;16.000;;20220318170000;XGD;OE;20190622;20220318;;;
AYX7;X1;XGD   220318P16.00;EquityOption;XGD;Put;16.000;;20220318170000;XGD;OE;20190622;20220318;;;
AZX7;X1;XGD   220318C13.00;EquityOption;XGD;Call;13.000;;20220318170000;XGD;OE;20190622;20220318;;;
A0Y7;X1;XGD   220318P13.00;EquityOption;XGD;Put;13.000;;20220318170000;XGD;OE;20190622;20220318;;;
A1Y7;X1;XGD   220318C12.00;EquityOption;XGD;Call;12.000;;20220318170000;XGD;OE;20190622;20220318;;;
A2Y7;X1;XGD   220318P12.00;EquityOption;XGD;Put;12.000;;20220318170000;XGD;OE;20190622;20220318;;;
ADL8;X4;XEG   220318C9.00;EquityOption;XEG;Call;9.000;;20220318170000;XEG;OE;20190622;20220318;;;
AEL8;X4;XEG   220318P9.00;EquityOption;XEG;Put;9.000;;20220318170000;XEG;OE;20190622;20220318;;;
AFL8;X4;XEG   220318C10.00;EquityOption;XEG;Call;10.000;;20220318170000;XEG;OE;20190622;20220318;;;
AGL8;X4;XEG   220318P10.00;EquityOption;XEG;Put;10.000;;20220318170000;XEG;OE;20190622;20220318;;;
AHL8;X4;XEG   220318C11.00;EquityOption;XEG;Call;11.000;;20220318170000;XEG;OE;20190622;20220318;;;
AIL8;X4;XEG   220318P11.00;EquityOption;XEG;Put;11.000;;20220318170000;XEG;OE;20190622;20220318;;;
AJL8;X4;XEG   220318C8.00;EquityOption;XEG;Call;8.000;;20220318170000;XEG;OE;20190622;20220318;;;
AKL8;X4;XEG   220318P8.00;EquityOption;XEG;Put;8.000;;20220318170000;XEG;OE;20190622;20220318;;;
ALL8;X4;XEG   220318C7.00;EquityOption;XEG;Call;7.000;;20220318170000;XEG;OE;20190622;20220318;;;
AML8;X4;XEG   220318P7.00;EquityOption;XEG;Put;7.000;;20220318170000;XEG;OE;20190622;20220318;;;
