InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXA2;XR;ZSP   200117P47.00;EquityOption;ZSP;Put;47.000;;20200117170000;ZSP;OE;20191114;20200117;;;
MYA2;XR;ZSP   200221C47.00;EquityOption;ZSP;Call;47.000;;20200221170000;ZSP;OE;20191114;20200221;;;
MZA2;XR;ZSP   200221P47.00;EquityOption;ZSP;Put;47.000;;20200221170000;ZSP;OE;20191114;20200221;;;
MUP0;ZH;ZHY   200221C13.60;EquityOption;ZHY;Call;13.600;;20200221170000;ZHY;OE;20191114;20200221;;;
MVP0;ZH;ZHY   200221P13.60;EquityOption;ZHY;Put;13.600;;20200221170000;ZHY;OE;20191114;20200221;;;
MWP0;ZH;ZHY   200221C13.70;EquityOption;ZHY;Call;13.700;;20200221170000;ZHY;OE;20191114;20200221;;;
MXP0;ZH;ZHY   200221P13.70;EquityOption;ZHY;Put;13.700;;20200221170000;ZHY;OE;20191114;20200221;;;
MYP0;ZH;ZHY   200221C13.80;EquityOption;ZHY;Call;13.800;;20200221170000;ZHY;OE;20191114;20200221;;;
MZP0;ZH;ZHY   200221P13.80;EquityOption;ZHY;Put;13.800;;20200221170000;ZHY;OE;20191114;20200221;;;
M0Q0;ZH;ZHY   200221C13.90;EquityOption;ZHY;Call;13.900;;20200221170000;ZHY;OE;20191114;20200221;;;
M1Q0;ZH;ZHY   200221P13.90;EquityOption;ZHY;Put;13.900;;20200221170000;ZHY;OE;20191114;20200221;;;
M2Q0;ZH;ZHY   200221C14.00;EquityOption;ZHY;Call;14.000;;20200221170000;ZHY;OE;20191114;20200221;;;
M3Q0;ZH;ZHY   200221P14.00;EquityOption;ZHY;Put;14.000;;20200221170000;ZHY;OE;20191114;20200221;;;
M4Q0;ZH;ZHY   200221C14.10;EquityOption;ZHY;Call;14.100;;20200221170000;ZHY;OE;20191114;20200221;;;
M5Q0;ZH;ZHY   200221P14.10;EquityOption;ZHY;Put;14.100;;20200221170000;ZHY;OE;20191114;20200221;;;
M6Q0;ZH;ZHY   200221C13.50;EquityOption;ZHY;Call;13.500;;20200221170000;ZHY;OE;20191114;20200221;;;
M7Q0;ZH;ZHY   200221P13.50;EquityOption;ZHY;Put;13.500;;20200221170000;ZHY;OE;20191114;20200221;;;
M8Q0;ZH;ZHY   200221C13.40;EquityOption;ZHY;Call;13.400;;20200221170000;ZHY;OE;20191114;20200221;;;
M9Q0;ZH;ZHY   200221P13.40;EquityOption;ZHY;Put;13.400;;20200221170000;ZHY;OE;20191114;20200221;;;
MAQ0;ZH;ZHY   200221C13.30;EquityOption;ZHY;Call;13.300;;20200221170000;ZHY;OE;20191114;20200221;;;
MBQ0;ZH;ZHY   200221P13.30;EquityOption;ZHY;Put;13.300;;20200221170000;ZHY;OE;20191114;20200221;;;
MCQ0;ZH;ZHY   200221C13.20;EquityOption;ZHY;Call;13.200;;20200221170000;ZHY;OE;20191114;20200221;;;
MDQ0;ZH;ZHY   200221P13.20;EquityOption;ZHY;Put;13.200;;20200221170000;ZHY;OE;20191114;20200221;;;
MEQ0;ZH;ZHY   200221C13.10;EquityOption;ZHY;Call;13.100;;20200221170000;ZHY;OE;20191114;20200221;;;
MFQ0;ZH;ZHY   200221P13.10;EquityOption;ZHY;Put;13.100;;20200221170000;ZHY;OE;20191114;20200221;;;
MG91;46;PPL   191220C58.00;EquityOption;PPL;Call;58.000;;20191220170000;PPL;OE;20191114;20191220;;;
MH91;46;PPL   191220P58.00;EquityOption;PPL;Put;58.000;;20191220170000;PPL;OE;20191114;20191220;;;
MI91;46;PPL   200717C58.00;EquityOption;PPL;Call;58.000;;20200717170000;PPL;OE;20191114;20200717;;;
MJ91;46;PPL   200717P58.00;EquityOption;PPL;Put;58.000;;20200717170000;PPL;OE;20191114;20200717;;;
AREA;B5;BNS   191206C74.00;EquityOption;BNS;Call;74.000;;20191206170000;BNS;OE;20191114;20191206;;;
ASEA;B5;BNS   191206P74.00;EquityOption;BNS;Put;74.000;;20191206170000;BNS;OE;20191114;20191206;;;
AGP6;R2;RCI   191122C65.50;EquityOption;RCI;Call;65.500;;20191122170000;RCI.B;OE;20191114;20191122;;;
AHP6;R2;RCI   191122P65.50;EquityOption;RCI;Put;65.500;;20191122170000;RCI.B;OE;20191114;20191122;;;
AIP6;R2;RCI   191129C65.50;EquityOption;RCI;Call;65.500;;20191129170000;RCI.B;OE;20191114;20191129;;;
AJP6;R2;RCI   191129P65.50;EquityOption;RCI;Put;65.500;;20191129170000;RCI.B;OE;20191114;20191129;;;
MEO0;E3;EMA   200117C64.00;EquityOption;EMA;Call;64.000;;20200117170000;EMA;OE;20191114;20200117;;;
MFO0;E3;EMA   200117P64.00;EquityOption;EMA;Put;64.000;;20200117170000;EMA;OE;20191114;20200117;;;
AOI2;I2;IMG   200117C7.00;EquityOption;IMG;Call;7.000;;20200117170000;IMG;OE;20191114;20200117;;;
API2;I2;IMG   200117P7.00;EquityOption;IMG;Put;7.000;;20200117170000;IMG;OE;20191114;20200117;;;
MUQ4;T1;TECK  191206C19.50;EquityOption;TECK;Call;19.500;;20191206170000;TECK.B;OE;20191114;20191206;;;
MVQ4;T1;TECK  191206P19.50;EquityOption;TECK;Put;19.500;;20191206170000;TECK.B;OE;20191114;20191206;;;
MWQ4;T1;TECK  191206C19.00;EquityOption;TECK;Call;19.000;;20191206170000;TECK.B;OE;20191114;20191206;;;
MXQ4;T1;TECK  191206P19.00;EquityOption;TECK;Put;19.000;;20191206170000;TECK.B;OE;20191114;20191206;;;
MYQ4;T1;TECK  200117C17.00;EquityOption;TECK;Call;17.000;;20200117170000;TECK.B;OE;20191114;20200117;;;
MZQ4;T1;TECK  200117P17.00;EquityOption;TECK;Put;17.000;;20200117170000;TECK.B;OE;20191114;20200117;;;
M3J0;F1;FTT   200117C22.00;EquityOption;FTT;Call;22.000;;20200117170000;FTT;OE;20191114;20200117;;;
M4J0;F1;FTT   200117P22.00;EquityOption;FTT;Put;22.000;;20200117170000;FTT;OE;20191114;20200117;;;
MQA1;82;MFI   200717C25.00;EquityOption;MFI;Call;25.000;;20200717170000;MFI;OE;20191114;20200717;;;
MRA1;82;MFI   200717P25.00;EquityOption;MFI;Put;25.000;;20200717170000;MFI;OE;20191114;20200717;;;
M891;92;CGX   200717C25.00;EquityOption;CGX;Call;25.000;;20200717170000;CGX;OE;20191114;20200717;;;
M991;92;CGX   200717P25.00;EquityOption;CGX;Put;25.000;;20200717170000;CGX;OE;20191114;20200717;;;
MU93;AP;APHA  191122C4.00;EquityOption;APHA;Call;4.000;;20191122170000;APHA;OE;20191114;20191122;;;
MV93;AP;APHA  191122P4.00;EquityOption;APHA;Put;4.000;;20191122170000;APHA;OE;20191114;20191122;;;
MW93;AP;APHA  191129C4.00;EquityOption;APHA;Call;4.000;;20191129170000;APHA;OE;20191114;20191129;;;
MX93;AP;APHA  191129P4.00;EquityOption;APHA;Put;4.000;;20191129170000;APHA;OE;20191114;20191129;;;
MY93;AP;APHA  191206C4.00;EquityOption;APHA;Call;4.000;;20191206170000;APHA;OE;20191114;20191206;;;
MZ93;AP;APHA  191206P4.00;EquityOption;APHA;Put;4.000;;20191206170000;APHA;OE;20191114;20191206;;;
M0A3;AP;APHA  200717C5.00;EquityOption;APHA;Call;5.000;;20200717170000;APHA;OE;20191114;20200717;;;
M1A3;AP;APHA  200717P5.00;EquityOption;APHA;Put;5.000;;20200717170000;APHA;OE;20191114;20200717;;;
MME0;BT;BTO   200717C7.00;EquityOption;BTO;Call;7.000;;20200717170000;BTO;OE;20191114;20200717;;;
MNE0;BT;BTO   200717P7.00;EquityOption;BTO;Put;7.000;;20200717170000;BTO;OE;20191114;20200717;;;
MQ20;HL;OGI   191220C2.00;EquityOption;OGI;Call;2.000;;20191220170000;OGI;OE;20191114;20191220;;;
MR20;HL;OGI   191220P2.00;EquityOption;OGI;Put;2.000;;20191220170000;OGI;OE;20191114;20191220;;;
MS20;HL;OGI   200117C2.00;EquityOption;OGI;Call;2.000;;20200117170000;OGI;OE;20191114;20200117;;;
MT20;HL;OGI   200117P2.00;EquityOption;OGI;Put;2.000;;20200117170000;OGI;OE;20191114;20200117;;;
MU20;HL;OGI   200417C2.00;EquityOption;OGI;Call;2.000;;20200417170000;OGI;OE;20191114;20200417;;;
MV20;HL;OGI   200417P2.00;EquityOption;OGI;Put;2.000;;20200417170000;OGI;OE;20191114;20200417;;;
MW20;HL;OGI   200717C2.00;EquityOption;OGI;Call;2.000;;20200717170000;OGI;OE;20191114;20200717;;;
MX20;HL;OGI   200717P2.00;EquityOption;OGI;Put;2.000;;20200717170000;OGI;OE;20191114;20200717;;;
M221;IY;ITP   200717C19.00;EquityOption;ITP;Call;19.000;;20200717170000;ITP;OE;20191114;20200717;;;
M321;IY;ITP   200717P19.00;EquityOption;ITP;Put;19.000;;20200717170000;ITP;OE;20191114;20200717;;;
MWF0;JW;JWEL  200717C27.00;EquityOption;JWEL;Call;27.000;;20200717170000;JWEL;OE;20191114;20200717;;;
MXF0;JW;JWEL  200717P27.00;EquityOption;JWEL;Put;27.000;;20200717170000;JWEL;OE;20191114;20200717;;;
MEM0;K4;CCA   200717C125.00;EquityOption;CCA;Call;125.000;;20200717170000;CCA;OE;20191114;20200717;;;
MFM0;K4;CCA   200717P125.00;EquityOption;CCA;Put;125.000;;20200717170000;CCA;OE;20191114;20200717;;;
MI20;LH;LABS  200717C2.50;EquityOption;LABS;Call;2.500;;20200717170000;LABS;OE;20191114;20200717;;;
MJ20;LH;LABS  200717P2.50;EquityOption;LABS;Put;2.500;;20200717170000;LABS;OE;20191114;20200717;;;
A9P1;N9;NG    200717C11.00;EquityOption;NG;Call;11.000;;20200717170000;NG;OE;20191114;20200717;;;
AAP1;N9;NG    200717P11.00;EquityOption;NG;Put;11.000;;20200717170000;NG;OE;20191114;20200717;;;
M250;NG;NGT   200717C54.00;EquityOption;NGT;Call;54.000;;20200717170000;NGT;OE;20191114;20200717;;;
M350;NG;NGT   200717P54.00;EquityOption;NGT;Put;54.000;;20200717170000;NGT;OE;20191114;20200717;;;
MCX4;WD;WEED  191122C22.50;EquityOption;WEED;Call;22.500;;20191122170000;WEED;OE;20191114;20191122;;;
MDX4;WD;WEED  191122P22.50;EquityOption;WEED;Put;22.500;;20191122170000;WEED;OE;20191114;20191122;;;
MEX4;WD;WEED  191129C22.50;EquityOption;WEED;Call;22.500;;20191129170000;WEED;OE;20191114;20191129;;;
MFX4;WD;WEED  191129P22.50;EquityOption;WEED;Put;22.500;;20191129170000;WEED;OE;20191114;20191129;;;
MGX4;WD;WEED  191206C22.50;EquityOption;WEED;Call;22.500;;20191206170000;WEED;OE;20191114;20191206;;;
MHX4;WD;WEED  191206P22.50;EquityOption;WEED;Put;22.500;;20191206170000;WEED;OE;20191114;20191206;;;
MIX4;WD;WEED  200717C20.00;EquityOption;WEED;Call;20.000;;20200717170000;WEED;OE;20191114;20200717;;;
MJX4;WD;WEED  200717P20.00;EquityOption;WEED;Put;20.000;;20200717170000;WEED;OE;20191114;20200717;;;
MA40;WL;CWEB  191220C11.00;EquityOption;CWEB;Call;11.000;;20191220170000;CWEB;OE;20191114;20191220;;;
MB40;WL;CWEB  191220P11.00;EquityOption;CWEB;Put;11.000;;20191220170000;CWEB;OE;20191114;20191220;;;
MC40;WL;CWEB  200117C11.00;EquityOption;CWEB;Call;11.000;;20200117170000;CWEB;OE;20191114;20200117;;;
MD40;WL;CWEB  200117P11.00;EquityOption;CWEB;Put;11.000;;20200117170000;CWEB;OE;20191114;20200117;;;
ME40;WL;CWEB  200417C11.00;EquityOption;CWEB;Call;11.000;;20200417170000;CWEB;OE;20191114;20200417;;;
MF40;WL;CWEB  200417P11.00;EquityOption;CWEB;Put;11.000;;20200417170000;CWEB;OE;20191114;20200417;;;
MG40;WL;CWEB  200717C11.00;EquityOption;CWEB;Call;11.000;;20200717170000;CWEB;OE;20191114;20200717;;;
MH40;WL;CWEB  200717P11.00;EquityOption;CWEB;Put;11.000;;20200717170000;CWEB;OE;20191114;20200717;;;
MI40;WL;CWEB  200717C10.00;EquityOption;CWEB;Call;10.000;;20200717170000;CWEB;OE;20191114;20200717;;;
MJ40;WL;CWEB  200717P10.00;EquityOption;CWEB;Put;10.000;;20200717170000;CWEB;OE;20191114;20200717;;;
M681;Z5;SMF   200717C5.00;EquityOption;SMF;Call;5.000;;20200717170000;SMF;OE;20191114;20200717;;;
M781;Z5;SMF   200717P5.00;EquityOption;SMF;Put;5.000;;20200717170000;SMF;OE;20191114;20200717;;;
M231;HP;HPR   200117C8.50;EquityOption;HPR;Call;8.500;;20200117170000;HPR;OE;20191114;20200117;;;
M331;HP;HPR   200117P8.50;EquityOption;HPR;Put;8.500;;20200117170000;HPR;OE;20191114;20200117;;;
M431;HP;HPR   200221C8.50;EquityOption;HPR;Call;8.500;;20200221170000;HPR;OE;20191114;20200221;;;
M531;HP;HPR   200221P8.50;EquityOption;HPR;Put;8.500;;20200221170000;HPR;OE;20191114;20200221;;;
M631;HP;HPR   200320C8.50;EquityOption;HPR;Call;8.500;;20200320170000;HPR;OE;20191114;20200320;;;
M731;HP;HPR   200320P8.50;EquityOption;HPR;Put;8.500;;20200320170000;HPR;OE;20191114;20200320;;;
M831;HP;HPR   200417C8.50;EquityOption;HPR;Call;8.500;;20200417170000;HPR;OE;20191114;20200417;;;
M931;HP;HPR   200417P8.50;EquityOption;HPR;Put;8.500;;20200417170000;HPR;OE;20191114;20200417;;;
MSO0;VP;VSC   200221C24.30;EquityOption;VSC;Call;24.300;;20200221170000;VSC;OE;20191114;20200221;;;
MTO0;VP;VSC   200221P24.30;EquityOption;VSC;Put;24.300;;20200221170000;VSC;OE;20191114;20200221;;;
MUO0;VP;VSC   200221C24.40;EquityOption;VSC;Call;24.400;;20200221170000;VSC;OE;20191114;20200221;;;
MVO0;VP;VSC   200221P24.40;EquityOption;VSC;Put;24.400;;20200221170000;VSC;OE;20191114;20200221;;;
MWO0;VP;VSC   200221C24.50;EquityOption;VSC;Call;24.500;;20200221170000;VSC;OE;20191114;20200221;;;
MXO0;VP;VSC   200221P24.50;EquityOption;VSC;Put;24.500;;20200221170000;VSC;OE;20191114;20200221;;;
MYO0;VP;VSC   200221C24.60;EquityOption;VSC;Call;24.600;;20200221170000;VSC;OE;20191114;20200221;;;
MZO0;VP;VSC   200221P24.60;EquityOption;VSC;Put;24.600;;20200221170000;VSC;OE;20191114;20200221;;;
M0P0;VP;VSC   200221C24.70;EquityOption;VSC;Call;24.700;;20200221170000;VSC;OE;20191114;20200221;;;
M1P0;VP;VSC   200221P24.70;EquityOption;VSC;Put;24.700;;20200221170000;VSC;OE;20191114;20200221;;;
M2P0;VP;VSC   200221C24.80;EquityOption;VSC;Call;24.800;;20200221170000;VSC;OE;20191114;20200221;;;
M3P0;VP;VSC   200221P24.80;EquityOption;VSC;Put;24.800;;20200221170000;VSC;OE;20191114;20200221;;;
M4P0;VP;VSC   200221C24.20;EquityOption;VSC;Call;24.200;;20200221170000;VSC;OE;20191114;20200221;;;
M5P0;VP;VSC   200221P24.20;EquityOption;VSC;Put;24.200;;20200221170000;VSC;OE;20191114;20200221;;;
M6P0;VP;VSC   200221C24.10;EquityOption;VSC;Call;24.100;;20200221170000;VSC;OE;20191114;20200221;;;
M7P0;VP;VSC   200221P24.10;EquityOption;VSC;Put;24.100;;20200221170000;VSC;OE;20191114;20200221;;;
M8P0;VP;VSC   200221C24.00;EquityOption;VSC;Call;24.000;;20200221170000;VSC;OE;20191114;20200221;;;
M9P0;VP;VSC   200221P24.00;EquityOption;VSC;Put;24.000;;20200221170000;VSC;OE;20191114;20200221;;;
MAP0;VP;VSC   200221C23.90;EquityOption;VSC;Call;23.900;;20200221170000;VSC;OE;20191114;20200221;;;
MBP0;VP;VSC   200221P23.90;EquityOption;VSC;Put;23.900;;20200221170000;VSC;OE;20191114;20200221;;;
MCP0;VP;VSC   200221C23.80;EquityOption;VSC;Call;23.800;;20200221170000;VSC;OE;20191114;20200221;;;
MDP0;VP;VSC   200221P23.80;EquityOption;VSC;Put;23.800;;20200221170000;VSC;OE;20191114;20200221;;;
A7L1;W9;XCB   200221C21.70;EquityOption;XCB;Call;21.700;;20200221170000;XCB;OE;20191114;20200221;;;
A8L1;W9;XCB   200221P21.70;EquityOption;XCB;Put;21.700;;20200221170000;XCB;OE;20191114;20200221;;;
A9L1;W9;XCB   200221C21.80;EquityOption;XCB;Call;21.800;;20200221170000;XCB;OE;20191114;20200221;;;
AAL1;W9;XCB   200221P21.80;EquityOption;XCB;Put;21.800;;20200221170000;XCB;OE;20191114;20200221;;;
ABL1;W9;XCB   200221C21.90;EquityOption;XCB;Call;21.900;;20200221170000;XCB;OE;20191114;20200221;;;
ACL1;W9;XCB   200221P21.90;EquityOption;XCB;Put;21.900;;20200221170000;XCB;OE;20191114;20200221;;;
ADL1;W9;XCB   200221C22.00;EquityOption;XCB;Call;22.000;;20200221170000;XCB;OE;20191114;20200221;;;
AEL1;W9;XCB   200221P22.00;EquityOption;XCB;Put;22.000;;20200221170000;XCB;OE;20191114;20200221;;;
AFL1;W9;XCB   200221C22.10;EquityOption;XCB;Call;22.100;;20200221170000;XCB;OE;20191114;20200221;;;
AGL1;W9;XCB   200221P22.10;EquityOption;XCB;Put;22.100;;20200221170000;XCB;OE;20191114;20200221;;;
AHL1;W9;XCB   200221C22.20;EquityOption;XCB;Call;22.200;;20200221170000;XCB;OE;20191114;20200221;;;
AIL1;W9;XCB   200221P22.20;EquityOption;XCB;Put;22.200;;20200221170000;XCB;OE;20191114;20200221;;;
AJL1;W9;XCB   200221C21.60;EquityOption;XCB;Call;21.600;;20200221170000;XCB;OE;20191114;20200221;;;
AKL1;W9;XCB   200221P21.60;EquityOption;XCB;Put;21.600;;20200221170000;XCB;OE;20191114;20200221;;;
ALL1;W9;XCB   200221C21.50;EquityOption;XCB;Call;21.500;;20200221170000;XCB;OE;20191114;20200221;;;
AML1;W9;XCB   200221P21.50;EquityOption;XCB;Put;21.500;;20200221170000;XCB;OE;20191114;20200221;;;
ANL1;W9;XCB   200221C21.40;EquityOption;XCB;Call;21.400;;20200221170000;XCB;OE;20191114;20200221;;;
AOL1;W9;XCB   200221P21.40;EquityOption;XCB;Put;21.400;;20200221170000;XCB;OE;20191114;20200221;;;
APL1;W9;XCB   200221C21.30;EquityOption;XCB;Call;21.300;;20200221170000;XCB;OE;20191114;20200221;;;
AQL1;W9;XCB   200221P21.30;EquityOption;XCB;Put;21.300;;20200221170000;XCB;OE;20191114;20200221;;;
ARL1;W9;XCB   200221C21.20;EquityOption;XCB;Call;21.200;;20200221170000;XCB;OE;20191114;20200221;;;
ASL1;W9;XCB   200221P21.20;EquityOption;XCB;Put;21.200;;20200221170000;XCB;OE;20191114;20200221;;;
MAQ1;Z7;ZCN   200117C28.00;EquityOption;ZCN;Call;28.000;;20200117170000;ZCN;OE;20191114;20200117;;;
MBQ1;Z7;ZCN   200117P28.00;EquityOption;ZCN;Put;28.000;;20200117170000;ZCN;OE;20191114;20200117;;;
MCQ1;Z7;ZCN   200221C28.00;EquityOption;ZCN;Call;28.000;;20200221170000;ZCN;OE;20191114;20200221;;;
MDQ1;Z7;ZCN   200221P28.00;EquityOption;ZCN;Put;28.000;;20200221170000;ZCN;OE;20191114;20200221;;;
MEU0;ZP;ZPR   200221C9.70;EquityOption;ZPR;Call;9.700;;20200221170000;ZPR;OE;20191114;20200221;;;
MFU0;ZP;ZPR   200221P9.70;EquityOption;ZPR;Put;9.700;;20200221170000;ZPR;OE;20191114;20200221;;;
MGU0;ZP;ZPR   200221C9.80;EquityOption;ZPR;Call;9.800;;20200221170000;ZPR;OE;20191114;20200221;;;
MHU0;ZP;ZPR   200221P9.80;EquityOption;ZPR;Put;9.800;;20200221170000;ZPR;OE;20191114;20200221;;;
MIU0;ZP;ZPR   200221C9.90;EquityOption;ZPR;Call;9.900;;20200221170000;ZPR;OE;20191114;20200221;;;
MJU0;ZP;ZPR   200221P9.90;EquityOption;ZPR;Put;9.900;;20200221170000;ZPR;OE;20191114;20200221;;;
MKU0;ZP;ZPR   200221C10.00;EquityOption;ZPR;Call;10.000;;20200221170000;ZPR;OE;20191114;20200221;;;
MLU0;ZP;ZPR   200221P10.00;EquityOption;ZPR;Put;10.000;;20200221170000;ZPR;OE;20191114;20200221;;;
MMU0;ZP;ZPR   200221C10.10;EquityOption;ZPR;Call;10.100;;20200221170000;ZPR;OE;20191114;20200221;;;
MNU0;ZP;ZPR   200221P10.10;EquityOption;ZPR;Put;10.100;;20200221170000;ZPR;OE;20191114;20200221;;;
MOU0;ZP;ZPR   200221C10.20;EquityOption;ZPR;Call;10.200;;20200221170000;ZPR;OE;20191114;20200221;;;
MPU0;ZP;ZPR   200221P10.20;EquityOption;ZPR;Put;10.200;;20200221170000;ZPR;OE;20191114;20200221;;;
MQU0;ZP;ZPR   200221C9.60;EquityOption;ZPR;Call;9.600;;20200221170000;ZPR;OE;20191114;20200221;;;
MRU0;ZP;ZPR   200221P9.60;EquityOption;ZPR;Put;9.600;;20200221170000;ZPR;OE;20191114;20200221;;;
MSU0;ZP;ZPR   200221C9.50;EquityOption;ZPR;Call;9.500;;20200221170000;ZPR;OE;20191114;20200221;;;
MTU0;ZP;ZPR   200221P9.50;EquityOption;ZPR;Put;9.500;;20200221170000;ZPR;OE;20191114;20200221;;;
MUU0;ZP;ZPR   200221C9.40;EquityOption;ZPR;Call;9.400;;20200221170000;ZPR;OE;20191114;20200221;;;
MVU0;ZP;ZPR   200221P9.40;EquityOption;ZPR;Put;9.400;;20200221170000;ZPR;OE;20191114;20200221;;;
MWU0;ZP;ZPR   200221C9.30;EquityOption;ZPR;Call;9.300;;20200221170000;ZPR;OE;20191114;20200221;;;
MXU0;ZP;ZPR   200221P9.30;EquityOption;ZPR;Put;9.300;;20200221170000;ZPR;OE;20191114;20200221;;;
MYU0;ZP;ZPR   200221C9.20;EquityOption;ZPR;Call;9.200;;20200221170000;ZPR;OE;20191114;20200221;;;
MZU0;ZP;ZPR   200221P9.20;EquityOption;ZPR;Put;9.200;;20200221170000;ZPR;OE;20191114;20200221;;;
MGQ1;40;MEG   200717C3.00;EquityOption;MEG;Call;3.000;;20200717170000;MEG;OE;20191114;20200717;;;
MHQ1;40;MEG   200717P3.00;EquityOption;MEG;Put;3.000;;20200717170000;MEG;OE;20191114;20200717;;;
A3N4;C4;CCO   200717C10.00;EquityOption;CCO;Call;10.000;;20200717170000;CCO;OE;20191114;20200717;;;
A4N4;C4;CCO   200717P10.00;EquityOption;CCO;Put;10.000;;20200717170000;CCO;OE;20191114;20200717;;;
MYO0;C6;CP    191220C325.00;EquityOption;CP;Call;325.000;;20191220170000;CP;OE;20191114;20191220;;;
MZO0;C6;CP    191220P325.00;EquityOption;CP;Put;325.000;;20191220170000;CP;OE;20191114;20191220;;;
M0P0;C6;CP    200717C325.00;EquityOption;CP;Call;325.000;;20200717170000;CP;OE;20191114;20200717;;;
M1P0;C6;CP    200717P325.00;EquityOption;CP;Put;325.000;;20200717170000;CP;OE;20191114;20200717;;;
M6H0;E0;ERF   200717C11.00;EquityOption;ERF;Call;11.000;;20200717170000;ERF;OE;20191114;20200717;;;
M7H0;E0;ERF   200717P11.00;EquityOption;ERF;Put;11.000;;20200717170000;ERF;OE;20191114;20200717;;;
M4W3;EA;HCG   191122C33.00;EquityOption;HCG;Call;33.000;;20191122170000;HCG;OE;20191114;20191122;;;
M5W3;EA;HCG   191122P33.00;EquityOption;HCG;Put;33.000;;20191122170000;HCG;OE;20191114;20191122;;;
M6W3;EA;HCG   191122C33.50;EquityOption;HCG;Call;33.500;;20191122170000;HCG;OE;20191114;20191122;;;
M7W3;EA;HCG   191122P33.50;EquityOption;HCG;Put;33.500;;20191122170000;HCG;OE;20191114;20191122;;;
M8W3;EA;HCG   191122C34.00;EquityOption;HCG;Call;34.000;;20191122170000;HCG;OE;20191114;20191122;;;
M9W3;EA;HCG   191122P34.00;EquityOption;HCG;Put;34.000;;20191122170000;HCG;OE;20191114;20191122;;;
MAW3;EA;HCG   191122C34.50;EquityOption;HCG;Call;34.500;;20191122170000;HCG;OE;20191114;20191122;;;
MBW3;EA;HCG   191122P34.50;EquityOption;HCG;Put;34.500;;20191122170000;HCG;OE;20191114;20191122;;;
MCW3;EA;HCG   191122C35.00;EquityOption;HCG;Call;35.000;;20191122170000;HCG;OE;20191114;20191122;;;
MDW3;EA;HCG   191122P35.00;EquityOption;HCG;Put;35.000;;20191122170000;HCG;OE;20191114;20191122;;;
MEW3;EA;HCG   191122C32.50;EquityOption;HCG;Call;32.500;;20191122170000;HCG;OE;20191114;20191122;;;
MFW3;EA;HCG   191122P32.50;EquityOption;HCG;Put;32.500;;20191122170000;HCG;OE;20191114;20191122;;;
MGW3;EA;HCG   191122C32.00;EquityOption;HCG;Call;32.000;;20191122170000;HCG;OE;20191114;20191122;;;
MHW3;EA;HCG   191122P32.00;EquityOption;HCG;Put;32.000;;20191122170000;HCG;OE;20191114;20191122;;;
MIW3;EA;HCG   191129C33.00;EquityOption;HCG;Call;33.000;;20191129170000;HCG;OE;20191114;20191129;;;
MJW3;EA;HCG   191129P33.00;EquityOption;HCG;Put;33.000;;20191129170000;HCG;OE;20191114;20191129;;;
MKW3;EA;HCG   191129C33.50;EquityOption;HCG;Call;33.500;;20191129170000;HCG;OE;20191114;20191129;;;
MLW3;EA;HCG   191129P33.50;EquityOption;HCG;Put;33.500;;20191129170000;HCG;OE;20191114;20191129;;;
MMW3;EA;HCG   191129C34.00;EquityOption;HCG;Call;34.000;;20191129170000;HCG;OE;20191114;20191129;;;
MNW3;EA;HCG   191129P34.00;EquityOption;HCG;Put;34.000;;20191129170000;HCG;OE;20191114;20191129;;;
MOW3;EA;HCG   191129C34.50;EquityOption;HCG;Call;34.500;;20191129170000;HCG;OE;20191114;20191129;;;
MPW3;EA;HCG   191129P34.50;EquityOption;HCG;Put;34.500;;20191129170000;HCG;OE;20191114;20191129;;;
MQW3;EA;HCG   191129C35.00;EquityOption;HCG;Call;35.000;;20191129170000;HCG;OE;20191114;20191129;;;
MRW3;EA;HCG   191129P35.00;EquityOption;HCG;Put;35.000;;20191129170000;HCG;OE;20191114;20191129;;;
MSW3;EA;HCG   191129C32.50;EquityOption;HCG;Call;32.500;;20191129170000;HCG;OE;20191114;20191129;;;
MTW3;EA;HCG   191129P32.50;EquityOption;HCG;Put;32.500;;20191129170000;HCG;OE;20191114;20191129;;;
MUW3;EA;HCG   191129C32.00;EquityOption;HCG;Call;32.000;;20191129170000;HCG;OE;20191114;20191129;;;
MVW3;EA;HCG   191129P32.00;EquityOption;HCG;Put;32.000;;20191129170000;HCG;OE;20191114;20191129;;;
MWW3;EA;HCG   191206C33.00;EquityOption;HCG;Call;33.000;;20191206170000;HCG;OE;20191114;20191206;;;
MXW3;EA;HCG   191206P33.00;EquityOption;HCG;Put;33.000;;20191206170000;HCG;OE;20191114;20191206;;;
MYW3;EA;HCG   191206C33.50;EquityOption;HCG;Call;33.500;;20191206170000;HCG;OE;20191114;20191206;;;
MZW3;EA;HCG   191206P33.50;EquityOption;HCG;Put;33.500;;20191206170000;HCG;OE;20191114;20191206;;;
M0X3;EA;HCG   191206C34.00;EquityOption;HCG;Call;34.000;;20191206170000;HCG;OE;20191114;20191206;;;
M1X3;EA;HCG   191206P34.00;EquityOption;HCG;Put;34.000;;20191206170000;HCG;OE;20191114;20191206;;;
M2X3;EA;HCG   191206C34.50;EquityOption;HCG;Call;34.500;;20191206170000;HCG;OE;20191114;20191206;;;
