InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH16;AI;AC    230317C16.00;EquityOption;AC;Call;16.0000;;20230317;AC;OE;20220614;20230317;;;20230317160000;
MI16;AI;AC    230317P16.00;EquityOption;AC;Put;16.0000;;20230317;AC;OE;20220614;20230317;;;20230317160000;
MJ16;AI;AC    240119C16.00;EquityOption;AC;Call;16.0000;;20240119;AC;OE;20220614;20240119;;;20240119160000;
MK16;AI;AC    240119P16.00;EquityOption;AC;Put;16.0000;;20240119;AC;OE;20220614;20240119;;;20240119160000;
A4QG;B4;BMO   220624C122.00;EquityOption;BMO;Call;122.0000;;20220624;BMO;OE;20220614;20220624;;;20220624160000;
A5QG;B4;BMO   220624P122.00;EquityOption;BMO;Put;122.0000;;20220624;BMO;OE;20220614;20220624;;;20220624160000;
A6QG;B4;BMO   220624C120.00;EquityOption;BMO;Call;120.0000;;20220624;BMO;OE;20220614;20220624;;;20220624160000;
A7QG;B4;BMO   220624P120.00;EquityOption;BMO;Put;120.0000;;20220624;BMO;OE;20220614;20220624;;;20220624160000;
A8QG;B4;BMO   220630C122.00;EquityOption;BMO;Call;122.0000;;20220630;BMO;OE;20220614;20220630;;;20220630160000;
A9QG;B4;BMO   220630P122.00;EquityOption;BMO;Put;122.0000;;20220630;BMO;OE;20220614;20220630;;;20220630160000;
AAQG;B4;BMO   220630C120.00;EquityOption;BMO;Call;120.0000;;20220630;BMO;OE;20220614;20220630;;;20220630160000;
ABQG;B4;BMO   220630P120.00;EquityOption;BMO;Put;120.0000;;20220630;BMO;OE;20220614;20220630;;;20220630160000;
ACQG;B4;BMO   220708C122.00;EquityOption;BMO;Call;122.0000;;20220708;BMO;OE;20220614;20220708;;;20220708160000;
ADQG;B4;BMO   220708P122.00;EquityOption;BMO;Put;122.0000;;20220708;BMO;OE;20220614;20220708;;;20220708160000;
AEQG;B4;BMO   220708C120.00;EquityOption;BMO;Call;120.0000;;20220708;BMO;OE;20220614;20220708;;;20220708160000;
AFQG;B4;BMO   220708P120.00;EquityOption;BMO;Put;120.0000;;20220708;BMO;OE;20220614;20220708;;;20220708160000;
AFCF;C5;CNQ   220624C78.00;EquityOption;CNQ;Call;78.0000;;20220624;CNQ;OE;20220614;20220624;;;20220624160000;
AGCF;C5;CNQ   220624P78.00;EquityOption;CNQ;Put;78.0000;;20220624;CNQ;OE;20220614;20220624;;;20220624160000;
AHCF;C5;CNQ   220624C77.00;EquityOption;CNQ;Call;77.0000;;20220624;CNQ;OE;20220614;20220624;;;20220624160000;
AICF;C5;CNQ   220624P77.00;EquityOption;CNQ;Put;77.0000;;20220624;CNQ;OE;20220614;20220624;;;20220624160000;
AJCF;C5;CNQ   220624C76.00;EquityOption;CNQ;Call;76.0000;;20220624;CNQ;OE;20220614;20220624;;;20220624160000;
AKCF;C5;CNQ   220624P76.00;EquityOption;CNQ;Put;76.0000;;20220624;CNQ;OE;20220614;20220624;;;20220624160000;
ALCF;C5;CNQ   220630C78.00;EquityOption;CNQ;Call;78.0000;;20220630;CNQ;OE;20220614;20220630;;;20220630160000;
AMCF;C5;CNQ   220630P78.00;EquityOption;CNQ;Put;78.0000;;20220630;CNQ;OE;20220614;20220630;;;20220630160000;
ANCF;C5;CNQ   220630C77.00;EquityOption;CNQ;Call;77.0000;;20220630;CNQ;OE;20220614;20220630;;;20220630160000;
AOCF;C5;CNQ   220630P77.00;EquityOption;CNQ;Put;77.0000;;20220630;CNQ;OE;20220614;20220630;;;20220630160000;
APCF;C5;CNQ   220630C76.00;EquityOption;CNQ;Call;76.0000;;20220630;CNQ;OE;20220614;20220630;;;20220630160000;
AQCF;C5;CNQ   220630P76.00;EquityOption;CNQ;Put;76.0000;;20220630;CNQ;OE;20220614;20220630;;;20220630160000;
ARCF;C5;CNQ   220708C78.00;EquityOption;CNQ;Call;78.0000;;20220708;CNQ;OE;20220614;20220708;;;20220708160000;
ASCF;C5;CNQ   220708P78.00;EquityOption;CNQ;Put;78.0000;;20220708;CNQ;OE;20220614;20220708;;;20220708160000;
ATCF;C5;CNQ   220708C77.00;EquityOption;CNQ;Call;77.0000;;20220708;CNQ;OE;20220614;20220708;;;20220708160000;
AUCF;C5;CNQ   220708P77.00;EquityOption;CNQ;Put;77.0000;;20220708;CNQ;OE;20220614;20220708;;;20220708160000;
AVCF;C5;CNQ   220708C76.00;EquityOption;CNQ;Call;76.0000;;20220708;CNQ;OE;20220614;20220708;;;20220708160000;
AWCF;C5;CNQ   220708P76.00;EquityOption;CNQ;Put;76.0000;;20220708;CNQ;OE;20220614;20220708;;;20220708160000;
A3U9;D2;CPG   220708C10.50;EquityOption;CPG;Call;10.5000;;20220708;CPG;OE;20220614;20220708;;;20220708160000;
A4U9;D2;CPG   220708P10.50;EquityOption;CPG;Put;10.5000;;20220708;CPG;OE;20220614;20220708;;;20220708160000;
A39B;E2;ENB   220624C53.00;EquityOption;ENB;Call;53.0000;;20220624;ENB;OE;20220614;20220624;;;20220624160000;
A49B;E2;ENB   220624P53.00;EquityOption;ENB;Put;53.0000;;20220624;ENB;OE;20220614;20220624;;;20220624160000;
A59B;E2;ENB   220630C53.00;EquityOption;ENB;Call;53.0000;;20220630;ENB;OE;20220614;20220630;;;20220630160000;
A69B;E2;ENB   220630P53.00;EquityOption;ENB;Put;53.0000;;20220630;ENB;OE;20220614;20220630;;;20220630160000;
A79B;E2;ENB   220708C53.00;EquityOption;ENB;Call;53.0000;;20220708;ENB;OE;20220614;20220708;;;20220708160000;
A89B;E2;ENB   220708P53.00;EquityOption;ENB;Put;53.0000;;20220708;ENB;OE;20220614;20220708;;;20220708160000;
MM46;F5;FTS   220624C57.00;EquityOption;FTS;Call;57.0000;;20220624;FTS;OE;20220614;20220624;;;20220624160000;
MN46;F5;FTS   220624P57.00;EquityOption;FTS;Put;57.0000;;20220624;FTS;OE;20220614;20220624;;;20220624160000;
MO46;F5;FTS   220630C57.00;EquityOption;FTS;Call;57.0000;;20220630;FTS;OE;20220614;20220630;;;20220630160000;
MP46;F5;FTS   220630P57.00;EquityOption;FTS;Put;57.0000;;20220630;FTS;OE;20220614;20220630;;;20220630160000;
MQ46;F5;FTS   220708C57.00;EquityOption;FTS;Call;57.0000;;20220708;FTS;OE;20220614;20220708;;;20220708160000;
MR46;F5;FTS   220708P57.00;EquityOption;FTS;Put;57.0000;;20220708;FTS;OE;20220614;20220708;;;20220708160000;
MS46;F5;FTS   220715C49.00;EquityOption;FTS;Call;49.0000;;20220715;FTS;OE;20220614;20220715;;;20220715160000;
MT46;F5;FTS   220715P49.00;EquityOption;FTS;Put;49.0000;;20220715;FTS;OE;20220614;20220715;;;20220715160000;
MU46;F5;FTS   220715C48.00;EquityOption;FTS;Call;48.0000;;20220715;FTS;OE;20220614;20220715;;;20220715160000;
MV46;F5;FTS   220715P48.00;EquityOption;FTS;Put;48.0000;;20220715;FTS;OE;20220614;20220715;;;20220715160000;
MW46;F5;FTS   220819C49.00;EquityOption;FTS;Call;49.0000;;20220819;FTS;OE;20220614;20220819;;;20220819160000;
MX46;F5;FTS   220819P49.00;EquityOption;FTS;Put;49.0000;;20220819;FTS;OE;20220614;20220819;;;20220819160000;
MY46;F5;FTS   220819C48.00;EquityOption;FTS;Call;48.0000;;20220819;FTS;OE;20220614;20220819;;;20220819160000;
MZ46;F5;FTS   220819P48.00;EquityOption;FTS;Put;48.0000;;20220819;FTS;OE;20220614;20220819;;;20220819160000;
M056;F5;FTS   220916C49.00;EquityOption;FTS;Call;49.0000;;20220916;FTS;OE;20220614;20220916;;;20220916160000;
M156;F5;FTS   220916P49.00;EquityOption;FTS;Put;49.0000;;20220916;FTS;OE;20220614;20220916;;;20220916160000;
M256;F5;FTS   221021C49.00;EquityOption;FTS;Call;49.0000;;20221021;FTS;OE;20220614;20221021;;;20221021160000;
M356;F5;FTS   221021P49.00;EquityOption;FTS;Put;49.0000;;20221021;FTS;OE;20220614;20221021;;;20221021160000;
M456;F5;FTS   221021C48.00;EquityOption;FTS;Call;48.0000;;20221021;FTS;OE;20220614;20221021;;;20221021160000;
M556;F5;FTS   221021P48.00;EquityOption;FTS;Put;48.0000;;20221021;FTS;OE;20220614;20221021;;;20221021160000;
M656;F5;FTS   221118C49.00;EquityOption;FTS;Call;49.0000;;20221118;FTS;OE;20220614;20221118;;;20221118160000;
M756;F5;FTS   221118P49.00;EquityOption;FTS;Put;49.0000;;20221118;FTS;OE;20220614;20221118;;;20221118160000;
M856;F5;FTS   221118C48.00;EquityOption;FTS;Call;48.0000;;20221118;FTS;OE;20220614;20221118;;;20221118160000;
M956;F5;FTS   221118P48.00;EquityOption;FTS;Put;48.0000;;20221118;FTS;OE;20220614;20221118;;;20221118160000;
M392;H0;HBM   220624C5.75;EquityOption;HBM;Call;5.7500;;20220624;HBM;OE;20220614;20220624;;;20220624160000;
M492;H0;HBM   220624P5.75;EquityOption;HBM;Put;5.7500;;20220624;HBM;OE;20220614;20220624;;;20220624160000;
M592;H0;HBM   220624C5.50;EquityOption;HBM;Call;5.5000;;20220624;HBM;OE;20220614;20220624;;;20220624160000;
M692;H0;HBM   220624P5.50;EquityOption;HBM;Put;5.5000;;20220624;HBM;OE;20220614;20220624;;;20220624160000;
M792;H0;HBM   220630C5.75;EquityOption;HBM;Call;5.7500;;20220630;HBM;OE;20220614;20220630;;;20220630160000;
M892;H0;HBM   220630P5.75;EquityOption;HBM;Put;5.7500;;20220630;HBM;OE;20220614;20220630;;;20220630160000;
M992;H0;HBM   220630C5.50;EquityOption;HBM;Call;5.5000;;20220630;HBM;OE;20220614;20220630;;;20220630160000;
MA92;H0;HBM   220630P5.50;EquityOption;HBM;Put;5.5000;;20220630;HBM;OE;20220614;20220630;;;20220630160000;
MB92;H0;HBM   220708C5.75;EquityOption;HBM;Call;5.7500;;20220708;HBM;OE;20220614;20220708;;;20220708160000;
MC92;H0;HBM   220708P5.75;EquityOption;HBM;Put;5.7500;;20220708;HBM;OE;20220614;20220708;;;20220708160000;
MD92;H0;HBM   220708C5.50;EquityOption;HBM;Call;5.5000;;20220708;HBM;OE;20220614;20220708;;;20220708160000;
ME92;H0;HBM   220708P5.50;EquityOption;HBM;Put;5.5000;;20220708;HBM;OE;20220614;20220708;;;20220708160000;
M8Q8;M1;MG    221118C70.00;EquityOption;MG;Call;70.0000;;20221118;MG;OE;20220614;20221118;;;20221118160000;
M9Q8;M1;MG    221118P70.00;EquityOption;MG;Put;70.0000;;20221118;MG;OE;20220614;20221118;;;20221118160000;
MAQ8;M1;MG    221118C64.00;EquityOption;MG;Call;64.0000;;20221118;MG;OE;20220614;20221118;;;20221118160000;
MBQ8;M1;MG    221118P64.00;EquityOption;MG;Put;64.0000;;20221118;MG;OE;20220614;20221118;;;20221118160000;
APGD;N0;NA    220624C88.00;EquityOption;NA;Call;88.0000;;20220624;NA;OE;20220614;20220624;;;20220624160000;
AQGD;N0;NA    220624P88.00;EquityOption;NA;Put;88.0000;;20220624;NA;OE;20220614;20220624;;;20220624160000;
ARGD;N0;NA    220624C87.00;EquityOption;NA;Call;87.0000;;20220624;NA;OE;20220614;20220624;;;20220624160000;
ASGD;N0;NA    220624P87.00;EquityOption;NA;Put;87.0000;;20220624;NA;OE;20220614;20220624;;;20220624160000;
ATGD;N0;NA    220630C88.00;EquityOption;NA;Call;88.0000;;20220630;NA;OE;20220614;20220630;;;20220630160000;
AUGD;N0;NA    220630P88.00;EquityOption;NA;Put;88.0000;;20220630;NA;OE;20220614;20220630;;;20220630160000;
AVGD;N0;NA    220630C87.00;EquityOption;NA;Call;87.0000;;20220630;NA;OE;20220614;20220630;;;20220630160000;
AWGD;N0;NA    220630P87.00;EquityOption;NA;Put;87.0000;;20220630;NA;OE;20220614;20220630;;;20220630160000;
AXGD;N0;NA    220708C88.00;EquityOption;NA;Call;88.0000;;20220708;NA;OE;20220614;20220708;;;20220708160000;
AYGD;N0;NA    220708P88.00;EquityOption;NA;Put;88.0000;;20220708;NA;OE;20220614;20220708;;;20220708160000;
AZGD;N0;NA    220708C87.00;EquityOption;NA;Call;87.0000;;20220708;NA;OE;20220614;20220708;;;20220708160000;
A0HD;N0;NA    220708P87.00;EquityOption;NA;Put;87.0000;;20220708;NA;OE;20220614;20220708;;;20220708160000;
MYH1;P7;POW   221216C25.00;EquityOption;POW;Call;25.0000;;20221216;POW;OE;20220614;20221216;;;20221216160000;
MZH1;P7;POW   221216P25.00;EquityOption;POW;Put;25.0000;;20221216;POW;OE;20220614;20221216;;;20221216160000;
M0I1;P7;POW   230317C25.00;EquityOption;POW;Call;25.0000;;20230317;POW;OE;20220614;20230317;;;20230317160000;
M1I1;P7;POW   230317P25.00;EquityOption;POW;Put;25.0000;;20230317;POW;OE;20220614;20230317;;;20230317160000;
MXZ1;S7;SNC   221216C21.00;EquityOption;SNC;Call;21.0000;;20221216;SNC;OE;20220614;20221216;;;20221216160000;
MYZ1;S7;SNC   221216P21.00;EquityOption;SNC;Put;21.0000;;20221216;SNC;OE;20220614;20221216;;;20221216160000;
MZZ1;S7;SNC   230317C21.00;EquityOption;SNC;Call;21.0000;;20230317;SNC;OE;20220614;20230317;;;20230317160000;
M002;S7;SNC   230317P21.00;EquityOption;SNC;Put;21.0000;;20230317;SNC;OE;20220614;20230317;;;20230317160000;
MEQ0;2A;OLA   220819C3.75;EquityOption;OLA;Call;3.7500;;20220819;OLA;OE;20220614;20220819;;;20220819160000;
MFQ0;2A;OLA   220819P3.75;EquityOption;OLA;Put;3.7500;;20220819;OLA;OE;20220614;20220819;;;20220819160000;
MGQ0;2A;OLA   220916C3.75;EquityOption;OLA;Call;3.7500;;20220916;OLA;OE;20220614;20220916;;;20220916160000;
MHQ0;2A;OLA   220916P3.75;EquityOption;OLA;Put;3.7500;;20220916;OLA;OE;20220614;20220916;;;20220916160000;
MIQ0;2A;OLA   221021C3.75;EquityOption;OLA;Call;3.7500;;20221021;OLA;OE;20220614;20221021;;;20221021160000;
MJQ0;2A;OLA   221021P3.75;EquityOption;OLA;Put;3.7500;;20221021;OLA;OE;20220614;20221021;;;20221021160000;
MKQ0;2A;OLA   221118C3.75;EquityOption;OLA;Call;3.7500;;20221118;OLA;OE;20220614;20221118;;;20221118160000;
MLQ0;2A;OLA   221118P3.75;EquityOption;OLA;Put;3.7500;;20221118;OLA;OE;20220614;20221118;;;20221118160000;
MMQ0;2A;OLA   230317C3.50;EquityOption;OLA;Call;3.5000;;20230317;OLA;OE;20220614;20230317;;;20230317160000;
MNQ0;2A;OLA   230317P3.50;EquityOption;OLA;Put;3.5000;;20230317;OLA;OE;20220614;20230317;;;20230317160000;
MKY0;91;CF    220715C8.75;EquityOption;CF;Call;8.7500;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MLY0;91;CF    220715P8.75;EquityOption;CF;Put;8.7500;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MMY0;91;CF    220715C8.25;EquityOption;CF;Call;8.2500;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MNY0;91;CF    220715P8.25;EquityOption;CF;Put;8.2500;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MOY0;91;CF    220715C8.00;EquityOption;CF;Call;8.0000;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MPY0;91;CF    220715P8.00;EquityOption;CF;Put;8.0000;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MQY0;91;CF    220715C7.50;EquityOption;CF;Call;7.5000;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MRY0;91;CF    220715P7.50;EquityOption;CF;Put;7.5000;;20220715;CF;OE;20220614;20220715;;;20220715160000;
MSY0;91;CF    220819C8.75;EquityOption;CF;Call;8.7500;;20220819;CF;OE;20220614;20220819;;;20220819160000;
MTY0;91;CF    220819P8.75;EquityOption;CF;Put;8.7500;;20220819;CF;OE;20220614;20220819;;;20220819160000;
MUY0;91;CF    220819C8.25;EquityOption;CF;Call;8.2500;;20220819;CF;OE;20220614;20220819;;;20220819160000;
MVY0;91;CF    220819P8.25;EquityOption;CF;Put;8.2500;;20220819;CF;OE;20220614;20220819;;;20220819160000;
MWY0;91;CF    220819C8.00;EquityOption;CF;Call;8.0000;;20220819;CF;OE;20220614;20220819;;;20220819160000;
MXY0;91;CF    220819P8.00;EquityOption;CF;Put;8.0000;;20220819;CF;OE;20220614;20220819;;;20220819160000;
MYY0;91;CF    220819C7.50;EquityOption;CF;Call;7.5000;;20220819;CF;OE;20220614;20220819;;;20220819160000;
MZY0;91;CF    220819P7.50;EquityOption;CF;Put;7.5000;;20220819;CF;OE;20220614;20220819;;;20220819160000;
M0Z0;91;CF    220916C8.75;EquityOption;CF;Call;8.7500;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M1Z0;91;CF    220916P8.75;EquityOption;CF;Put;8.7500;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M2Z0;91;CF    220916C8.25;EquityOption;CF;Call;8.2500;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M3Z0;91;CF    220916P8.25;EquityOption;CF;Put;8.2500;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M4Z0;91;CF    220916C8.00;EquityOption;CF;Call;8.0000;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M5Z0;91;CF    220916P8.00;EquityOption;CF;Put;8.0000;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M6Z0;91;CF    220916C7.50;EquityOption;CF;Call;7.5000;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M7Z0;91;CF    220916P7.50;EquityOption;CF;Put;7.5000;;20220916;CF;OE;20220614;20220916;;;20220916160000;
M8Z0;91;CF    221021C8.75;EquityOption;CF;Call;8.7500;;20221021;CF;OE;20220614;20221021;;;20221021160000;
M9Z0;91;CF    221021P8.75;EquityOption;CF;Put;8.7500;;20221021;CF;OE;20220614;20221021;;;20221021160000;
MAZ0;91;CF    221021C8.25;EquityOption;CF;Call;8.2500;;20221021;CF;OE;20220614;20221021;;;20221021160000;
MBZ0;91;CF    221021P8.25;EquityOption;CF;Put;8.2500;;20221021;CF;OE;20220614;20221021;;;20221021160000;
MCZ0;91;CF    221021C8.00;EquityOption;CF;Call;8.0000;;20221021;CF;OE;20220614;20221021;;;20221021160000;
MDZ0;91;CF    221021P8.00;EquityOption;CF;Put;8.0000;;20221021;CF;OE;20220614;20221021;;;20221021160000;
MEZ0;91;CF    221021C7.50;EquityOption;CF;Call;7.5000;;20221021;CF;OE;20220614;20221021;;;20221021160000;
MFZ0;91;CF    221021P7.50;EquityOption;CF;Put;7.5000;;20221021;CF;OE;20220614;20221021;;;20221021160000;
MGZ0;91;CF    221118C8.75;EquityOption;CF;Call;8.7500;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MHZ0;91;CF    221118P8.75;EquityOption;CF;Put;8.7500;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MIZ0;91;CF    221118C8.25;EquityOption;CF;Call;8.2500;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MJZ0;91;CF    221118P8.25;EquityOption;CF;Put;8.2500;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MKZ0;91;CF    221118C8.00;EquityOption;CF;Call;8.0000;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MLZ0;91;CF    221118P8.00;EquityOption;CF;Put;8.0000;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MMZ0;91;CF    221118C7.50;EquityOption;CF;Call;7.5000;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MNZ0;91;CF    221118P7.50;EquityOption;CF;Put;7.5000;;20221118;CF;OE;20220614;20221118;;;20221118160000;
MOZ0;91;CF    221216C7.00;EquityOption;CF;Call;7.0000;;20221216;CF;OE;20220614;20221216;;;20221216160000;
MPZ0;91;CF    221216P7.00;EquityOption;CF;Put;7.0000;;20221216;CF;OE;20220614;20221216;;;20221216160000;
MQZ0;91;CF    230317C7.00;EquityOption;CF;Call;7.0000;;20230317;CF;OE;20220614;20230317;;;20230317160000;
MRZ0;91;CF    230317P7.00;EquityOption;CF;Put;7.0000;;20230317;CF;OE;20220614;20230317;;;20230317160000;
MCF1;AZ;ATZ   221216C25.00;EquityOption;ATZ;Call;25.0000;;20221216;ATZ;OE;20220614;20221216;;;20221216160000;
MDF1;AZ;ATZ   221216P25.00;EquityOption;ATZ;Put;25.0000;;20221216;ATZ;OE;20220614;20221216;;;20221216160000;
MEF1;AZ;ATZ   230317C25.00;EquityOption;ATZ;Call;25.0000;;20230317;ATZ;OE;20220614;20230317;;;20230317160000;
MFF1;AZ;ATZ   230317P25.00;EquityOption;ATZ;Put;25.0000;;20230317;ATZ;OE;20220614;20230317;;;20230317160000;
MSN1;BL;BLDP  220715C6.50;EquityOption;BLDP;Call;6.5000;;20220715;BLDP;OE;20220614;20220715;;;20220715160000;
MTN1;BL;BLDP  220715P6.50;EquityOption;BLDP;Put;6.5000;;20220715;BLDP;OE;20220614;20220715;;;20220715160000;
MUN1;BL;BLDP  220819C6.50;EquityOption;BLDP;Call;6.5000;;20220819;BLDP;OE;20220614;20220819;;;20220819160000;
MVN1;BL;BLDP  220819P6.50;EquityOption;BLDP;Put;6.5000;;20220819;BLDP;OE;20220614;20220819;;;20220819160000;
MWN1;BL;BLDP  220916C6.50;EquityOption;BLDP;Call;6.5000;;20220916;BLDP;OE;20220614;20220916;;;20220916160000;
MXN1;BL;BLDP  220916P6.50;EquityOption;BLDP;Put;6.5000;;20220916;BLDP;OE;20220614;20220916;;;20220916160000;
MYN1;BL;BLDP  221021C6.50;EquityOption;BLDP;Call;6.5000;;20221021;BLDP;OE;20220614;20221021;;;20221021160000;
MZN1;BL;BLDP  221021P6.50;EquityOption;BLDP;Put;6.5000;;20221021;BLDP;OE;20220614;20221021;;;20221021160000;
M0O1;BL;BLDP  221118C7.25;EquityOption;BLDP;Call;7.2500;;20221118;BLDP;OE;20220614;20221118;;;20221118160000;
M1O1;BL;BLDP  221118P7.25;EquityOption;BLDP;Put;7.2500;;20221118;BLDP;OE;20220614;20221118;;;20221118160000;
M2O1;BL;BLDP  221118C7.00;EquityOption;BLDP;Call;7.0000;;20221118;BLDP;OE;20220614;20221118;;;20221118160000;
M3O1;BL;BLDP  221118P7.00;EquityOption;BLDP;Put;7.0000;;20221118;BLDP;OE;20220614;20221118;;;20221118160000;
M4O1;BL;BLDP  221118C6.50;EquityOption;BLDP;Call;6.5000;;20221118;BLDP;OE;20220614;20221118;;;20221118160000;
M5O1;BL;BLDP  221118P6.50;EquityOption;BLDP;Put;6.5000;;20221118;BLDP;OE;20220614;20221118;;;20221118160000;
M6O1;BL;BLDP  221216C6.50;EquityOption;BLDP;Call;6.5000;;20221216;BLDP;OE;20220614;20221216;;;20221216160000;
M7O1;BL;BLDP  221216P6.50;EquityOption;BLDP;Put;6.5000;;20221216;BLDP;OE;20220614;20221216;;;20221216160000;
M8O1;BL;BLDP  230317C6.50;EquityOption;BLDP;Call;6.5000;;20230317;BLDP;OE;20220614;20230317;;;20230317160000;
M9O1;BL;BLDP  230317P6.50;EquityOption;BLDP;Put;6.5000;;20230317;BLDP;OE;20220614;20230317;;;20230317160000;
M6B0;CD;FEC   221118C10.00;EquityOption;FEC;Call;10.0000;;20221118;FEC;OE;20220614;20221118;;;20221118160000;
M7B0;CD;FEC   221118P10.00;EquityOption;FEC;Put;10.0000;;20221118;FEC;OE;20220614;20221118;;;20221118160000;
MKP0;CS;GFL   221118C30.00;EquityOption;GFL;Call;30.0000;;20221118;GFL;OE;20220614;20221118;;;20221118160000;
MLP0;CS;GFL   221118P30.00;EquityOption;GFL;Put;30.0000;;20221118;GFL;OE;20220614;20221118;;;20221118160000;
MMM7;HG;GOOS  220624C22.50;EquityOption;GOOS;Call;22.5000;;20220624;GOOS;OE;20220614;20220624;;;20220624160000;
MNM7;HG;GOOS  220624P22.50;EquityOption;GOOS;Put;22.5000;;20220624;GOOS;OE;20220614;20220624;;;20220624160000;
MOM7;HG;GOOS  220624C22.00;EquityOption;GOOS;Call;22.0000;;20220624;GOOS;OE;20220614;20220624;;;20220624160000;
MPM7;HG;GOOS  220624P22.00;EquityOption;GOOS;Put;22.0000;;20220624;GOOS;OE;20220614;20220624;;;20220624160000;
MQM7;HG;GOOS  220630C23.00;EquityOption;GOOS;Call;23.0000;;20220630;GOOS;OE;20220614;20220630;;;20220630160000;
MRM7;HG;GOOS  220630P23.00;EquityOption;GOOS;Put;23.0000;;20220630;GOOS;OE;20220614;20220630;;;20220630160000;
MSM7;HG;GOOS  220630C22.50;EquityOption;GOOS;Call;22.5000;;20220630;GOOS;OE;20220614;20220630;;;20220630160000;
MTM7;HG;GOOS  220630P22.50;EquityOption;GOOS;Put;22.5000;;20220630;GOOS;OE;20220614;20220630;;;20220630160000;
MUM7;HG;GOOS  220630C22.00;EquityOption;GOOS;Call;22.0000;;20220630;GOOS;OE;20220614;20220630;;;20220630160000;
MVM7;HG;GOOS  220630P22.00;EquityOption;GOOS;Put;22.0000;;20220630;GOOS;OE;20220614;20220630;;;20220630160000;
MWM7;HG;GOOS  220708C23.00;EquityOption;GOOS;Call;23.0000;;20220708;GOOS;OE;20220614;20220708;;;20220708160000;
MXM7;HG;GOOS  220708P23.00;EquityOption;GOOS;Put;23.0000;;20220708;GOOS;OE;20220614;20220708;;;20220708160000;
MYM7;HG;GOOS  220708C22.50;EquityOption;GOOS;Call;22.5000;;20220708;GOOS;OE;20220614;20220708;;;20220708160000;
MZM7;HG;GOOS  220708P22.50;EquityOption;GOOS;Put;22.5000;;20220708;GOOS;OE;20220614;20220708;;;20220708160000;
M0N7;HG;GOOS  220708C22.00;EquityOption;GOOS;Call;22.0000;;20220708;GOOS;OE;20220614;20220708;;;20220708160000;
M1N7;HG;GOOS  220708P22.00;EquityOption;GOOS;Put;22.0000;;20220708;GOOS;OE;20220614;20220708;;;20220708160000;
MME1;JI;SJ    221118C31.00;EquityOption;SJ;Call;31.0000;;20221118;SJ;OE;20220614;20221118;;;20221118160000;
MNE1;JI;SJ    221118P31.00;EquityOption;SJ;Put;31.0000;;20221118;SJ;OE;20220614;20221118;;;20221118160000;
AFU2;K9;CG    220715C8.75;EquityOption;CG;Call;8.7500;;20220715;CG;OE;20220614;20220715;;;20220715160000;
AGU2;K9;CG    220715P8.75;EquityOption;CG;Put;8.7500;;20220715;CG;OE;20220614;20220715;;;20220715160000;
AHU2;K9;CG    220819C8.75;EquityOption;CG;Call;8.7500;;20220819;CG;OE;20220614;20220819;;;20220819160000;
AIU2;K9;CG    220819P8.75;EquityOption;CG;Put;8.7500;;20220819;CG;OE;20220614;20220819;;;20220819160000;
AJU2;K9;CG    220916C8.75;EquityOption;CG;Call;8.7500;;20220916;CG;OE;20220614;20220916;;;20220916160000;
AKU2;K9;CG    220916P8.75;EquityOption;CG;Put;8.7500;;20220916;CG;OE;20220614;20220916;;;20220916160000;
ALU2;K9;CG    221021C8.75;EquityOption;CG;Call;8.7500;;20221021;CG;OE;20220614;20221021;;;20221021160000;
AMU2;K9;CG    221021P8.75;EquityOption;CG;Put;8.7500;;20221021;CG;OE;20220614;20221021;;;20221021160000;
ANU2;K9;CG    221118C8.75;EquityOption;CG;Call;8.7500;;20221118;CG;OE;20220614;20221118;;;20221118160000;
AOU2;K9;CG    221118P8.75;EquityOption;CG;Put;8.7500;;20221118;CG;OE;20220614;20221118;;;20221118160000;
APU2;K9;CG    230317C8.50;EquityOption;CG;Call;8.5000;;20230317;CG;OE;20220614;20230317;;;20230317160000;
AQU2;K9;CG    230317P8.50;EquityOption;CG;Put;8.5000;;20230317;CG;OE;20220614;20230317;;;20230317160000;
