InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFQ3;H0;HBM   231117C8.75;EquityOption;HBM;Call;8.7500;;20231117;HBM;OE;20230801;20231117;;;20231117160000;
MGQ3;H0;HBM   231117P8.75;EquityOption;HBM;Put;8.7500;;20231117;HBM;OE;20230801;20231117;;;20231117160000;
MHQ3;H0;HBM   231117C9.00;EquityOption;HBM;Call;9.0000;;20231117;HBM;OE;20230801;20231117;;;20231117160000;
MIQ3;H0;HBM   231117P9.00;EquityOption;HBM;Put;9.0000;;20231117;HBM;OE;20230801;20231117;;;20231117160000;
MJQ3;H0;HBM   231215C8.75;EquityOption;HBM;Call;8.7500;;20231215;HBM;OE;20230801;20231215;;;20231215160000;
MKQ3;H0;HBM   231215P8.75;EquityOption;HBM;Put;8.7500;;20231215;HBM;OE;20230801;20231215;;;20231215160000;
MLQ3;H0;HBM   240119C8.75;EquityOption;HBM;Call;8.7500;;20240119;HBM;OE;20230801;20240119;;;20240119160000;
MMQ3;H0;HBM   240119P8.75;EquityOption;HBM;Put;8.7500;;20240119;HBM;OE;20230801;20240119;;;20240119160000;
MNQ3;H0;HBM   240315C10.00;EquityOption;HBM;Call;10.0000;;20240315;HBM;OE;20230801;20240315;;;20240315160000;
MOQ3;H0;HBM   240315P10.00;EquityOption;HBM;Put;10.0000;;20240315;HBM;OE;20230801;20240315;;;20240315160000;
MPQ3;H0;HBM   240621C10.00;EquityOption;HBM;Call;10.0000;;20240621;HBM;OE;20230801;20240621;;;20240621160000;
MQQ3;H0;HBM   240621P10.00;EquityOption;HBM;Put;10.0000;;20240621;HBM;OE;20230801;20240621;;;20240621160000;
MY04;LS;LSPD  230825C25.00;EquityOption;LSPD;Call;25.0000;;20230825;LSPD;OE;20230801;20230825;;;20230825160000;
MZ04;LS;LSPD  230825P25.00;EquityOption;LSPD;Put;25.0000;;20230825;LSPD;OE;20230801;20230825;;;20230825160000;
AH0F;N0;NA    230804C112.00;EquityOption;NA;Call;112.0000;;20230804;NA;OE;20230801;20230804;;;20230804160000;
AI0F;N0;NA    230804P112.00;EquityOption;NA;Put;112.0000;;20230804;NA;OE;20230801;20230804;;;20230804160000;
AJ0F;N0;NA    230811C112.00;EquityOption;NA;Call;112.0000;;20230811;NA;OE;20230801;20230811;;;20230811160000;
AK0F;N0;NA    230811P112.00;EquityOption;NA;Put;112.0000;;20230811;NA;OE;20230801;20230811;;;20230811160000;
AL0F;N0;NA    230825C112.00;EquityOption;NA;Call;112.0000;;20230825;NA;OE;20230801;20230825;;;20230825160000;
AM0F;N0;NA    230825P112.00;EquityOption;NA;Put;112.0000;;20230825;NA;OE;20230801;20230825;;;20230825160000;
AMZE;Q0;ABX   230825C25.00;EquityOption;ABX;Call;25.0000;;20230825;ABX;OE;20230801;20230825;;;20230825160000;
ANZE;Q0;ABX   230825P25.00;EquityOption;ABX;Put;25.0000;;20230825;ABX;OE;20230801;20230825;;;20230825160000;
MU31;2J;CS    231117C7.75;EquityOption;CS;Call;7.7500;;20231117;CS;OE;20230801;20231117;;;20231117160000;
MV31;2J;CS    231117P7.75;EquityOption;CS;Put;7.7500;;20231117;CS;OE;20230801;20231117;;;20231117160000;
MW31;2J;CS    231215C7.75;EquityOption;CS;Call;7.7500;;20231215;CS;OE;20230801;20231215;;;20231215160000;
MX31;2J;CS    231215P7.75;EquityOption;CS;Put;7.7500;;20231215;CS;OE;20230801;20231215;;;20231215160000;
MY31;2J;CS    240119C7.75;EquityOption;CS;Call;7.7500;;20240119;CS;OE;20230801;20240119;;;20240119160000;
MZ31;2J;CS    240119P7.75;EquityOption;CS;Put;7.7500;;20240119;CS;OE;20230801;20240119;;;20240119160000;
M041;2J;CS    240621C9.00;EquityOption;CS;Call;9.0000;;20240621;CS;OE;20230801;20240621;;;20240621160000;
M141;2J;CS    240621P9.00;EquityOption;CS;Put;9.0000;;20240621;CS;OE;20230801;20240621;;;20240621160000;
M4O2;51;SOY   240119C10.00;EquityOption;SOY;Call;10.0000;;20240119;SOY;OE;20230801;20240119;;;20240119160000;
M5O2;51;SOY   240119P10.00;EquityOption;SOY;Put;10.0000;;20240119;SOY;OE;20230801;20240119;;;20240119160000;
MIA2;90;NPI   230818C23.50;EquityOption;NPI;Call;23.5000;;20230818;NPI;OE;20230801;20230818;;;20230818160000;
MJA2;90;NPI   230818P23.50;EquityOption;NPI;Put;23.5000;;20230818;NPI;OE;20230801;20230818;;;20230818160000;
MKA2;90;NPI   230915C23.50;EquityOption;NPI;Call;23.5000;;20230915;NPI;OE;20230801;20230915;;;20230915160000;
MLA2;90;NPI   230915P23.50;EquityOption;NPI;Put;23.5000;;20230915;NPI;OE;20230801;20230915;;;20230915160000;
MMA2;90;NPI   231020C23.50;EquityOption;NPI;Call;23.5000;;20231020;NPI;OE;20230801;20231020;;;20231020160000;
MNA2;90;NPI   231020P23.50;EquityOption;NPI;Put;23.5000;;20231020;NPI;OE;20230801;20231020;;;20231020160000;
MOA2;90;NPI   231117C23.50;EquityOption;NPI;Call;23.5000;;20231117;NPI;OE;20230801;20231117;;;20231117160000;
MPA2;90;NPI   231117P23.50;EquityOption;NPI;Put;23.5000;;20231117;NPI;OE;20230801;20231117;;;20231117160000;
MQA2;90;NPI   231215C23.50;EquityOption;NPI;Call;23.5000;;20231215;NPI;OE;20230801;20231215;;;20231215160000;
MRA2;90;NPI   231215P23.50;EquityOption;NPI;Put;23.5000;;20231215;NPI;OE;20230801;20231215;;;20231215160000;
MSA2;90;NPI   240119C23.50;EquityOption;NPI;Call;23.5000;;20240119;NPI;OE;20230801;20240119;;;20240119160000;
MTA2;90;NPI   240119P23.50;EquityOption;NPI;Put;23.5000;;20240119;NPI;OE;20230801;20240119;;;20240119160000;
MGP0;F4;FIL   240119C30.00;EquityOption;FIL;Call;30.0000;;20240119;FIL;OE;20230801;20240119;;;20240119160000;
MHP0;F4;FIL   240119P30.00;EquityOption;FIL;Put;30.0000;;20240119;FIL;OE;20230801;20240119;;;20240119160000;
M2K1;I4;IVN   230818C15.50;EquityOption;IVN;Call;15.5000;;20230818;IVN;OE;20230801;20230818;;;20230818160000;
M3K1;I4;IVN   230818P15.50;EquityOption;IVN;Put;15.5000;;20230818;IVN;OE;20230801;20230818;;;20230818160000;
M4K1;I4;IVN   230915C15.50;EquityOption;IVN;Call;15.5000;;20230915;IVN;OE;20230801;20230915;;;20230915160000;
M5K1;I4;IVN   230915P15.50;EquityOption;IVN;Put;15.5000;;20230915;IVN;OE;20230801;20230915;;;20230915160000;
M6K1;I4;IVN   231020C15.50;EquityOption;IVN;Call;15.5000;;20231020;IVN;OE;20230801;20231020;;;20231020160000;
M7K1;I4;IVN   231020P15.50;EquityOption;IVN;Put;15.5000;;20231020;IVN;OE;20230801;20231020;;;20231020160000;
M8K1;I4;IVN   231117C15.50;EquityOption;IVN;Call;15.5000;;20231117;IVN;OE;20230801;20231117;;;20231117160000;
M9K1;I4;IVN   231117P15.50;EquityOption;IVN;Put;15.5000;;20231117;IVN;OE;20230801;20231117;;;20231117160000;
MAK1;I4;IVN   231215C15.50;EquityOption;IVN;Call;15.5000;;20231215;IVN;OE;20230801;20231215;;;20231215160000;
MBK1;I4;IVN   231215P15.50;EquityOption;IVN;Put;15.5000;;20231215;IVN;OE;20230801;20231215;;;20231215160000;
MCK1;I4;IVN   240119C15.50;EquityOption;IVN;Call;15.5000;;20240119;IVN;OE;20230801;20240119;;;20240119160000;
MDK1;I4;IVN   240119P15.50;EquityOption;IVN;Put;15.5000;;20240119;IVN;OE;20230801;20240119;;;20240119160000;
AX2D;X4;XEG   230804C18.00;EquityOption;XEG;Call;18.0000;;20230804;XEG;OA;20230801;20230804;;;20230804160000;
AY2D;X4;XEG   230804P18.00;EquityOption;XEG;Put;18.0000;;20230804;XEG;OA;20230801;20230804;;;20230804160000;
AZ2D;X4;XEG   230811C18.00;EquityOption;XEG;Call;18.0000;;20230811;XEG;OA;20230801;20230811;;;20230811160000;
A03D;X4;XEG   230811P18.00;EquityOption;XEG;Put;18.0000;;20230811;XEG;OA;20230801;20230811;;;20230811160000;
A13D;X4;XEG   230825C18.00;EquityOption;XEG;Call;18.0000;;20230825;XEG;OA;20230801;20230825;;;20230825160000;
A23D;X4;XEG   230825P18.00;EquityOption;XEG;Put;18.0000;;20230825;XEG;OA;20230801;20230825;;;20230825160000;
M0K1;81;KEY   240315C38.00;EquityOption;KEY;Call;38.0000;;20240315;KEY;OE;20230801;20240315;;;20240315160000;
M1K1;81;KEY   240315P38.00;EquityOption;KEY;Put;38.0000;;20240315;KEY;OE;20230801;20240315;;;20240315160000;
M2K1;81;KEY   240621C38.00;EquityOption;KEY;Call;38.0000;;20240621;KEY;OE;20230801;20240621;;;20240621160000;
M3K1;81;KEY   240621P38.00;EquityOption;KEY;Put;38.0000;;20240621;KEY;OE;20230801;20240621;;;20240621160000;
AL9A;E9;CVE   240621C25.00;EquityOption;CVE;Call;25.0000;;20240621;CVE;OE;20230801;20240621;;;20240621160000;
AM9A;E9;CVE   240621P25.00;EquityOption;CVE;Put;25.0000;;20240621;CVE;OE;20230801;20240621;;;20240621160000;
M7HM;JS;SHOP  230825C92.00;EquityOption;SHOP;Call;92.0000;;20230825;SHOP;OE;20230801;20230825;;;20230825160000;
M8HM;JS;SHOP  230825P92.00;EquityOption;SHOP;Put;92.0000;;20230825;SHOP;OE;20230801;20230825;;;20230825160000;
M9HM;JS;SHOP  230825C93.00;EquityOption;SHOP;Call;93.0000;;20230825;SHOP;OE;20230801;20230825;;;20230825160000;
MAHM;JS;SHOP  230825P93.00;EquityOption;SHOP;Put;93.0000;;20230825;SHOP;OE;20230801;20230825;;;20230825160000;
MQW7;NT;NTR   230804C95.00;EquityOption;NTR;Call;95.0000;;20230804;NTR;OE;20230801;20230804;;;20230804160000;
MRW7;NT;NTR   230804P95.00;EquityOption;NTR;Put;95.0000;;20230804;NTR;OE;20230801;20230804;;;20230804160000;
MSW7;NT;NTR   230811C95.00;EquityOption;NTR;Call;95.0000;;20230811;NTR;OE;20230801;20230811;;;20230811160000;
MTW7;NT;NTR   230811P95.00;EquityOption;NTR;Put;95.0000;;20230811;NTR;OE;20230801;20230811;;;20230811160000;
MUW7;NT;NTR   230825C95.00;EquityOption;NTR;Call;95.0000;;20230825;NTR;OE;20230801;20230825;;;20230825160000;
MVW7;NT;NTR   230825P95.00;EquityOption;NTR;Put;95.0000;;20230825;NTR;OE;20230801;20230825;;;20230825160000;
ME42;P5;PAAS  231117C26.00;EquityOption;PAAS;Call;26.0000;;20231117;PAAS;OE;20230801;20231117;;;20231117160000;
MF42;P5;PAAS  231117P26.00;EquityOption;PAAS;Put;26.0000;;20231117;PAAS;OE;20230801;20231117;;;20231117160000;
MG42;P5;PAAS  240119C26.00;EquityOption;PAAS;Call;26.0000;;20240119;PAAS;OE;20230801;20240119;;;20240119160000;
MH42;P5;PAAS  240119P26.00;EquityOption;PAAS;Put;26.0000;;20240119;PAAS;OE;20230801;20240119;;;20240119160000;
MKT2;SD;STLC  230804C49.50;EquityOption;STLC;Call;49.5000;;20230804;STLC;OE;20230801;20230804;;;20230804160000;
MLT2;SD;STLC  230804P49.50;EquityOption;STLC;Put;49.5000;;20230804;STLC;OE;20230801;20230804;;;20230804160000;
MMT2;SD;STLC  230804C50.00;EquityOption;STLC;Call;50.0000;;20230804;STLC;OE;20230801;20230804;;;20230804160000;
MNT2;SD;STLC  230804P50.00;EquityOption;STLC;Put;50.0000;;20230804;STLC;OE;20230801;20230804;;;20230804160000;
MOT2;SD;STLC  230811C49.50;EquityOption;STLC;Call;49.5000;;20230811;STLC;OE;20230801;20230811;;;20230811160000;
MPT2;SD;STLC  230811P49.50;EquityOption;STLC;Put;49.5000;;20230811;STLC;OE;20230801;20230811;;;20230811160000;
MQT2;SD;STLC  230811C50.00;EquityOption;STLC;Call;50.0000;;20230811;STLC;OE;20230801;20230811;;;20230811160000;
MRT2;SD;STLC  230811P50.00;EquityOption;STLC;Put;50.0000;;20230811;STLC;OE;20230801;20230811;;;20230811160000;
MST2;SD;STLC  230825C49.50;EquityOption;STLC;Call;49.5000;;20230825;STLC;OE;20230801;20230825;;;20230825160000;
MTT2;SD;STLC  230825P49.50;EquityOption;STLC;Put;49.5000;;20230825;STLC;OE;20230801;20230825;;;20230825160000;
MUT2;SD;STLC  230825C50.00;EquityOption;STLC;Call;50.0000;;20230825;STLC;OE;20230801;20230825;;;20230825160000;
MVT2;SD;STLC  230825P50.00;EquityOption;STLC;Put;50.0000;;20230825;STLC;OE;20230801;20230825;;;20230825160000;
MWT2;SD;STLC  231117C54.00;EquityOption;STLC;Call;54.0000;;20231117;STLC;OE;20230801;20231117;;;20231117160000;
MXT2;SD;STLC  231117P54.00;EquityOption;STLC;Put;54.0000;;20231117;STLC;OE;20230801;20231117;;;20231117160000;
MYT2;SD;STLC  231215C54.00;EquityOption;STLC;Call;54.0000;;20231215;STLC;OE;20230801;20231215;;;20231215160000;
MZT2;SD;STLC  231215P54.00;EquityOption;STLC;Put;54.0000;;20231215;STLC;OE;20230801;20231215;;;20231215160000;
M0U2;SD;STLC  240119C54.00;EquityOption;STLC;Call;54.0000;;20240119;STLC;OE;20230801;20240119;;;20240119160000;
M1U2;SD;STLC  240119P54.00;EquityOption;STLC;Put;54.0000;;20240119;STLC;OE;20230801;20240119;;;20240119160000;
M2U2;SD;STLC  240621C55.00;EquityOption;STLC;Call;55.0000;;20240621;STLC;OE;20230801;20240621;;;20240621160000;
M3U2;SD;STLC  240621P55.00;EquityOption;STLC;Put;55.0000;;20240621;STLC;OE;20230801;20240621;;;20240621160000;
A3WG;T0;TD    230804C91.00;EquityOption;TD;Call;91.0000;;20230804;TD;OE;20230801;20230804;;;20230804160000;
A4WG;T0;TD    230804P91.00;EquityOption;TD;Put;91.0000;;20230804;TD;OE;20230801;20230804;;;20230804160000;
A5WG;T0;TD    230811C91.00;EquityOption;TD;Call;91.0000;;20230811;TD;OE;20230801;20230811;;;20230811160000;
A6WG;T0;TD    230811P91.00;EquityOption;TD;Put;91.0000;;20230811;TD;OE;20230801;20230811;;;20230811160000;
A7WG;T0;TD    230825C91.00;EquityOption;TD;Call;91.0000;;20230825;TD;OE;20230801;20230825;;;20230825160000;
A8WG;T0;TD    230825P91.00;EquityOption;TD;Put;91.0000;;20230825;TD;OE;20230801;20230825;;;20230825160000;
