InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJBB;N0;NA    210205C70.00;EquityOption;NA;Call;70.0000;;20210205170000;NA;OE;20210130;20210205;;;
AKBB;N0;NA    210205P70.00;EquityOption;NA;Put;70.0000;;20210205170000;NA;OE;20210130;20210205;;;
ALBB;N0;NA    210212C71.00;EquityOption;NA;Call;71.0000;;20210212170000;NA;OE;20210130;20210212;;;
AMBB;N0;NA    210212P71.00;EquityOption;NA;Put;71.0000;;20210212170000;NA;OE;20210130;20210212;;;
ANBB;N0;NA    210212C70.50;EquityOption;NA;Call;70.5000;;20210212170000;NA;OE;20210130;20210212;;;
AOBB;N0;NA    210212P70.50;EquityOption;NA;Put;70.5000;;20210212170000;NA;OE;20210130;20210212;;;
APBB;N0;NA    210212C70.00;EquityOption;NA;Call;70.0000;;20210212170000;NA;OE;20210130;20210212;;;
AQBB;N0;NA    210212P70.00;EquityOption;NA;Put;70.0000;;20210212170000;NA;OE;20210130;20210212;;;
ARBB;N0;NA    210226C71.00;EquityOption;NA;Call;71.0000;;20210226170000;NA;OE;20210130;20210226;;;
ASBB;N0;NA    210226P71.00;EquityOption;NA;Put;71.0000;;20210226170000;NA;OE;20210130;20210226;;;
ATBB;N0;NA    210226C70.50;EquityOption;NA;Call;70.5000;;20210226170000;NA;OE;20210130;20210226;;;
AUBB;N0;NA    210226P70.50;EquityOption;NA;Put;70.5000;;20210226170000;NA;OE;20210130;20210226;;;
AVBB;N0;NA    210226C70.00;EquityOption;NA;Call;70.0000;;20210226170000;NA;OE;20210130;20210226;;;
AWBB;N0;NA    210226P70.00;EquityOption;NA;Put;70.0000;;20210226170000;NA;OE;20210130;20210226;;;
AJTC;C5;CNQ   210205C27.00;EquityOption;CNQ;Call;27.0000;;20210205170000;CNQ;OE;20210130;20210205;;;
AKTC;C5;CNQ   210205P27.00;EquityOption;CNQ;Put;27.0000;;20210205170000;CNQ;OE;20210130;20210205;;;
ALTC;C5;CNQ   210212C27.00;EquityOption;CNQ;Call;27.0000;;20210212170000;CNQ;OE;20210130;20210212;;;
AMTC;C5;CNQ   210212P27.00;EquityOption;CNQ;Put;27.0000;;20210212170000;CNQ;OE;20210130;20210212;;;
ANTC;C5;CNQ   210226C27.00;EquityOption;CNQ;Call;27.0000;;20210226170000;CNQ;OE;20210130;20210226;;;
AOTC;C5;CNQ   210226P27.00;EquityOption;CNQ;Put;27.0000;;20210226170000;CNQ;OE;20210130;20210226;;;
M6D1;95;FRU   210319C3.00;EquityOption;FRU;Call;3.0000;;20210319170000;FRU;OE;20210130;20210319;;;
M7D1;95;FRU   210319P3.00;EquityOption;FRU;Put;3.0000;;20210319170000;FRU;OE;20210130;20210319;;;
MYL0;WP;WPK   210219C36.00;EquityOption;WPK;Call;36.0000;;20210219170000;WPK;OE;20210130;20210219;;;
MZL0;WP;WPK   210219P36.00;EquityOption;WPK;Put;36.0000;;20210219170000;WPK;OE;20210130;20210219;;;
M0M0;WP;WPK   210319C36.00;EquityOption;WPK;Call;36.0000;;20210319170000;WPK;OE;20210130;20210319;;;
M1M0;WP;WPK   210319P36.00;EquityOption;WPK;Put;36.0000;;20210319170000;WPK;OE;20210130;20210319;;;
M2M0;WP;WPK   210416C36.00;EquityOption;WPK;Call;36.0000;;20210416170000;WPK;OE;20210130;20210416;;;
M3M0;WP;WPK   210416P36.00;EquityOption;WPK;Put;36.0000;;20210416170000;WPK;OE;20210130;20210416;;;
M4M0;WP;WPK   210716C36.00;EquityOption;WPK;Call;36.0000;;20210716170000;WPK;OE;20210130;20210716;;;
M5M0;WP;WPK   210716P36.00;EquityOption;WPK;Put;36.0000;;20210716170000;WPK;OE;20210130;20210716;;;
AZC2;W9;XCB   210416C22.00;EquityOption;XCB;Call;22.0000;;20210416170000;XCB;OA;20210130;20210416;;;
A0D2;W9;XCB   210416P22.00;EquityOption;XCB;Put;22.0000;;20210416170000;XCB;OA;20210130;20210416;;;
A1D2;W9;XCB   210917C22.00;EquityOption;XCB;Call;22.0000;;20210917170000;XCB;OA;20210130;20210917;;;
A2D2;W9;XCB   210917P22.00;EquityOption;XCB;Put;22.0000;;20210917170000;XCB;OA;20210130;20210917;;;
MEM4;AP;APHA  210226C14.00;EquityOption;APHA;Call;14.0000;;20210226170000;APHA;OE;20210130;20210226;;;
MFM4;AP;APHA  210226P14.00;EquityOption;APHA;Put;14.0000;;20210226170000;APHA;OE;20210130;20210226;;;
MGM4;AP;APHA  210226C13.50;EquityOption;APHA;Call;13.5000;;20210226170000;APHA;OE;20210130;20210226;;;
MHM4;AP;APHA  210226P13.50;EquityOption;APHA;Put;13.5000;;20210226170000;APHA;OE;20210130;20210226;;;
A2ZE;C0;CM    210205C107.00;EquityOption;CM;Call;107.0000;;20210205170000;CM;OE;20210130;20210205;;;
A3ZE;C0;CM    210205P107.00;EquityOption;CM;Put;107.0000;;20210205170000;CM;OE;20210130;20210205;;;
A4ZE;C0;CM    210212C107.00;EquityOption;CM;Call;107.0000;;20210212170000;CM;OE;20210130;20210212;;;
A5ZE;C0;CM    210212P107.00;EquityOption;CM;Put;107.0000;;20210212170000;CM;OE;20210130;20210212;;;
A6ZE;C0;CM    210226C107.00;EquityOption;CM;Call;107.0000;;20210226170000;CM;OE;20210130;20210226;;;
A7ZE;C0;CM    210226P107.00;EquityOption;CM;Put;107.0000;;20210226170000;CM;OE;20210130;20210226;;;
A3Y2;G0;GWO   210205C27.00;EquityOption;GWO;Call;27.0000;;20210205170000;GWO;OE;20210130;20210205;;;
A4Y2;G0;GWO   210205P27.00;EquityOption;GWO;Put;27.0000;;20210205170000;GWO;OE;20210130;20210205;;;
A5Y2;G0;GWO   210212C27.00;EquityOption;GWO;Call;27.0000;;20210212170000;GWO;OE;20210130;20210212;;;
A6Y2;G0;GWO   210212P27.00;EquityOption;GWO;Put;27.0000;;20210212170000;GWO;OE;20210130;20210212;;;
A7Y2;G0;GWO   210226C27.00;EquityOption;GWO;Call;27.0000;;20210226170000;GWO;OE;20210130;20210226;;;
A8Y2;G0;GWO   210226P27.00;EquityOption;GWO;Put;27.0000;;20210226170000;GWO;OE;20210130;20210226;;;
MQW7;WD;WEED  210205C52.50;EquityOption;WEED;Call;52.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MRW7;WD;WEED  210205P52.50;EquityOption;WEED;Put;52.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MSW7;WD;WEED  210205C53.00;EquityOption;WEED;Call;53.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MTW7;WD;WEED  210205P53.00;EquityOption;WEED;Put;53.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MUW7;WD;WEED  210212C52.50;EquityOption;WEED;Call;52.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MVW7;WD;WEED  210212P52.50;EquityOption;WEED;Put;52.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MWW7;WD;WEED  210212C53.00;EquityOption;WEED;Call;53.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MXW7;WD;WEED  210212P53.00;EquityOption;WEED;Put;53.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MYW7;WD;WEED  210219C62.00;EquityOption;WEED;Call;62.0000;;20210219170000;WEED;OE;20210130;20210219;;;
MZW7;WD;WEED  210219P62.00;EquityOption;WEED;Put;62.0000;;20210219170000;WEED;OE;20210130;20210219;;;
M0X7;WD;WEED  210226C51.50;EquityOption;WEED;Call;51.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M1X7;WD;WEED  210226P51.50;EquityOption;WEED;Put;51.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M2X7;WD;WEED  210226C52.00;EquityOption;WEED;Call;52.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M3X7;WD;WEED  210226P52.00;EquityOption;WEED;Put;52.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M4X7;WD;WEED  210226C52.50;EquityOption;WEED;Call;52.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M5X7;WD;WEED  210226P52.50;EquityOption;WEED;Put;52.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M6X7;WD;WEED  210226C53.00;EquityOption;WEED;Call;53.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M7X7;WD;WEED  210226P53.00;EquityOption;WEED;Put;53.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M8X7;WD;WEED  210319C62.00;EquityOption;WEED;Call;62.0000;;20210319170000;WEED;OE;20210130;20210319;;;
M9X7;WD;WEED  210319P62.00;EquityOption;WEED;Put;62.0000;;20210319170000;WEED;OE;20210130;20210319;;;
MAX7;WD;WEED  210416C62.00;EquityOption;WEED;Call;62.0000;;20210416170000;WEED;OE;20210130;20210416;;;
MBX7;WD;WEED  210416P62.00;EquityOption;WEED;Put;62.0000;;20210416170000;WEED;OE;20210130;20210416;;;
MCX7;WD;WEED  210716C62.00;EquityOption;WEED;Call;62.0000;;20210716170000;WEED;OE;20210130;20210716;;;
MDX7;WD;WEED  210716P62.00;EquityOption;WEED;Put;62.0000;;20210716170000;WEED;OE;20210130;20210716;;;
MJ67;0R;BB    210226C17.00;EquityOption;BB;Call;17.0000;;20210226170000;BB;OE;20210130;20210226;;;
MK67;0R;BB    210226P17.00;EquityOption;BB;Put;17.0000;;20210226170000;BB;OE;20210130;20210226;;;
ML67;0R;BB    210226C16.50;EquityOption;BB;Call;16.5000;;20210226170000;BB;OE;20210130;20210226;;;
MM67;0R;BB    210226P16.50;EquityOption;BB;Put;16.5000;;20210226170000;BB;OE;20210130;20210226;;;
MN67;0R;BB    210226C16.00;EquityOption;BB;Call;16.0000;;20210226170000;BB;OE;20210130;20210226;;;
MO67;0R;BB    210226P16.00;EquityOption;BB;Put;16.0000;;20210226170000;BB;OE;20210130;20210226;;;
AOAB;A5;AEM   210226C91.50;EquityOption;AEM;Call;91.5000;;20210226170000;AEM;OE;20210130;20210226;;;
APAB;A5;AEM   210226P91.50;EquityOption;AEM;Put;91.5000;;20210226170000;AEM;OE;20210130;20210226;;;
AG7D;Q5;CNR   210205C128.00;EquityOption;CNR;Call;128.0000;;20210205170000;CNR;OE;20210130;20210205;;;
AH7D;Q5;CNR   210205P128.00;EquityOption;CNR;Put;128.0000;;20210205170000;CNR;OE;20210130;20210205;;;
AI7D;Q5;CNR   210212C128.00;EquityOption;CNR;Call;128.0000;;20210212170000;CNR;OE;20210130;20210212;;;
AJ7D;Q5;CNR   210212P128.00;EquityOption;CNR;Put;128.0000;;20210212170000;CNR;OE;20210130;20210212;;;
AK7D;Q5;CNR   210226C128.00;EquityOption;CNR;Call;128.0000;;20210226170000;CNR;OE;20210130;20210226;;;
AL7D;Q5;CNR   210226P128.00;EquityOption;CNR;Put;128.0000;;20210226170000;CNR;OE;20210130;20210226;;;
AS2C;S2;SU    210205C19.50;EquityOption;SU;Call;19.5000;;20210205170000;SU;OE;20210130;20210205;;;
AT2C;S2;SU    210205P19.50;EquityOption;SU;Put;19.5000;;20210205170000;SU;OE;20210130;20210205;;;
AU2C;S2;SU    210212C19.50;EquityOption;SU;Call;19.5000;;20210212170000;SU;OE;20210130;20210212;;;
AV2C;S2;SU    210212P19.50;EquityOption;SU;Put;19.5000;;20210212170000;SU;OE;20210130;20210212;;;
AW2C;S2;SU    210226C19.50;EquityOption;SU;Call;19.5000;;20210226170000;SU;OE;20210130;20210226;;;
AX2C;S2;SU    210226P19.50;EquityOption;SU;Put;19.5000;;20210226170000;SU;OE;20210130;20210226;;;
AY2C;S2;SU    210917C17.00;EquityOption;SU;Call;17.0000;;20210917170000;SU;OE;20210130;20210917;;;
AZ2C;S2;SU    210917P17.00;EquityOption;SU;Put;17.0000;;20210917170000;SU;OE;20210130;20210917;;;
A03C;S2;SU    240119C19.00;EquityOption;SU;Call;19.0000;;20240119170000;SU;OE;20210130;20240119;;;
A13C;S2;SU    240119P19.00;EquityOption;SU;Put;19.0000;;20240119170000;SU;OE;20210130;20240119;;;
MEX7;WD;WEED  210205C53.50;EquityOption;WEED;Call;53.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MFX7;WD;WEED  210205P53.50;EquityOption;WEED;Put;53.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MGX7;WD;WEED  210205C54.00;EquityOption;WEED;Call;54.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MHX7;WD;WEED  210205P54.00;EquityOption;WEED;Put;54.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MIX7;WD;WEED  210205C54.50;EquityOption;WEED;Call;54.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MJX7;WD;WEED  210205P54.50;EquityOption;WEED;Put;54.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MKX7;WD;WEED  210205C55.50;EquityOption;WEED;Call;55.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MLX7;WD;WEED  210205P55.50;EquityOption;WEED;Put;55.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MMX7;WD;WEED  210205C56.00;EquityOption;WEED;Call;56.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MNX7;WD;WEED  210205P56.00;EquityOption;WEED;Put;56.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MOX7;WD;WEED  210205C56.50;EquityOption;WEED;Call;56.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MPX7;WD;WEED  210205P56.50;EquityOption;WEED;Put;56.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MQX7;WD;WEED  210205C57.00;EquityOption;WEED;Call;57.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MRX7;WD;WEED  210205P57.00;EquityOption;WEED;Put;57.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MSX7;WD;WEED  210205C57.50;EquityOption;WEED;Call;57.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MTX7;WD;WEED  210205P57.50;EquityOption;WEED;Put;57.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MUX7;WD;WEED  210205C58.00;EquityOption;WEED;Call;58.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MVX7;WD;WEED  210205P58.00;EquityOption;WEED;Put;58.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MWX7;WD;WEED  210205C58.50;EquityOption;WEED;Call;58.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MXX7;WD;WEED  210205P58.50;EquityOption;WEED;Put;58.5000;;20210205170000;WEED;OE;20210130;20210205;;;
MYX7;WD;WEED  210205C59.00;EquityOption;WEED;Call;59.0000;;20210205170000;WEED;OE;20210130;20210205;;;
MZX7;WD;WEED  210205P59.00;EquityOption;WEED;Put;59.0000;;20210205170000;WEED;OE;20210130;20210205;;;
M0Y7;WD;WEED  210205C59.50;EquityOption;WEED;Call;59.5000;;20210205170000;WEED;OE;20210130;20210205;;;
M1Y7;WD;WEED  210205P59.50;EquityOption;WEED;Put;59.5000;;20210205170000;WEED;OE;20210130;20210205;;;
M2Y7;WD;WEED  210212C53.50;EquityOption;WEED;Call;53.5000;;20210212170000;WEED;OE;20210130;20210212;;;
M3Y7;WD;WEED  210212P53.50;EquityOption;WEED;Put;53.5000;;20210212170000;WEED;OE;20210130;20210212;;;
M4Y7;WD;WEED  210212C54.00;EquityOption;WEED;Call;54.0000;;20210212170000;WEED;OE;20210130;20210212;;;
M5Y7;WD;WEED  210212P54.00;EquityOption;WEED;Put;54.0000;;20210212170000;WEED;OE;20210130;20210212;;;
M6Y7;WD;WEED  210212C54.50;EquityOption;WEED;Call;54.5000;;20210212170000;WEED;OE;20210130;20210212;;;
M7Y7;WD;WEED  210212P54.50;EquityOption;WEED;Put;54.5000;;20210212170000;WEED;OE;20210130;20210212;;;
M8Y7;WD;WEED  210212C55.50;EquityOption;WEED;Call;55.5000;;20210212170000;WEED;OE;20210130;20210212;;;
M9Y7;WD;WEED  210212P55.50;EquityOption;WEED;Put;55.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MAY7;WD;WEED  210212C56.00;EquityOption;WEED;Call;56.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MBY7;WD;WEED  210212P56.00;EquityOption;WEED;Put;56.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MCY7;WD;WEED  210212C56.50;EquityOption;WEED;Call;56.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MDY7;WD;WEED  210212P56.50;EquityOption;WEED;Put;56.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MEY7;WD;WEED  210212C57.00;EquityOption;WEED;Call;57.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MFY7;WD;WEED  210212P57.00;EquityOption;WEED;Put;57.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MGY7;WD;WEED  210212C57.50;EquityOption;WEED;Call;57.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MHY7;WD;WEED  210212P57.50;EquityOption;WEED;Put;57.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MIY7;WD;WEED  210212C58.00;EquityOption;WEED;Call;58.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MJY7;WD;WEED  210212P58.00;EquityOption;WEED;Put;58.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MKY7;WD;WEED  210212C58.50;EquityOption;WEED;Call;58.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MLY7;WD;WEED  210212P58.50;EquityOption;WEED;Put;58.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MMY7;WD;WEED  210212C59.00;EquityOption;WEED;Call;59.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MNY7;WD;WEED  210212P59.00;EquityOption;WEED;Put;59.0000;;20210212170000;WEED;OE;20210130;20210212;;;
MOY7;WD;WEED  210212C59.50;EquityOption;WEED;Call;59.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MPY7;WD;WEED  210212P59.50;EquityOption;WEED;Put;59.5000;;20210212170000;WEED;OE;20210130;20210212;;;
MQY7;WD;WEED  210226C53.50;EquityOption;WEED;Call;53.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MRY7;WD;WEED  210226P53.50;EquityOption;WEED;Put;53.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MSY7;WD;WEED  210226C54.00;EquityOption;WEED;Call;54.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MTY7;WD;WEED  210226P54.00;EquityOption;WEED;Put;54.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MUY7;WD;WEED  210226C54.50;EquityOption;WEED;Call;54.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MVY7;WD;WEED  210226P54.50;EquityOption;WEED;Put;54.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MWY7;WD;WEED  210226C55.00;EquityOption;WEED;Call;55.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MXY7;WD;WEED  210226P55.00;EquityOption;WEED;Put;55.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MYY7;WD;WEED  210226C55.50;EquityOption;WEED;Call;55.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MZY7;WD;WEED  210226P55.50;EquityOption;WEED;Put;55.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M0Z7;WD;WEED  210226C56.00;EquityOption;WEED;Call;56.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M1Z7;WD;WEED  210226P56.00;EquityOption;WEED;Put;56.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M2Z7;WD;WEED  210226C56.50;EquityOption;WEED;Call;56.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M3Z7;WD;WEED  210226P56.50;EquityOption;WEED;Put;56.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M4Z7;WD;WEED  210226C57.00;EquityOption;WEED;Call;57.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M5Z7;WD;WEED  210226P57.00;EquityOption;WEED;Put;57.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M6Z7;WD;WEED  210226C57.50;EquityOption;WEED;Call;57.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M7Z7;WD;WEED  210226P57.50;EquityOption;WEED;Put;57.5000;;20210226170000;WEED;OE;20210130;20210226;;;
M8Z7;WD;WEED  210226C58.00;EquityOption;WEED;Call;58.0000;;20210226170000;WEED;OE;20210130;20210226;;;
M9Z7;WD;WEED  210226P58.00;EquityOption;WEED;Put;58.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MAZ7;WD;WEED  210226C58.50;EquityOption;WEED;Call;58.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MBZ7;WD;WEED  210226P58.50;EquityOption;WEED;Put;58.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MCZ7;WD;WEED  210226C59.00;EquityOption;WEED;Call;59.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MDZ7;WD;WEED  210226P59.00;EquityOption;WEED;Put;59.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MEZ7;WD;WEED  210226C59.50;EquityOption;WEED;Call;59.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MFZ7;WD;WEED  210226P59.50;EquityOption;WEED;Put;59.5000;;20210226170000;WEED;OE;20210130;20210226;;;
MGZ7;WD;WEED  210226C60.00;EquityOption;WEED;Call;60.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MHZ7;WD;WEED  210226P60.00;EquityOption;WEED;Put;60.0000;;20210226170000;WEED;OE;20210130;20210226;;;
MQL0;S8;SVM   210219C12.00;EquityOption;SVM;Call;12.0000;;20210219170000;SVM;OE;20210130;20210219;;;
MRL0;S8;SVM   210219P12.00;EquityOption;SVM;Put;12.0000;;20210219170000;SVM;OE;20210130;20210219;;;
MSL0;S8;SVM   210219C13.00;EquityOption;SVM;Call;13.0000;;20210219170000;SVM;OE;20210130;20210219;;;
MTL0;S8;SVM   210219P13.00;EquityOption;SVM;Put;13.0000;;20210219170000;SVM;OE;20210130;20210219;;;
MUL0;S8;SVM   210319C11.00;EquityOption;SVM;Call;11.0000;;20210319170000;SVM;OE;20210130;20210319;;;
MVL0;S8;SVM   210319P11.00;EquityOption;SVM;Put;11.0000;;20210319170000;SVM;OE;20210130;20210319;;;
MWL0;S8;SVM   210319C12.00;EquityOption;SVM;Call;12.0000;;20210319170000;SVM;OE;20210130;20210319;;;
MXL0;S8;SVM   210319P12.00;EquityOption;SVM;Put;12.0000;;20210319170000;SVM;OE;20210130;20210319;;;
MYL0;S8;SVM   210319C13.00;EquityOption;SVM;Call;13.0000;;20210319170000;SVM;OE;20210130;20210319;;;
MZL0;S8;SVM   210319P13.00;EquityOption;SVM;Put;13.0000;;20210319170000;SVM;OE;20210130;20210319;;;
M0M0;S8;SVM   210716C13.00;EquityOption;SVM;Call;13.0000;;20210716170000;SVM;OE;20210130;20210716;;;
M1M0;S8;SVM   210716P13.00;EquityOption;SVM;Put;13.0000;;20210716170000;SVM;OE;20210130;20210716;;;
