InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZB2;M9;MX    230616P72.00;EquityOption;MX;Put;72.0000;;20230616;MX;OE;20230128;20230616;;;20230616160000;
M0C2;M9;MX    230721C72.00;EquityOption;MX;Call;72.0000;;20230721;MX;OE;20230128;20230721;;;20230721160000;
M1C2;M9;MX    230721P72.00;EquityOption;MX;Put;72.0000;;20230721;MX;OE;20230128;20230721;;;20230721160000;
MSM0;MG;CHP   230721C13.50;EquityOption;CHP;Call;13.5000;;20230721;CHPu;OE;20230128;20230721;;;20230721160000;
MTM0;MG;CHP   230721P13.50;EquityOption;CHP;Put;13.5000;;20230721;CHPu;OE;20230128;20230721;;;20230721160000;
MWE1;R3;RUS   230217C35.00;EquityOption;RUS;Call;35.0000;;20230217;RUS;OE;20230128;20230217;;;20230217160000;
MXE1;R3;RUS   230217P35.00;EquityOption;RUS;Put;35.0000;;20230217;RUS;OE;20230128;20230217;;;20230217160000;
MYE1;R3;RUS   230421C35.00;EquityOption;RUS;Call;35.0000;;20230421;RUS;OE;20230128;20230421;;;20230421160000;
MZE1;R3;RUS   230421P35.00;EquityOption;RUS;Put;35.0000;;20230421;RUS;OE;20230128;20230421;;;20230421160000;
M0F1;R3;RUS   230519C35.00;EquityOption;RUS;Call;35.0000;;20230519;RUS;OE;20230128;20230519;;;20230519160000;
M1F1;R3;RUS   230519P35.00;EquityOption;RUS;Put;35.0000;;20230519;RUS;OE;20230128;20230519;;;20230519160000;
M2F1;R3;RUS   230721C35.00;EquityOption;RUS;Call;35.0000;;20230721;RUS;OE;20230128;20230721;;;20230721160000;
M3F1;R3;RUS   230721P35.00;EquityOption;RUS;Put;35.0000;;20230721;RUS;OE;20230128;20230721;;;20230721160000;
MSK1;RE;REAL  230519C6.00;EquityOption;REAL;Call;6.0000;;20230519;REAL;OE;20230128;20230519;;;20230519160000;
MTK1;RE;REAL  230519P6.00;EquityOption;REAL;Put;6.0000;;20230519;REAL;OE;20230128;20230519;;;20230519160000;
MUK1;RE;REAL  230721C5.25;EquityOption;REAL;Call;5.2500;;20230721;REAL;OE;20230128;20230721;;;20230721160000;
MVK1;RE;REAL  230721P5.25;EquityOption;REAL;Put;5.2500;;20230721;REAL;OE;20230128;20230721;;;20230721160000;
MWK1;RE;REAL  230721C6.00;EquityOption;REAL;Call;6.0000;;20230721;REAL;OE;20230128;20230721;;;20230721160000;
MXK1;RE;REAL  230721P6.00;EquityOption;REAL;Put;6.0000;;20230721;REAL;OE;20230128;20230721;;;20230721160000;
MYK1;RE;REAL  231215C7.00;EquityOption;REAL;Call;7.0000;;20231215;REAL;OE;20230128;20231215;;;20231215160000;
MZK1;RE;REAL  231215P7.00;EquityOption;REAL;Put;7.0000;;20231215;REAL;OE;20230128;20231215;;;20231215160000;
M071;SI;SIS   230721C12.00;EquityOption;SIS;Call;12.0000;;20230721;SIS;OE;20230128;20230721;;;20230721160000;
M171;SI;SIS   230721P12.00;EquityOption;SIS;Put;12.0000;;20230721;SIS;OE;20230128;20230721;;;20230721160000;
MUI2;UE;RFP   230721C25.00;EquityOption;RFP;Call;25.0000;;20230721;RFP;OE;20230128;20230721;;;20230721160000;
MVI2;UE;RFP   230721P25.00;EquityOption;RFP;Put;25.0000;;20230721;RFP;OE;20230128;20230721;;;20230721160000;
MGQ0;EP;TECH  230519C8.75;EquityOption;TECH;Call;8.7500;;20230519;TECH;OA;20230128;20230519;;;20230519160000;
MHQ0;EP;TECH  230519P8.75;EquityOption;TECH;Put;8.7500;;20230519;TECH;OA;20230128;20230519;;;20230519160000;
MIQ0;EP;TECH  230616C8.75;EquityOption;TECH;Call;8.7500;;20230616;TECH;OA;20230128;20230616;;;20230616160000;
MJQ0;EP;TECH  230616P8.75;EquityOption;TECH;Put;8.7500;;20230616;TECH;OA;20230128;20230616;;;20230616160000;
MKQ0;EP;TECH  230721C8.75;EquityOption;TECH;Call;8.7500;;20230721;TECH;OA;20230128;20230721;;;20230721160000;
MLQ0;EP;TECH  230721P8.75;EquityOption;TECH;Put;8.7500;;20230721;TECH;OA;20230128;20230721;;;20230721160000;
MQ56;MJ;HMMJ  230224C14.50;EquityOption;HMMJ;Call;14.5000;;20230224;HMMJ;OA;20230128;20230224;;;20230224160000;
MR56;MJ;HMMJ  230224P14.50;EquityOption;HMMJ;Put;14.5000;;20230224;HMMJ;OA;20230128;20230224;;;20230224160000;
MC82;QW;XSU   230317C38.75;EquityOption;XSU;Call;38.7500;;20230317;XSU;OA;20230128;20230317;;;20230317160000;
MD82;QW;XSU   230317P38.75;EquityOption;XSU;Put;38.7500;;20230317;XSU;OA;20230128;20230317;;;20230317160000;
ME82;QW;XSU   230421C38.75;EquityOption;XSU;Call;38.7500;;20230421;XSU;OA;20230128;20230421;;;20230421160000;
MF82;QW;XSU   230421P38.75;EquityOption;XSU;Put;38.7500;;20230421;XSU;OA;20230128;20230421;;;20230421160000;
MG82;QW;XSU   230519C38.75;EquityOption;XSU;Call;38.7500;;20230519;XSU;OA;20230128;20230519;;;20230519160000;
MH82;QW;XSU   230519P38.75;EquityOption;XSU;Put;38.7500;;20230519;XSU;OA;20230128;20230519;;;20230519160000;
MI82;QW;XSU   230616C38.50;EquityOption;XSU;Call;38.5000;;20230616;XSU;OA;20230128;20230616;;;20230616160000;
MJ82;QW;XSU   230616P38.50;EquityOption;XSU;Put;38.5000;;20230616;XSU;OA;20230128;20230616;;;20230616160000;
MK82;QW;XSU   230616C38.75;EquityOption;XSU;Call;38.7500;;20230616;XSU;OA;20230128;20230616;;;20230616160000;
ML82;QW;XSU   230616P38.75;EquityOption;XSU;Put;38.7500;;20230616;XSU;OA;20230128;20230616;;;20230616160000;
MM82;QW;XSU   230721C38.50;EquityOption;XSU;Call;38.5000;;20230721;XSU;OA;20230128;20230721;;;20230721160000;
MN82;QW;XSU   230721P38.50;EquityOption;XSU;Put;38.5000;;20230721;XSU;OA;20230128;20230721;;;20230721160000;
MO82;QW;XSU   230721C38.75;EquityOption;XSU;Call;38.7500;;20230721;XSU;OA;20230128;20230721;;;20230721160000;
MP82;QW;XSU   230721P38.75;EquityOption;XSU;Put;38.7500;;20230721;XSU;OA;20230128;20230721;;;20230721160000;
M402;Y4;XSB   230721C25.40;EquityOption;XSB;Call;25.4000;;20230721;XSB;OA;20230128;20230721;;;20230721160000;
M502;Y4;XSB   230721P25.40;EquityOption;XSB;Put;25.4000;;20230721;XSB;OA;20230128;20230721;;;20230721160000;
M4B2;ZC;ZUE   230616C58.50;EquityOption;ZUE;Call;58.5000;;20230616;ZUE;OA;20230128;20230616;;;20230616160000;
M5B2;ZC;ZUE   230616P58.50;EquityOption;ZUE;Put;58.5000;;20230616;ZUE;OA;20230128;20230616;;;20230616160000;
M6B2;ZC;ZUE   230616C58.75;EquityOption;ZUE;Call;58.7500;;20230616;ZUE;OA;20230128;20230616;;;20230616160000;
M7B2;ZC;ZUE   230616P58.75;EquityOption;ZUE;Put;58.7500;;20230616;ZUE;OA;20230128;20230616;;;20230616160000;
M8B2;ZC;ZUE   230721C58.50;EquityOption;ZUE;Call;58.5000;;20230721;ZUE;OA;20230128;20230721;;;20230721160000;
M9B2;ZC;ZUE   230721P58.50;EquityOption;ZUE;Put;58.5000;;20230721;ZUE;OA;20230128;20230721;;;20230721160000;
MAB2;ZC;ZUE   230721C58.75;EquityOption;ZUE;Call;58.7500;;20230721;ZUE;OA;20230128;20230721;;;20230721160000;
MBB2;ZC;ZUE   230721P58.75;EquityOption;ZUE;Put;58.7500;;20230721;ZUE;OA;20230128;20230721;;;20230721160000;
MCB2;ZC;ZUE   231215C75.00;EquityOption;ZUE;Call;75.0000;;20231215;ZUE;OA;20230128;20231215;;;20231215160000;
MDB2;ZC;ZUE   231215P75.00;EquityOption;ZUE;Put;75.0000;;20231215;ZUE;OA;20230128;20231215;;;20231215160000;
MS82;ZU;ZUB   230519C31.00;EquityOption;ZUB;Call;31.0000;;20230519;ZUB;OA;20230128;20230519;;;20230519160000;
MT82;ZU;ZUB   230519P31.00;EquityOption;ZUB;Put;31.0000;;20230519;ZUB;OA;20230128;20230519;;;20230519160000;
MU82;ZU;ZUB   230616C31.00;EquityOption;ZUB;Call;31.0000;;20230616;ZUB;OA;20230128;20230616;;;20230616160000;
MV82;ZU;ZUB   230616P31.00;EquityOption;ZUB;Put;31.0000;;20230616;ZUB;OA;20230128;20230616;;;20230616160000;
MW82;ZU;ZUB   230721C31.00;EquityOption;ZUB;Call;31.0000;;20230721;ZUB;OA;20230128;20230721;;;20230721160000;
MX82;ZU;ZUB   230721P31.00;EquityOption;ZUB;Put;31.0000;;20230721;ZUB;OA;20230128;20230721;;;20230721160000;
ME51;DB;HXT   230217C58.00;EquityOption;HXT;Call;58.0000;;20230217;HXT;OA;20230128;20230217;;;20230217160000;
MF51;DB;HXT   230217P58.00;EquityOption;HXT;Put;58.0000;;20230217;HXT;OA;20230128;20230217;;;20230217160000;
MG51;DB;HXT   230317C58.00;EquityOption;HXT;Call;58.0000;;20230317;HXT;OA;20230128;20230317;;;20230317160000;
MH51;DB;HXT   230317P58.00;EquityOption;HXT;Put;58.0000;;20230317;HXT;OA;20230128;20230317;;;20230317160000;
MI51;DB;HXT   230421C58.00;EquityOption;HXT;Call;58.0000;;20230421;HXT;OA;20230128;20230421;;;20230421160000;
MJ51;DB;HXT   230421P58.00;EquityOption;HXT;Put;58.0000;;20230421;HXT;OA;20230128;20230421;;;20230421160000;
MK51;DB;HXT   230519C58.00;EquityOption;HXT;Call;58.0000;;20230519;HXT;OA;20230128;20230519;;;20230519160000;
ML51;DB;HXT   230519P58.00;EquityOption;HXT;Put;58.0000;;20230519;HXT;OA;20230128;20230519;;;20230519160000;
MM51;DB;HXT   230616C58.00;EquityOption;HXT;Call;58.0000;;20230616;HXT;OA;20230128;20230616;;;20230616160000;
MN51;DB;HXT   230616P58.00;EquityOption;HXT;Put;58.0000;;20230616;HXT;OA;20230128;20230616;;;20230616160000;
MO51;DB;HXT   230721C58.00;EquityOption;HXT;Call;58.0000;;20230721;HXT;OA;20230128;20230721;;;20230721160000;
MP51;DB;HXT   230721P58.00;EquityOption;HXT;Put;58.0000;;20230721;HXT;OA;20230128;20230721;;;20230721160000;
MSK0;KL;HXQ   230616C49.00;EquityOption;HXQ;Call;49.0000;;20230616;HXQ;OA;20230128;20230616;;;20230616160000;
MTK0;KL;HXQ   230616P49.00;EquityOption;HXQ;Put;49.0000;;20230616;HXQ;OA;20230128;20230616;;;20230616160000;
MUK0;KL;HXQ   230721C49.00;EquityOption;HXQ;Call;49.0000;;20230721;HXQ;OA;20230128;20230721;;;20230721160000;
MVK0;KL;HXQ   230721P49.00;EquityOption;HXQ;Put;49.0000;;20230721;HXQ;OA;20230128;20230721;;;20230721160000;
MJW6;AI;AC    230203C25.00;EquityOption;AC;Call;25.0000;;20230203;AC;OE;20230128;20230203;;;20230203160000;
MKW6;AI;AC    230203P25.00;EquityOption;AC;Put;25.0000;;20230203;AC;OE;20230128;20230203;;;20230203160000;
MLW6;AI;AC    230210C25.00;EquityOption;AC;Call;25.0000;;20230210;AC;OE;20230128;20230210;;;20230210160000;
MMW6;AI;AC    230210P25.00;EquityOption;AC;Put;25.0000;;20230210;AC;OE;20230128;20230210;;;20230210160000;
MNW6;AI;AC    230224C25.00;EquityOption;AC;Call;25.0000;;20230224;AC;OE;20230128;20230224;;;20230224160000;
MOW6;AI;AC    230224P25.00;EquityOption;AC;Put;25.0000;;20230224;AC;OE;20230128;20230224;;;20230224160000;
ANKH;C5;CNQ   230203C86.00;EquityOption;CNQ;Call;86.0000;;20230203;CNQ;OE;20230128;20230203;;;20230203160000;
AOKH;C5;CNQ   230203P86.00;EquityOption;CNQ;Put;86.0000;;20230203;CNQ;OE;20230128;20230203;;;20230203160000;
APKH;C5;CNQ   230203C87.00;EquityOption;CNQ;Call;87.0000;;20230203;CNQ;OE;20230128;20230203;;;20230203160000;
AQKH;C5;CNQ   230203P87.00;EquityOption;CNQ;Put;87.0000;;20230203;CNQ;OE;20230128;20230203;;;20230203160000;
ARKH;C5;CNQ   230210C86.00;EquityOption;CNQ;Call;86.0000;;20230210;CNQ;OE;20230128;20230210;;;20230210160000;
ASKH;C5;CNQ   230210P86.00;EquityOption;CNQ;Put;86.0000;;20230210;CNQ;OE;20230128;20230210;;;20230210160000;
ATKH;C5;CNQ   230210C87.00;EquityOption;CNQ;Call;87.0000;;20230210;CNQ;OE;20230128;20230210;;;20230210160000;
AUKH;C5;CNQ   230210P87.00;EquityOption;CNQ;Put;87.0000;;20230210;CNQ;OE;20230128;20230210;;;20230210160000;
AVKH;C5;CNQ   230224C86.00;EquityOption;CNQ;Call;86.0000;;20230224;CNQ;OE;20230128;20230224;;;20230224160000;
AWKH;C5;CNQ   230224P86.00;EquityOption;CNQ;Put;86.0000;;20230224;CNQ;OE;20230128;20230224;;;20230224160000;
AXKH;C5;CNQ   230224C87.00;EquityOption;CNQ;Call;87.0000;;20230224;CNQ;OE;20230128;20230224;;;20230224160000;
AYKH;C5;CNQ   230224P87.00;EquityOption;CNQ;Put;87.0000;;20230224;CNQ;OE;20230128;20230224;;;20230224160000;
AZKH;C5;CNQ   230721C100.00;EquityOption;CNQ;Call;100.0000;;20230721;CNQ;OE;20230128;20230721;;;20230721160000;
A0LH;C5;CNQ   230721P100.00;EquityOption;CNQ;Put;100.0000;;20230721;CNQ;OE;20230128;20230721;;;20230721160000;
A1LH;C5;CNQ   231215C100.00;EquityOption;CNQ;Call;100.0000;;20231215;CNQ;OE;20230128;20231215;;;20231215160000;
A2LH;C5;CNQ   231215P100.00;EquityOption;CNQ;Put;100.0000;;20231215;CNQ;OE;20230128;20231215;;;20231215160000;
MWX6;F5;FTS   230721C43.00;EquityOption;FTS;Call;43.0000;;20230721;FTS;OE;20230128;20230721;;;20230721160000;
MXX6;F5;FTS   230721P43.00;EquityOption;FTS;Put;43.0000;;20230721;FTS;OE;20230128;20230721;;;20230721160000;
MH53;H0;HBM   230210C6.50;EquityOption;HBM;Call;6.5000;;20230210;HBM;OE;20230128;20230210;;;20230210160000;
MI53;H0;HBM   230210P6.50;EquityOption;HBM;Put;6.5000;;20230210;HBM;OE;20230128;20230210;;;20230210160000;
MJ53;H0;HBM   230224C6.50;EquityOption;HBM;Call;6.5000;;20230224;HBM;OE;20230128;20230224;;;20230224160000;
MK53;H0;HBM   230224P6.50;EquityOption;HBM;Put;6.5000;;20230224;HBM;OE;20230128;20230224;;;20230224160000;
ML53;H0;HBM   230721C6.50;EquityOption;HBM;Call;6.5000;;20230721;HBM;OE;20230128;20230721;;;20230721160000;
MM53;H0;HBM   230721P6.50;EquityOption;HBM;Put;6.5000;;20230721;HBM;OE;20230128;20230721;;;20230721160000;
M693;LS;LSPD  230203C26.00;EquityOption;LSPD;Call;26.0000;;20230203;LSPD;OE;20230128;20230203;;;20230203160000;
M793;LS;LSPD  230203P26.00;EquityOption;LSPD;Put;26.0000;;20230203;LSPD;OE;20230128;20230203;;;20230203160000;
M893;LS;LSPD  230203C26.50;EquityOption;LSPD;Call;26.5000;;20230203;LSPD;OE;20230128;20230203;;;20230203160000;
M993;LS;LSPD  230203P26.50;EquityOption;LSPD;Put;26.5000;;20230203;LSPD;OE;20230128;20230203;;;20230203160000;
MA93;LS;LSPD  230210C26.00;EquityOption;LSPD;Call;26.0000;;20230210;LSPD;OE;20230128;20230210;;;20230210160000;
MB93;LS;LSPD  230210P26.00;EquityOption;LSPD;Put;26.0000;;20230210;LSPD;OE;20230128;20230210;;;20230210160000;
MC93;LS;LSPD  230210C26.50;EquityOption;LSPD;Call;26.5000;;20230210;LSPD;OE;20230128;20230210;;;20230210160000;
MD93;LS;LSPD  230210P26.50;EquityOption;LSPD;Put;26.5000;;20230210;LSPD;OE;20230128;20230210;;;20230210160000;
ME93;LS;LSPD  230224C25.50;EquityOption;LSPD;Call;25.5000;;20230224;LSPD;OE;20230128;20230224;;;20230224160000;
MF93;LS;LSPD  230224P25.50;EquityOption;LSPD;Put;25.5000;;20230224;LSPD;OE;20230128;20230224;;;20230224160000;
MG93;LS;LSPD  230224C26.00;EquityOption;LSPD;Call;26.0000;;20230224;LSPD;OE;20230128;20230224;;;20230224160000;
MH93;LS;LSPD  230224P26.00;EquityOption;LSPD;Put;26.0000;;20230224;LSPD;OE;20230128;20230224;;;20230224160000;
MI93;LS;LSPD  230224C26.50;EquityOption;LSPD;Call;26.5000;;20230224;LSPD;OE;20230128;20230224;;;20230224160000;
MJ93;LS;LSPD  230224P26.50;EquityOption;LSPD;Put;26.5000;;20230224;LSPD;OE;20230128;20230224;;;20230224160000;
MK93;LS;LSPD  230519C27.00;EquityOption;LSPD;Call;27.0000;;20230519;LSPD;OE;20230128;20230519;;;20230519160000;
ML93;LS;LSPD  230519P27.00;EquityOption;LSPD;Put;27.0000;;20230519;LSPD;OE;20230128;20230519;;;20230519160000;
MM93;LS;LSPD  230519C28.00;EquityOption;LSPD;Call;28.0000;;20230519;LSPD;OE;20230128;20230519;;;20230519160000;
MN93;LS;LSPD  230519P28.00;EquityOption;LSPD;Put;28.0000;;20230519;LSPD;OE;20230128;20230519;;;20230519160000;
MO93;LS;LSPD  230616C27.00;EquityOption;LSPD;Call;27.0000;;20230616;LSPD;OE;20230128;20230616;;;20230616160000;
MP93;LS;LSPD  230616P27.00;EquityOption;LSPD;Put;27.0000;;20230616;LSPD;OE;20230128;20230616;;;20230616160000;
MQ93;LS;LSPD  230721C27.00;EquityOption;LSPD;Call;27.0000;;20230721;LSPD;OE;20230128;20230721;;;20230721160000;
MR93;LS;LSPD  230721P27.00;EquityOption;LSPD;Put;27.0000;;20230721;LSPD;OE;20230128;20230721;;;20230721160000;
MS93;LS;LSPD  230721C28.00;EquityOption;LSPD;Call;28.0000;;20230721;LSPD;OE;20230128;20230721;;;20230721160000;
MT93;LS;LSPD  230721P28.00;EquityOption;LSPD;Put;28.0000;;20230721;LSPD;OE;20230128;20230721;;;20230721160000;
MU93;LS;LSPD  231215C28.00;EquityOption;LSPD;Call;28.0000;;20231215;LSPD;OE;20230128;20231215;;;20231215160000;
MV93;LS;LSPD  231215P28.00;EquityOption;LSPD;Put;28.0000;;20231215;LSPD;OE;20230128;20231215;;;20231215160000;
A9DE;N0;NA    230203C108.00;EquityOption;NA;Call;108.0000;;20230203;NA;OE;20230128;20230203;;;20230203160000;
AADE;N0;NA    230203P108.00;EquityOption;NA;Put;108.0000;;20230203;NA;OE;20230128;20230203;;;20230203160000;
ABDE;N0;NA    230210C108.00;EquityOption;NA;Call;108.0000;;20230210;NA;OE;20230128;20230210;;;20230210160000;
ACDE;N0;NA    230210P108.00;EquityOption;NA;Put;108.0000;;20230210;NA;OE;20230128;20230210;;;20230210160000;
ADDE;N0;NA    230224C108.00;EquityOption;NA;Call;108.0000;;20230224;NA;OE;20230128;20230224;;;20230224160000;
AEDE;N0;NA    230224P108.00;EquityOption;NA;Put;108.0000;;20230224;NA;OE;20230128;20230224;;;20230224160000;
M392;S7;SNC   230721C33.00;EquityOption;SNC;Call;33.0000;;20230721;SNC;OE;20230128;20230721;;;20230721160000;
M492;S7;SNC   230721P33.00;EquityOption;SNC;Put;33.0000;;20230721;SNC;OE;20230128;20230721;;;20230721160000;
