InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEH1;O2;ONEX  220617C74.00;EquityOption;ONEX;Call;74.0000;;20220617;ONEX;OE;20220415;20220617;;;20220617160000;
MFH1;O2;ONEX  220617P74.00;EquityOption;ONEX;Put;74.0000;;20220617;ONEX;OE;20220415;20220617;;;20220617160000;
MGH1;O2;ONEX  220715C74.00;EquityOption;ONEX;Call;74.0000;;20220715;ONEX;OE;20220415;20220715;;;20220715160000;
MHH1;O2;ONEX  220715P74.00;EquityOption;ONEX;Put;74.0000;;20220715;ONEX;OE;20220415;20220715;;;20220715160000;
MIH1;O2;ONEX  220819C74.00;EquityOption;ONEX;Call;74.0000;;20220819;ONEX;OE;20220415;20220819;;;20220819160000;
MJH1;O2;ONEX  220819P74.00;EquityOption;ONEX;Put;74.0000;;20220819;ONEX;OE;20220415;20220819;;;20220819160000;
MKH1;O2;ONEX  220916C74.00;EquityOption;ONEX;Call;74.0000;;20220916;ONEX;OE;20220415;20220916;;;20220916160000;
MLH1;O2;ONEX  220916P74.00;EquityOption;ONEX;Put;74.0000;;20220916;ONEX;OE;20220415;20220916;;;20220916160000;
MMH1;O2;ONEX  221021C74.00;EquityOption;ONEX;Call;74.0000;;20221021;ONEX;OE;20220415;20221021;;;20221021160000;
MNH1;O2;ONEX  221021P74.00;EquityOption;ONEX;Put;74.0000;;20221021;ONEX;OE;20220415;20221021;;;20221021160000;
MML1;PS;PSK   220715C21.00;EquityOption;PSK;Call;21.0000;;20220715;PSK;OE;20220415;20220715;;;20220715160000;
MNL1;PS;PSK   220715P21.00;EquityOption;PSK;Put;21.0000;;20220715;PSK;OE;20220415;20220715;;;20220715160000;
MOL1;PS;PSK   220819C21.00;EquityOption;PSK;Call;21.0000;;20220819;PSK;OE;20220415;20220819;;;20220819160000;
MPL1;PS;PSK   220819P21.00;EquityOption;PSK;Put;21.0000;;20220819;PSK;OE;20220415;20220819;;;20220819160000;
MQL1;PS;PSK   220916C21.00;EquityOption;PSK;Call;21.0000;;20220916;PSK;OE;20220415;20220916;;;20220916160000;
MRL1;PS;PSK   220916P21.00;EquityOption;PSK;Put;21.0000;;20220916;PSK;OE;20220415;20220916;;;20220916160000;
MSL1;PS;PSK   221021C21.00;EquityOption;PSK;Call;21.0000;;20221021;PSK;OE;20220415;20221021;;;20221021160000;
MTL1;PS;PSK   221021P21.00;EquityOption;PSK;Put;21.0000;;20221021;PSK;OE;20220415;20221021;;;20221021160000;
MEO1;S4;SW    221021C18.00;EquityOption;SW;Call;18.0000;;20221021;SW;OE;20220415;20221021;;;20221021160000;
MFO1;S4;SW    221021P18.00;EquityOption;SW;Put;18.0000;;20221021;SW;OE;20220415;20221021;;;20221021160000;
MUN0;V3;VOYG  220520C4.00;EquityOption;VOYG;Call;4.0000;;20220520;VOYG;OE;20220415;20220520;;;20220520160000;
MVN0;V3;VOYG  220520P4.00;EquityOption;VOYG;Put;4.0000;;20220520;VOYG;OE;20220415;20220520;;;20220520160000;
MWN0;V3;VOYG  220617C4.00;EquityOption;VOYG;Call;4.0000;;20220617;VOYG;OE;20220415;20220617;;;20220617160000;
MXN0;V3;VOYG  220617P4.00;EquityOption;VOYG;Put;4.0000;;20220617;VOYG;OE;20220415;20220617;;;20220617160000;
MYN0;V3;VOYG  220715C4.00;EquityOption;VOYG;Call;4.0000;;20220715;VOYG;OE;20220415;20220715;;;20220715160000;
MZN0;V3;VOYG  220715P4.00;EquityOption;VOYG;Put;4.0000;;20220715;VOYG;OE;20220415;20220715;;;20220715160000;
M0O0;V3;VOYG  220819C4.00;EquityOption;VOYG;Call;4.0000;;20220819;VOYG;OE;20220415;20220819;;;20220819160000;
M1O0;V3;VOYG  220819P4.00;EquityOption;VOYG;Put;4.0000;;20220819;VOYG;OE;20220415;20220819;;;20220819160000;
M2O0;V3;VOYG  220916C4.00;EquityOption;VOYG;Call;4.0000;;20220916;VOYG;OE;20220415;20220916;;;20220916160000;
M3O0;V3;VOYG  220916P4.00;EquityOption;VOYG;Put;4.0000;;20220916;VOYG;OE;20220415;20220916;;;20220916160000;
M4O0;V3;VOYG  221021C4.00;EquityOption;VOYG;Call;4.0000;;20221021;VOYG;OE;20220415;20221021;;;20221021160000;
M5O0;V3;VOYG  221021P4.00;EquityOption;VOYG;Put;4.0000;;20221021;VOYG;OE;20220415;20221021;;;20221021160000;
M071;W8;WPRT  230317C0.50;EquityOption;WPRT;Call;0.5000;;20230317;WPRT;OE;20220415;20230317;;;20230317160000;
M171;W8;WPRT  230317P0.50;EquityOption;WPRT;Put;0.5000;;20230317;WPRT;OE;20220415;20230317;;;20230317160000;
M202;GR;ZAG   221021C13.70;EquityOption;ZAG;Call;13.7000;;20221021;ZAG;OA;20220415;20221021;;;20221021160000;
M302;GR;ZAG   221021P13.70;EquityOption;ZAG;Put;13.7000;;20221021;ZAG;OA;20220415;20221021;;;20221021160000;
MAD2;VJ;VAB   221021C22.90;EquityOption;VAB;Call;22.9000;;20221021;VAB;OA;20220415;20221021;;;20221021160000;
MBD2;VJ;VAB   221021P22.90;EquityOption;VAB;Put;22.9000;;20221021;VAB;OA;20220415;20221021;;;20221021160000;
MGX0;WQ;ZBK   221216C24.00;EquityOption;ZBK;Call;24.0000;;20221216;ZBK;OA;20220415;20221216;;;20221216160000;
MHX0;WQ;ZBK   221216P24.00;EquityOption;ZBK;Put;24.0000;;20221216;ZBK;OA;20220415;20221216;;;20221216160000;
MIX0;WQ;ZBK   230317C24.00;EquityOption;ZBK;Call;24.0000;;20230317;ZBK;OA;20220415;20230317;;;20230317160000;
MJX0;WQ;ZBK   230317P24.00;EquityOption;ZBK;Put;24.0000;;20230317;ZBK;OA;20220415;20230317;;;20230317160000;
MIM3;69;BTE   220422C7.25;EquityOption;BTE;Call;7.2500;;20220422;BTE;OE;20220415;20220422;;;20220422160000;
MJM3;69;BTE   220422P7.25;EquityOption;BTE;Put;7.2500;;20220422;BTE;OE;20220415;20220422;;;20220422160000;
MKM3;69;BTE   220429C7.00;EquityOption;BTE;Call;7.0000;;20220429;BTE;OE;20220415;20220429;;;20220429160000;
MLM3;69;BTE   220429P7.00;EquityOption;BTE;Put;7.0000;;20220429;BTE;OE;20220415;20220429;;;20220429160000;
MMM3;69;BTE   220429C7.25;EquityOption;BTE;Call;7.2500;;20220429;BTE;OE;20220415;20220429;;;20220429160000;
MNM3;69;BTE   220429P7.25;EquityOption;BTE;Put;7.2500;;20220429;BTE;OE;20220415;20220429;;;20220429160000;
MOM3;69;BTE   220506C7.00;EquityOption;BTE;Call;7.0000;;20220506;BTE;OE;20220415;20220506;;;20220506160000;
MPM3;69;BTE   220506P7.00;EquityOption;BTE;Put;7.0000;;20220506;BTE;OE;20220415;20220506;;;20220506160000;
MQM3;69;BTE   220506C7.25;EquityOption;BTE;Call;7.2500;;20220506;BTE;OE;20220415;20220506;;;20220506160000;
MRM3;69;BTE   220506P7.25;EquityOption;BTE;Put;7.2500;;20220506;BTE;OE;20220415;20220506;;;20220506160000;
MSM3;69;BTE   220916C7.25;EquityOption;BTE;Call;7.2500;;20220916;BTE;OE;20220415;20220916;;;20220916160000;
MTM3;69;BTE   220916P7.25;EquityOption;BTE;Put;7.2500;;20220916;BTE;OE;20220415;20220916;;;20220916160000;
MUM3;69;BTE   221021C7.00;EquityOption;BTE;Call;7.0000;;20221021;BTE;OE;20220415;20221021;;;20221021160000;
MVM3;69;BTE   221021P7.00;EquityOption;BTE;Put;7.0000;;20221021;BTE;OE;20220415;20221021;;;20221021160000;
MWM3;69;BTE   221021C7.25;EquityOption;BTE;Call;7.2500;;20221021;BTE;OE;20220415;20221021;;;20221021160000;
MXM3;69;BTE   221021P7.25;EquityOption;BTE;Put;7.2500;;20221021;BTE;OE;20220415;20221021;;;20221021160000;
MYM3;69;BTE   230317C7.50;EquityOption;BTE;Call;7.5000;;20230317;BTE;OE;20220415;20230317;;;20230317160000;
MZM3;69;BTE   230317P7.50;EquityOption;BTE;Put;7.5000;;20230317;BTE;OE;20220415;20230317;;;20230317160000;
M854;OV;OVV   221021C76.00;EquityOption;OVV;Call;76.0000;;20221021;OVV;OE;20220415;20221021;;;20221021160000;
M954;OV;OVV   221021P76.00;EquityOption;OVV;Put;76.0000;;20221021;OVV;OE;20220415;20221021;;;20221021160000;
AK1A;R2;RCI   220422C79.00;EquityOption;RCI;Call;79.0000;;20220422;RCI.B;OE;20220415;20220422;;;20220422160000;
AL1A;R2;RCI   220422P79.00;EquityOption;RCI;Put;79.0000;;20220422;RCI.B;OE;20220415;20220422;;;20220422160000;
AM1A;R2;RCI   220429C79.00;EquityOption;RCI;Call;79.0000;;20220429;RCI.B;OE;20220415;20220429;;;20220429160000;
AN1A;R2;RCI   220429P79.00;EquityOption;RCI;Put;79.0000;;20220429;RCI.B;OE;20220415;20220429;;;20220429160000;
AO1A;R2;RCI   220506C79.00;EquityOption;RCI;Call;79.0000;;20220506;RCI.B;OE;20220415;20220506;;;20220506160000;
AP1A;R2;RCI   220506P79.00;EquityOption;RCI;Put;79.0000;;20220506;RCI.B;OE;20220415;20220506;;;20220506160000;
M0R8;T1;TECK  220422C59.00;EquityOption;TECK;Call;59.0000;;20220422;TECK.B;OE;20220415;20220422;;;20220422160000;
M1R8;T1;TECK  220422P59.00;EquityOption;TECK;Put;59.0000;;20220422;TECK.B;OE;20220415;20220422;;;20220422160000;
M2R8;T1;TECK  220429C59.00;EquityOption;TECK;Call;59.0000;;20220429;TECK.B;OE;20220415;20220429;;;20220429160000;
M3R8;T1;TECK  220429P59.00;EquityOption;TECK;Put;59.0000;;20220429;TECK.B;OE;20220415;20220429;;;20220429160000;
M4R8;T1;TECK  220506C59.00;EquityOption;TECK;Call;59.0000;;20220506;TECK.B;OE;20220415;20220506;;;20220506160000;
M5R8;T1;TECK  220506P59.00;EquityOption;TECK;Put;59.0000;;20220506;TECK.B;OE;20220415;20220506;;;20220506160000;
A1Y4;Y1;YRI   220520C9.50;EquityOption;YRI;Call;9.5000;;20220520;YRI;OE;20220415;20220520;;;20220520160000;
A2Y4;Y1;YRI   220520P9.50;EquityOption;YRI;Put;9.5000;;20220520;YRI;OE;20220415;20220520;;;20220520160000;
A3Y4;Y1;YRI   220617C9.50;EquityOption;YRI;Call;9.5000;;20220617;YRI;OE;20220415;20220617;;;20220617160000;
A4Y4;Y1;YRI   220617P9.50;EquityOption;YRI;Put;9.5000;;20220617;YRI;OE;20220415;20220617;;;20220617160000;
A5Y4;Y1;YRI   220715C9.50;EquityOption;YRI;Call;9.5000;;20220715;YRI;OE;20220415;20220715;;;20220715160000;
A6Y4;Y1;YRI   220715P9.50;EquityOption;YRI;Put;9.5000;;20220715;YRI;OE;20220415;20220715;;;20220715160000;
A7Y4;Y1;YRI   220819C9.50;EquityOption;YRI;Call;9.5000;;20220819;YRI;OE;20220415;20220819;;;20220819160000;
A8Y4;Y1;YRI   220819P9.50;EquityOption;YRI;Put;9.5000;;20220819;YRI;OE;20220415;20220819;;;20220819160000;
A9Y4;Y1;YRI   220916C9.50;EquityOption;YRI;Call;9.5000;;20220916;YRI;OE;20220415;20220916;;;20220916160000;
AAY4;Y1;YRI   220916P9.50;EquityOption;YRI;Put;9.5000;;20220916;YRI;OE;20220415;20220916;;;20220916160000;
ABY4;Y1;YRI   221021C9.50;EquityOption;YRI;Call;9.5000;;20221021;YRI;OE;20220415;20221021;;;20221021160000;
ACY4;Y1;YRI   221021P9.50;EquityOption;YRI;Put;9.5000;;20221021;YRI;OE;20220415;20221021;;;20221021160000;
ADY4;Y1;YRI   221216C9.50;EquityOption;YRI;Call;9.5000;;20221216;YRI;OE;20220415;20221216;;;20221216160000;
AEY4;Y1;YRI   221216P9.50;EquityOption;YRI;Put;9.5000;;20221216;YRI;OE;20220415;20221216;;;20221216160000;
AFY4;Y1;YRI   230317C9.50;EquityOption;YRI;Call;9.5000;;20230317;YRI;OE;20220415;20230317;;;20230317160000;
AGY4;Y1;YRI   230317P9.50;EquityOption;YRI;Put;9.5000;;20230317;YRI;OE;20220415;20230317;;;20230317160000;
MMT1;2F;MRE   220520C6.50;EquityOption;MRE;Call;6.5000;;20220520;MRE;OE;20220415;20220520;;;20220520160000;
MNT1;2F;MRE   220520P6.50;EquityOption;MRE;Put;6.5000;;20220520;MRE;OE;20220415;20220520;;;20220520160000;
MOT1;2F;MRE   220617C6.50;EquityOption;MRE;Call;6.5000;;20220617;MRE;OE;20220415;20220617;;;20220617160000;
MPT1;2F;MRE   220617P6.50;EquityOption;MRE;Put;6.5000;;20220617;MRE;OE;20220415;20220617;;;20220617160000;
MQT1;2F;MRE   220715C6.50;EquityOption;MRE;Call;6.5000;;20220715;MRE;OE;20220415;20220715;;;20220715160000;
MRT1;2F;MRE   220715P6.50;EquityOption;MRE;Put;6.5000;;20220715;MRE;OE;20220415;20220715;;;20220715160000;
MST1;2F;MRE   220819C6.50;EquityOption;MRE;Call;6.5000;;20220819;MRE;OE;20220415;20220819;;;20220819160000;
MTT1;2F;MRE   220819P6.50;EquityOption;MRE;Put;6.5000;;20220819;MRE;OE;20220415;20220819;;;20220819160000;
MUT1;2F;MRE   220916C6.50;EquityOption;MRE;Call;6.5000;;20220916;MRE;OE;20220415;20220916;;;20220916160000;
MVT1;2F;MRE   220916P6.50;EquityOption;MRE;Put;6.5000;;20220916;MRE;OE;20220415;20220916;;;20220916160000;
MWT1;2F;MRE   221021C6.50;EquityOption;MRE;Call;6.5000;;20221021;MRE;OE;20220415;20221021;;;20221021160000;
MXT1;2F;MRE   221021P6.50;EquityOption;MRE;Put;6.5000;;20221021;MRE;OE;20220415;20221021;;;20221021160000;
ME11;A4;ARE   221021C14.50;EquityOption;ARE;Call;14.5000;;20221021;ARE;OE;20220415;20221021;;;20221021160000;
MF11;A4;ARE   221021P14.50;EquityOption;ARE;Put;14.5000;;20221021;ARE;OE;20220415;20221021;;;20221021160000;
MLC1;C2;CAE   221021C37.00;EquityOption;CAE;Call;37.0000;;20221021;CAE;OE;20220415;20221021;;;20221021160000;
MMC1;C2;CAE   221021P37.00;EquityOption;CAE;Put;37.0000;;20221021;CAE;OE;20220415;20221021;;;20221021160000;
ME21;EL;SSL   221021C9.75;EquityOption;SSL;Call;9.7500;;20221021;SSL;OE;20220415;20221021;;;20221021160000;
MF21;EL;SSL   221021P9.75;EquityOption;SSL;Put;9.7500;;20221021;SSL;OE;20220415;20221021;;;20221021160000;
MUB0;G6;TPZ   221216C26.00;EquityOption;TPZ;Call;26.0000;;20221216;TPZ;OE;20220415;20221216;;;20221216160000;
MVB0;G6;TPZ   221216P26.00;EquityOption;TPZ;Put;26.0000;;20221216;TPZ;OE;20220415;20221216;;;20221216160000;
MWB0;G6;TPZ   221216C30.00;EquityOption;TPZ;Call;30.0000;;20221216;TPZ;OE;20220415;20221216;;;20221216160000;
MXB0;G6;TPZ   221216P30.00;EquityOption;TPZ;Put;30.0000;;20221216;TPZ;OE;20220415;20221216;;;20221216160000;
MYB0;G6;TPZ   230317C26.00;EquityOption;TPZ;Call;26.0000;;20230317;TPZ;OE;20220415;20230317;;;20230317160000;
MZB0;G6;TPZ   230317P26.00;EquityOption;TPZ;Put;26.0000;;20230317;TPZ;OE;20220415;20230317;;;20230317160000;
M0C0;G6;TPZ   230317C30.00;EquityOption;TPZ;Call;30.0000;;20230317;TPZ;OE;20220415;20230317;;;20230317160000;
M1C0;G6;TPZ   230317P30.00;EquityOption;TPZ;Put;30.0000;;20230317;TPZ;OE;20220415;20230317;;;20230317160000;
M71I;JS;SHOP  220422C700.00;EquityOption;SHOP;Call;700.0000;;20220422;SHOP;OE;20220415;20220422;;;20220422160000;
M81I;JS;SHOP  220422P700.00;EquityOption;SHOP;Put;700.0000;;20220422;SHOP;OE;20220415;20220422;;;20220422160000;
M91I;JS;SHOP  220429C700.00;EquityOption;SHOP;Call;700.0000;;20220429;SHOP;OE;20220415;20220429;;;20220429160000;
MA1I;JS;SHOP  220429P700.00;EquityOption;SHOP;Put;700.0000;;20220429;SHOP;OE;20220415;20220429;;;20220429160000;
MB1I;JS;SHOP  220506C700.00;EquityOption;SHOP;Call;700.0000;;20220506;SHOP;OE;20220415;20220506;;;20220506160000;
MC1I;JS;SHOP  220506P700.00;EquityOption;SHOP;Put;700.0000;;20220506;SHOP;OE;20220415;20220506;;;20220506160000;
MD1I;JS;SHOP  221021C700.00;EquityOption;SHOP;Call;700.0000;;20221021;SHOP;OE;20220415;20221021;;;20221021160000;
ME1I;JS;SHOP  221021P700.00;EquityOption;SHOP;Put;700.0000;;20221021;SHOP;OE;20220415;20221021;;;20221021160000;
MKU0;O4;EFR   221216C18.00;EquityOption;EFR;Call;18.0000;;20221216;EFR;OE;20220415;20221216;;;20221216160000;
MLU0;O4;EFR   221216P18.00;EquityOption;EFR;Put;18.0000;;20221216;EFR;OE;20220415;20221216;;;20221216160000;
MMU0;O4;EFR   230317C18.00;EquityOption;EFR;Call;18.0000;;20230317;EFR;OE;20220415;20230317;;;20230317160000;
MNU0;O4;EFR   230317P18.00;EquityOption;EFR;Put;18.0000;;20230317;EFR;OE;20220415;20230317;;;20230317160000;
MCF1;R8;RBA   221021C60.00;EquityOption;RBA;Call;60.0000;;20221021;RBA;OE;20220415;20221021;;;20221021160000;
MDF1;R8;RBA   221021P60.00;EquityOption;RBA;Put;60.0000;;20221021;RBA;OE;20220415;20221021;;;20221021160000;
M431;VF;INE   220916C16.50;EquityOption;INE;Call;16.5000;;20220916;INE;OE;20220415;20220916;;;20220916160000;
M531;VF;INE   220916P16.50;EquityOption;INE;Put;16.5000;;20220916;INE;OE;20220415;20220916;;;20220916160000;
M631;VF;INE   221021C16.50;EquityOption;INE;Call;16.5000;;20221021;INE;OE;20220415;20221021;;;20221021160000;
M731;VF;INE   221021P16.50;EquityOption;INE;Put;16.5000;;20221021;INE;OE;20220415;20221021;;;20221021160000;
APDB;X4;XEG   220422C17.50;EquityOption;XEG;Call;17.5000;;20220422;XEG;OA;20220415;20220422;;;20220422160000;
AQDB;X4;XEG   220422P17.50;EquityOption;XEG;Put;17.5000;;20220422;XEG;OA;20220415;20220422;;;20220422160000;
ARDB;X4;XEG   220429C17.50;EquityOption;XEG;Call;17.5000;;20220429;XEG;OA;20220415;20220429;;;20220429160000;
ASDB;X4;XEG   220429P17.50;EquityOption;XEG;Put;17.5000;;20220429;XEG;OA;20220415;20220429;;;20220429160000;
ATDB;X4;XEG   220506C17.50;EquityOption;XEG;Call;17.5000;;20220506;XEG;OA;20220415;20220506;;;20220506160000;
AUDB;X4;XEG   220506P17.50;EquityOption;XEG;Put;17.5000;;20220506;XEG;OA;20220415;20220506;;;20220506160000;
AVDB;X4;XEG   220520C16.50;EquityOption;XEG;Call;16.5000;;20220520;XEG;OA;20220415;20220520;;;20220520160000;
AWDB;X4;XEG   220520P16.50;EquityOption;XEG;Put;16.5000;;20220520;XEG;OA;20220415;20220520;;;20220520160000;
AXDB;X4;XEG   220617C16.50;EquityOption;XEG;Call;16.5000;;20220617;XEG;OA;20220415;20220617;;;20220617160000;
AYDB;X4;XEG   220617P16.50;EquityOption;XEG;Put;16.5000;;20220617;XEG;OA;20220415;20220617;;;20220617160000;
AZDB;X4;XEG   220715C16.50;EquityOption;XEG;Call;16.5000;;20220715;XEG;OA;20220415;20220715;;;20220715160000;
A0EB;X4;XEG   220715P16.50;EquityOption;XEG;Put;16.5000;;20220715;XEG;OA;20220415;20220715;;;20220715160000;
A1EB;X4;XEG   220819C16.50;EquityOption;XEG;Call;16.5000;;20220819;XEG;OA;20220415;20220819;;;20220819160000;
A2EB;X4;XEG   220819P16.50;EquityOption;XEG;Put;16.5000;;20220819;XEG;OA;20220415;20220819;;;20220819160000;
A3EB;X4;XEG   220916C16.50;EquityOption;XEG;Call;16.5000;;20220916;XEG;OA;20220415;20220916;;;20220916160000;
A4EB;X4;XEG   220916P16.50;EquityOption;XEG;Put;16.5000;;20220916;XEG;OA;20220415;20220916;;;20220916160000;
A5EB;X4;XEG   221021C16.50;EquityOption;XEG;Call;16.5000;;20221021;XEG;OA;20220415;20221021;;;20221021160000;
A6EB;X4;XEG   221021P16.50;EquityOption;XEG;Put;16.5000;;20221021;XEG;OA;20220415;20221021;;;20221021160000;
M8Y3;17;ALA   220520C35.00;EquityOption;ALA;Call;35.0000;;20220520;ALA;OE;20220415;20220520;;;20220520160000;
M9Y3;17;ALA   220520P35.00;EquityOption;ALA;Put;35.0000;;20220520;ALA;OE;20220415;20220520;;;20220520160000;
MAY3;17;ALA   220617C35.00;EquityOption;ALA;Call;35.0000;;20220617;ALA;OE;20220415;20220617;;;20220617160000;
MBY3;17;ALA   220617P35.00;EquityOption;ALA;Put;35.0000;;20220617;ALA;OE;20220415;20220617;;;20220617160000;
MCY3;17;ALA   220715C35.00;EquityOption;ALA;Call;35.0000;;20220715;ALA;OE;20220415;20220715;;;20220715160000;
MDY3;17;ALA   220715P35.00;EquityOption;ALA;Put;35.0000;;20220715;ALA;OE;20220415;20220715;;;20220715160000;
MEY3;17;ALA   220819C35.00;EquityOption;ALA;Call;35.0000;;20220819;ALA;OE;20220415;20220819;;;20220819160000;
MFY3;17;ALA   220819P35.00;EquityOption;ALA;Put;35.0000;;20220819;ALA;OE;20220415;20220819;;;20220819160000;
MGY3;17;ALA   221021C35.00;EquityOption;ALA;Call;35.0000;;20221021;ALA;OE;20220415;20221021;;;20221021160000;
MHY3;17;ALA   221021P35.00;EquityOption;ALA;Put;35.0000;;20221021;ALA;OE;20220415;20221021;;;20221021160000;
MS55;72;TOU   220422C68.00;EquityOption;TOU;Call;68.0000;;20220422;TOU;OE;20220415;20220422;;;20220422160000;
MT55;72;TOU   220422P68.00;EquityOption;TOU;Put;68.0000;;20220422;TOU;OE;20220415;20220422;;;20220422160000;
MU55;72;TOU   220429C68.00;EquityOption;TOU;Call;68.0000;;20220429;TOU;OE;20220415;20220429;;;20220429160000;
MV55;72;TOU   220429P68.00;EquityOption;TOU;Put;68.0000;;20220429;TOU;OE;20220415;20220429;;;20220429160000;
MW55;72;TOU   220506C68.00;EquityOption;TOU;Call;68.0000;;20220506;TOU;OE;20220415;20220506;;;20220506160000;
MX55;72;TOU   220506P68.00;EquityOption;TOU;Put;68.0000;;20220506;TOU;OE;20220415;20220506;;;20220506160000;
AZFC;B0;BCE   220422C78.00;EquityOption;BCE;Call;78.0000;;20220422;BCE;OE;20220415;20220422;;;20220422160000;
A0GC;B0;BCE   220422P78.00;EquityOption;BCE;Put;78.0000;;20220422;BCE;OE;20220415;20220422;;;20220422160000;
A1GC;B0;BCE   220429C78.00;EquityOption;BCE;Call;78.0000;;20220429;BCE;OE;20220415;20220429;;;20220429160000;
A2GC;B0;BCE   220429P78.00;EquityOption;BCE;Put;78.0000;;20220429;BCE;OE;20220415;20220429;;;20220429160000;
A3GC;B0;BCE   220506C78.00;EquityOption;BCE;Call;78.0000;;20220506;BCE;OE;20220415;20220506;;;20220506160000;
A4GC;B0;BCE   220506P78.00;EquityOption;BCE;Put;78.0000;;20220506;BCE;OE;20220415;20220506;;;20220506160000;
AD48;E9;CVE   221021C27.00;EquityOption;CVE;Call;27.0000;;20221021;CVE;OE;20220415;20221021;;;20221021160000;
AE48;E9;CVE   221021P27.00;EquityOption;CVE;Put;27.0000;;20221021;CVE;OE;20220415;20221021;;;20221021160000;
MQP5;NT;NTR   220422C148.00;EquityOption;NTR;Call;148.0000;;20220422;NTR;OE;20220415;20220422;;;20220422160000;
MRP5;NT;NTR   220422P148.00;EquityOption;NTR;Put;148.0000;;20220422;NTR;OE;20220415;20220422;;;20220422160000;
MSP5;NT;NTR   220422C150.00;EquityOption;NTR;Call;150.0000;;20220422;NTR;OE;20220415;20220422;;;20220422160000;
MTP5;NT;NTR   220422P150.00;EquityOption;NTR;Put;150.0000;;20220422;NTR;OE;20220415;20220422;;;20220422160000;
MUP5;NT;NTR   220429C148.00;EquityOption;NTR;Call;148.0000;;20220429;NTR;OE;20220415;20220429;;;20220429160000;
MVP5;NT;NTR   220429P148.00;EquityOption;NTR;Put;148.0000;;20220429;NTR;OE;20220415;20220429;;;20220429160000;
MWP5;NT;NTR   220429C150.00;EquityOption;NTR;Call;150.0000;;20220429;NTR;OE;20220415;20220429;;;20220429160000;
MXP5;NT;NTR   220429P150.00;EquityOption;NTR;Put;150.0000;;20220429;NTR;OE;20220415;20220429;;;20220429160000;
MYP5;NT;NTR   220506C148.00;EquityOption;NTR;Call;148.0000;;20220506;NTR;OE;20220415;20220506;;;20220506160000;
MZP5;NT;NTR   220506P148.00;EquityOption;NTR;Put;148.0000;;20220506;NTR;OE;20220415;20220506;;;20220506160000;
M0Q5;NT;NTR   220506C150.00;EquityOption;NTR;Call;150.0000;;20220506;NTR;OE;20220415;20220506;;;20220506160000;
M1Q5;NT;NTR   220506P150.00;EquityOption;NTR;Put;150.0000;;20220506;NTR;OE;20220415;20220506;;;20220506160000;
MYG1;Q2;BAM   221021C80.00;EquityOption;BAM;Call;80.0000;;20221021;BAM.A;OE;20220415;20221021;;;20221021160000;
MZG1;Q2;BAM   221021P80.00;EquityOption;BAM;Put;80.0000;;20221021;BAM.A;OE;20220415;20221021;;;20221021160000;
AB3A;S3;SLF   221021C54.00;EquityOption;SLF;Call;54.0000;;20221021;SLF;OE;20220415;20221021;;;20221021160000;
AC3A;S3;SLF   221021P54.00;EquityOption;SLF;Put;54.0000;;20221021;SLF;OE;20220415;20221021;;;20221021160000;
MQ71;8K;SRU   221021C38.00;EquityOption;SRU;Call;38.0000;;20221021;SRUu;OE;20220415;20221021;;;20221021160000;
MR71;8K;SRU   221021P38.00;EquityOption;SRU;Put;38.0000;;20221021;SRUu;OE;20220415;20221021;;;20221021160000;
MEB2;93;MAXR  221021C54.00;EquityOption;MAXR;Call;54.0000;;20221021;MAXR;OE;20220415;20221021;;;20221021160000;
MFB2;93;MAXR  221021P54.00;EquityOption;MAXR;Put;54.0000;;20221021;MAXR;OE;20220415;20221021;;;20221021160000;
M6T0;9S;FOOD  221021C1.50;EquityOption;FOOD;Call;1.5000;;20221021;FOOD;OE;20220415;20221021;;;20221021160000;
M7T0;9S;FOOD  221021P1.50;EquityOption;FOOD;Put;1.5000;;20221021;FOOD;OE;20220415;20221021;;;20221021160000;
MQC1;C7;CTC   221021C160.00;EquityOption;CTC;Call;160.0000;;20221021;CTC.A;OE;20220415;20221021;;;20221021160000;
MRC1;C7;CTC   221021P160.00;EquityOption;CTC;Put;160.0000;;20221021;CTC.A;OE;20220415;20221021;;;20221021160000;
MIA0;KG;KRR   220520C8.25;EquityOption;KRR;Call;8.2500;;20220520;KRR;OE;20220415;20220520;;;20220520160000;
MJA0;KG;KRR   220520P8.25;EquityOption;KRR;Put;8.2500;;20220520;KRR;OE;20220415;20220520;;;20220520160000;
MKA0;KG;KRR   220617C8.25;EquityOption;KRR;Call;8.2500;;20220617;KRR;OE;20220415;20220617;;;20220617160000;
MLA0;KG;KRR   220617P8.25;EquityOption;KRR;Put;8.2500;;20220617;KRR;OE;20220415;20220617;;;20220617160000;
MMA0;KG;KRR   220715C8.25;EquityOption;KRR;Call;8.2500;;20220715;KRR;OE;20220415;20220715;;;20220715160000;
MNA0;KG;KRR   220715P8.25;EquityOption;KRR;Put;8.2500;;20220715;KRR;OE;20220415;20220715;;;20220715160000;
MOA0;KG;KRR   220819C8.25;EquityOption;KRR;Call;8.2500;;20220819;KRR;OE;20220415;20220819;;;20220819160000;
MPA0;KG;KRR   220819P8.25;EquityOption;KRR;Put;8.2500;;20220819;KRR;OE;20220415;20220819;;;20220819160000;
