InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4G1;O4;EFR   240315C14.00;EquityOption;EFR;Call;14.0000;;20240315;EFR;OE;20230902;20240315;;;20240315160000;
M5G1;O4;EFR   240315P14.00;EquityOption;EFR;Put;14.0000;;20240315;EFR;OE;20230902;20240315;;;20240315160000;
M6G1;O4;EFR   240621C14.00;EquityOption;EFR;Call;14.0000;;20240621;EFR;OE;20230902;20240621;;;20240621160000;
M7G1;O4;EFR   240621P14.00;EquityOption;EFR;Put;14.0000;;20240621;EFR;OE;20230902;20240621;;;20240621160000;
AE05;P3;PD    230915C98.00;EquityOption;PD;Call;98.0000;;20230915;PD;OE;20230902;20230915;;;20230915160000;
AF05;P3;PD    230915P98.00;EquityOption;PD;Put;98.0000;;20230915;PD;OE;20230902;20230915;;;20230915160000;
AG05;P3;PD    231020C98.00;EquityOption;PD;Call;98.0000;;20231020;PD;OE;20230902;20231020;;;20231020160000;
AH05;P3;PD    231020P98.00;EquityOption;PD;Put;98.0000;;20231020;PD;OE;20230902;20231020;;;20231020160000;
AI05;P3;PD    231117C98.00;EquityOption;PD;Call;98.0000;;20231117;PD;OE;20230902;20231117;;;20231117160000;
AJ05;P3;PD    231117P98.00;EquityOption;PD;Put;98.0000;;20231117;PD;OE;20230902;20231117;;;20231117160000;
AK05;P3;PD    231215C98.00;EquityOption;PD;Call;98.0000;;20231215;PD;OE;20230902;20231215;;;20231215160000;
AL05;P3;PD    231215P98.00;EquityOption;PD;Put;98.0000;;20231215;PD;OE;20230902;20231215;;;20231215160000;
AM05;P3;PD    240119C98.00;EquityOption;PD;Call;98.0000;;20240119;PD;OE;20230902;20240119;;;20240119160000;
AN05;P3;PD    240119P98.00;EquityOption;PD;Put;98.0000;;20240119;PD;OE;20230902;20240119;;;20240119160000;
AO05;P3;PD    240216C98.00;EquityOption;PD;Call;98.0000;;20240216;PD;OE;20230902;20240216;;;20240216160000;
AP05;P3;PD    240216P98.00;EquityOption;PD;Put;98.0000;;20240216;PD;OE;20230902;20240216;;;20240216160000;
MT93;UC;LIF   240216C35.00;EquityOption;LIF;Call;35.0000;;20240216;LIF;OE;20230902;20240216;;;20240216160000;
MU93;UC;LIF   240216P35.00;EquityOption;LIF;Put;35.0000;;20240216;LIF;OE;20230902;20240216;;;20240216160000;
AH7D;X4;XEG   230908C19.50;EquityOption;XEG;Call;19.5000;;20230908;XEG;OA;20230902;20230908;;;20230908160000;
AI7D;X4;XEG   230908P19.50;EquityOption;XEG;Put;19.5000;;20230908;XEG;OA;20230902;20230908;;;20230908160000;
AJ7D;X4;XEG   230915C18.25;EquityOption;XEG;Call;18.2500;;20230915;XEG;OA;20230902;20230915;;;20230915160000;
AK7D;X4;XEG   230915P18.25;EquityOption;XEG;Put;18.2500;;20230915;XEG;OA;20230902;20230915;;;20230915160000;
AL7D;X4;XEG   230922C19.50;EquityOption;XEG;Call;19.5000;;20230922;XEG;OA;20230902;20230922;;;20230922160000;
AM7D;X4;XEG   230922P19.50;EquityOption;XEG;Put;19.5000;;20230922;XEG;OA;20230902;20230922;;;20230922160000;
AN7D;X4;XEG   230929C19.50;EquityOption;XEG;Call;19.5000;;20230929;XEG;OA;20230902;20230929;;;20230929160000;
AO7D;X4;XEG   230929P19.50;EquityOption;XEG;Put;19.5000;;20230929;XEG;OA;20230902;20230929;;;20230929160000;
AP7D;X4;XEG   231020C18.25;EquityOption;XEG;Call;18.2500;;20231020;XEG;OA;20230902;20231020;;;20231020160000;
AQ7D;X4;XEG   231020P18.25;EquityOption;XEG;Put;18.2500;;20231020;XEG;OA;20230902;20231020;;;20231020160000;
AR7D;X4;XEG   231117C18.25;EquityOption;XEG;Call;18.2500;;20231117;XEG;OA;20230902;20231117;;;20231117160000;
AS7D;X4;XEG   231117P18.25;EquityOption;XEG;Put;18.2500;;20231117;XEG;OA;20230902;20231117;;;20231117160000;
AT7D;X4;XEG   231215C18.25;EquityOption;XEG;Call;18.2500;;20231215;XEG;OA;20230902;20231215;;;20231215160000;
AU7D;X4;XEG   231215P18.25;EquityOption;XEG;Put;18.2500;;20231215;XEG;OA;20230902;20231215;;;20231215160000;
AV7D;X4;XEG   240119C18.25;EquityOption;XEG;Call;18.2500;;20240119;XEG;OA;20230902;20240119;;;20240119160000;
AW7D;X4;XEG   240119P18.25;EquityOption;XEG;Put;18.2500;;20240119;XEG;OA;20230902;20240119;;;20240119160000;
AX7D;X4;XEG   240216C18.25;EquityOption;XEG;Call;18.2500;;20240216;XEG;OA;20230902;20240216;;;20240216160000;
AY7D;X4;XEG   240216P18.25;EquityOption;XEG;Put;18.2500;;20240216;XEG;OA;20230902;20240216;;;20240216160000;
AZ7D;X4;XEG   260320C22.00;EquityOption;XEG;Call;22.0000;;20260320;XEG;OA;20230902;20260320;;;20260320160000;
A08D;X4;XEG   260320P22.00;EquityOption;XEG;Put;22.0000;;20260320;XEG;OA;20230902;20260320;;;20260320160000;
MGJ5;17;ALA   230908C29.00;EquityOption;ALA;Call;29.0000;;20230908;ALA;OE;20230902;20230908;;;20230908160000;
MHJ5;17;ALA   230908P29.00;EquityOption;ALA;Put;29.0000;;20230908;ALA;OE;20230902;20230908;;;20230908160000;
MIJ5;17;ALA   230922C29.00;EquityOption;ALA;Call;29.0000;;20230922;ALA;OE;20230902;20230922;;;20230922160000;
MJJ5;17;ALA   230922P29.00;EquityOption;ALA;Put;29.0000;;20230922;ALA;OE;20230902;20230922;;;20230922160000;
MKJ5;17;ALA   230929C29.00;EquityOption;ALA;Call;29.0000;;20230929;ALA;OE;20230902;20230929;;;20230929160000;
MLJ5;17;ALA   230929P29.00;EquityOption;ALA;Put;29.0000;;20230929;ALA;OE;20230902;20230929;;;20230929160000;
MMJ5;17;ALA   240315C32.00;EquityOption;ALA;Call;32.0000;;20240315;ALA;OE;20230902;20240315;;;20240315160000;
MNJ5;17;ALA   240315P32.00;EquityOption;ALA;Put;32.0000;;20240315;ALA;OE;20230902;20240315;;;20240315160000;
MOJ5;17;ALA   240621C32.00;EquityOption;ALA;Call;32.0000;;20240621;ALA;OE;20230902;20240621;;;20240621160000;
MPJ5;17;ALA   240621P32.00;EquityOption;ALA;Put;32.0000;;20240621;ALA;OE;20230902;20240621;;;20240621160000;
MUP4;1V;ARX   230922C23.00;EquityOption;ARX;Call;23.0000;;20230922;ARX;OE;20230902;20230922;;;20230922160000;
MVP4;1V;ARX   230922P23.00;EquityOption;ARX;Put;23.0000;;20230922;ARX;OE;20230902;20230922;;;20230922160000;
MWP4;1V;ARX   230929C23.00;EquityOption;ARX;Call;23.0000;;20230929;ARX;OE;20230902;20230929;;;20230929160000;
MXP4;1V;ARX   230929P23.00;EquityOption;ARX;Put;23.0000;;20230929;ARX;OE;20230902;20230929;;;20230929160000;
MYP4;1V;ARX   250117C24.00;EquityOption;ARX;Call;24.0000;;20250117;ARX;OE;20230902;20250117;;;20250117160000;
MZP4;1V;ARX   250117P24.00;EquityOption;ARX;Put;24.0000;;20250117;ARX;OE;20230902;20250117;;;20250117160000;
M0Q4;1V;ARX   260116C24.00;EquityOption;ARX;Call;24.0000;;20260116;ARX;OE;20230902;20260116;;;20260116160000;
M1Q4;1V;ARX   260116P24.00;EquityOption;ARX;Put;24.0000;;20260116;ARX;OE;20230902;20260116;;;20260116160000;
MOD4;1W;WCP   230908C13.50;EquityOption;WCP;Call;13.5000;;20230908;WCP;OE;20230902;20230908;;;20230908160000;
MPD4;1W;WCP   230908P13.50;EquityOption;WCP;Put;13.5000;;20230908;WCP;OE;20230902;20230908;;;20230908160000;
MQD4;1W;WCP   230915C14.00;EquityOption;WCP;Call;14.0000;;20230915;WCP;OE;20230902;20230915;;;20230915160000;
MRD4;1W;WCP   230915P14.00;EquityOption;WCP;Put;14.0000;;20230915;WCP;OE;20230902;20230915;;;20230915160000;
MSD4;1W;WCP   230922C13.50;EquityOption;WCP;Call;13.5000;;20230922;WCP;OE;20230902;20230922;;;20230922160000;
MTD4;1W;WCP   230922P13.50;EquityOption;WCP;Put;13.5000;;20230922;WCP;OE;20230902;20230922;;;20230922160000;
MUD4;1W;WCP   230929C13.50;EquityOption;WCP;Call;13.5000;;20230929;WCP;OE;20230902;20230929;;;20230929160000;
MVD4;1W;WCP   230929P13.50;EquityOption;WCP;Put;13.5000;;20230929;WCP;OE;20230902;20230929;;;20230929160000;
MWD4;1W;WCP   231020C14.00;EquityOption;WCP;Call;14.0000;;20231020;WCP;OE;20230902;20231020;;;20231020160000;
MXD4;1W;WCP   231020P14.00;EquityOption;WCP;Put;14.0000;;20231020;WCP;OE;20230902;20231020;;;20231020160000;
MYD4;1W;WCP   231117C14.00;EquityOption;WCP;Call;14.0000;;20231117;WCP;OE;20230902;20231117;;;20231117160000;
MZD4;1W;WCP   231117P14.00;EquityOption;WCP;Put;14.0000;;20231117;WCP;OE;20230902;20231117;;;20231117160000;
M0E4;1W;WCP   231215C14.00;EquityOption;WCP;Call;14.0000;;20231215;WCP;OE;20230902;20231215;;;20231215160000;
M1E4;1W;WCP   231215P14.00;EquityOption;WCP;Put;14.0000;;20231215;WCP;OE;20230902;20231215;;;20231215160000;
M2E4;1W;WCP   240216C14.00;EquityOption;WCP;Call;14.0000;;20240216;WCP;OE;20230902;20240216;;;20240216160000;
M3E4;1W;WCP   240216P14.00;EquityOption;WCP;Put;14.0000;;20240216;WCP;OE;20230902;20240216;;;20240216160000;
M4E4;1W;WCP   240315C14.00;EquityOption;WCP;Call;14.0000;;20240315;WCP;OE;20230902;20240315;;;20240315160000;
M5E4;1W;WCP   240315P14.00;EquityOption;WCP;Put;14.0000;;20240315;WCP;OE;20230902;20240315;;;20240315160000;
M6E4;1W;WCP   240621C14.00;EquityOption;WCP;Call;14.0000;;20240621;WCP;OE;20230902;20240621;;;20240621160000;
M7E4;1W;WCP   240621P14.00;EquityOption;WCP;Put;14.0000;;20240621;WCP;OE;20230902;20240621;;;20240621160000;
MS9C;72;TOU   230908C75.00;EquityOption;TOU;Call;75.0000;;20230908;TOU;OE;20230902;20230908;;;20230908160000;
MT9C;72;TOU   230908P75.00;EquityOption;TOU;Put;75.0000;;20230908;TOU;OE;20230902;20230908;;;20230908160000;
MU9C;72;TOU   230915C86.00;EquityOption;TOU;Call;86.0000;;20230915;TOU;OE;20230902;20230915;;;20230915160000;
MV9C;72;TOU   230915P86.00;EquityOption;TOU;Put;86.0000;;20230915;TOU;OE;20230902;20230915;;;20230915160000;
MW9C;72;TOU   230922C74.00;EquityOption;TOU;Call;74.0000;;20230922;TOU;OE;20230902;20230922;;;20230922160000;
MX9C;72;TOU   230922P74.00;EquityOption;TOU;Put;74.0000;;20230922;TOU;OE;20230902;20230922;;;20230922160000;
MY9C;72;TOU   230922C75.00;EquityOption;TOU;Call;75.0000;;20230922;TOU;OE;20230902;20230922;;;20230922160000;
MZ9C;72;TOU   230922P75.00;EquityOption;TOU;Put;75.0000;;20230922;TOU;OE;20230902;20230922;;;20230922160000;
M0AC;72;TOU   230929C74.00;EquityOption;TOU;Call;74.0000;;20230929;TOU;OE;20230902;20230929;;;20230929160000;
M1AC;72;TOU   230929P74.00;EquityOption;TOU;Put;74.0000;;20230929;TOU;OE;20230902;20230929;;;20230929160000;
M2AC;72;TOU   230929C75.00;EquityOption;TOU;Call;75.0000;;20230929;TOU;OE;20230902;20230929;;;20230929160000;
M3AC;72;TOU   230929P75.00;EquityOption;TOU;Put;75.0000;;20230929;TOU;OE;20230902;20230929;;;20230929160000;
M4AC;72;TOU   231020C86.00;EquityOption;TOU;Call;86.0000;;20231020;TOU;OE;20230902;20231020;;;20231020160000;
M5AC;72;TOU   231020P86.00;EquityOption;TOU;Put;86.0000;;20231020;TOU;OE;20230902;20231020;;;20231020160000;
M6AC;72;TOU   231117C86.00;EquityOption;TOU;Call;86.0000;;20231117;TOU;OE;20230902;20231117;;;20231117160000;
M7AC;72;TOU   231117P86.00;EquityOption;TOU;Put;86.0000;;20231117;TOU;OE;20230902;20231117;;;20231117160000;
M8AC;72;TOU   231215C86.00;EquityOption;TOU;Call;86.0000;;20231215;TOU;OE;20230902;20231215;;;20231215160000;
M9AC;72;TOU   231215P86.00;EquityOption;TOU;Put;86.0000;;20231215;TOU;OE;20230902;20231215;;;20231215160000;
MAAC;72;TOU   240119C86.00;EquityOption;TOU;Call;86.0000;;20240119;TOU;OE;20230902;20240119;;;20240119160000;
MBAC;72;TOU   240119P86.00;EquityOption;TOU;Put;86.0000;;20240119;TOU;OE;20230902;20240119;;;20240119160000;
MCAC;72;TOU   240216C86.00;EquityOption;TOU;Call;86.0000;;20240216;TOU;OE;20230902;20240216;;;20240216160000;
MDAC;72;TOU   240216P86.00;EquityOption;TOU;Put;86.0000;;20240216;TOU;OE;20230902;20240216;;;20240216160000;
MEAC;72;TOU   240315C85.00;EquityOption;TOU;Call;85.0000;;20240315;TOU;OE;20230902;20240315;;;20240315160000;
MFAC;72;TOU   240315P85.00;EquityOption;TOU;Put;85.0000;;20240315;TOU;OE;20230902;20240315;;;20240315160000;
MGAC;72;TOU   240621C85.00;EquityOption;TOU;Call;85.0000;;20240621;TOU;OE;20230902;20240621;;;20240621160000;
MHAC;72;TOU   240621P85.00;EquityOption;TOU;Put;85.0000;;20240621;TOU;OE;20230902;20240621;;;20240621160000;
AF8E;B0;BCE   230929C52.00;EquityOption;BCE;Call;52.0000;;20230929;BCE;OE;20230902;20230929;;;20230929160000;
AG8E;B0;BCE   230929P52.00;EquityOption;BCE;Put;52.0000;;20230929;BCE;OE;20230902;20230929;;;20230929160000;
A5EA;E9;CVE   230908C29.50;EquityOption;CVE;Call;29.5000;;20230908;CVE;OE;20230902;20230908;;;20230908160000;
A6EA;E9;CVE   230908P29.50;EquityOption;CVE;Put;29.5000;;20230908;CVE;OE;20230902;20230908;;;20230908160000;
A7EA;E9;CVE   230915C33.00;EquityOption;CVE;Call;33.0000;;20230915;CVE;OE;20230902;20230915;;;20230915160000;
A8EA;E9;CVE   230915P33.00;EquityOption;CVE;Put;33.0000;;20230915;CVE;OE;20230902;20230915;;;20230915160000;
A9EA;E9;CVE   230922C29.50;EquityOption;CVE;Call;29.5000;;20230922;CVE;OE;20230902;20230922;;;20230922160000;
AAEA;E9;CVE   230922P29.50;EquityOption;CVE;Put;29.5000;;20230922;CVE;OE;20230902;20230922;;;20230922160000;
ABEA;E9;CVE   230929C29.50;EquityOption;CVE;Call;29.5000;;20230929;CVE;OE;20230902;20230929;;;20230929160000;
ACEA;E9;CVE   230929P29.50;EquityOption;CVE;Put;29.5000;;20230929;CVE;OE;20230902;20230929;;;20230929160000;
ADEA;E9;CVE   231020C33.00;EquityOption;CVE;Call;33.0000;;20231020;CVE;OE;20230902;20231020;;;20231020160000;
AEEA;E9;CVE   231020P33.00;EquityOption;CVE;Put;33.0000;;20231020;CVE;OE;20230902;20231020;;;20231020160000;
AFEA;E9;CVE   231117C33.00;EquityOption;CVE;Call;33.0000;;20231117;CVE;OE;20230902;20231117;;;20231117160000;
AGEA;E9;CVE   231117P33.00;EquityOption;CVE;Put;33.0000;;20231117;CVE;OE;20230902;20231117;;;20231117160000;
AHEA;E9;CVE   231215C33.00;EquityOption;CVE;Call;33.0000;;20231215;CVE;OE;20230902;20231215;;;20231215160000;
AIEA;E9;CVE   231215P33.00;EquityOption;CVE;Put;33.0000;;20231215;CVE;OE;20230902;20231215;;;20231215160000;
AJEA;E9;CVE   240119C33.00;EquityOption;CVE;Call;33.0000;;20240119;CVE;OE;20230902;20240119;;;20240119160000;
AKEA;E9;CVE   240119P33.00;EquityOption;CVE;Put;33.0000;;20240119;CVE;OE;20230902;20240119;;;20240119160000;
ALEA;E9;CVE   240216C33.00;EquityOption;CVE;Call;33.0000;;20240216;CVE;OE;20230902;20240216;;;20240216160000;
AMEA;E9;CVE   240216P33.00;EquityOption;CVE;Put;33.0000;;20240216;CVE;OE;20230902;20240216;;;20240216160000;
MEK0;H3;BAM   240216C56.00;EquityOption;BAM;Call;56.0000;;20240216;BAM;OE;20230902;20240216;;;20240216160000;
MFK0;H3;BAM   240216P56.00;EquityOption;BAM;Put;56.0000;;20240216;BAM;OE;20230902;20240216;;;20240216160000;
MXPM;JS;SHOP  230908C95.00;EquityOption;SHOP;Call;95.0000;;20230908;SHOP;OE;20230902;20230908;;;20230908160000;
MYPM;JS;SHOP  230908P95.00;EquityOption;SHOP;Put;95.0000;;20230908;SHOP;OE;20230902;20230908;;;20230908160000;
MZPM;JS;SHOP  230922C95.00;EquityOption;SHOP;Call;95.0000;;20230922;SHOP;OE;20230902;20230922;;;20230922160000;
M0QM;JS;SHOP  230922P95.00;EquityOption;SHOP;Put;95.0000;;20230922;SHOP;OE;20230902;20230922;;;20230922160000;
M1QM;JS;SHOP  230929C95.00;EquityOption;SHOP;Call;95.0000;;20230929;SHOP;OE;20230902;20230929;;;20230929160000;
M2QM;JS;SHOP  230929P95.00;EquityOption;SHOP;Put;95.0000;;20230929;SHOP;OE;20230902;20230929;;;20230929160000;
M3QM;JS;SHOP  240119C110.00;EquityOption;SHOP;Call;110.0000;;20240119;SHOP;OE;20230902;20240119;;;20240119160000;
M4QM;JS;SHOP  240119P110.00;EquityOption;SHOP;Put;110.0000;;20240119;SHOP;OE;20230902;20240119;;;20240119160000;
M5QM;JS;SHOP  240216C110.00;EquityOption;SHOP;Call;110.0000;;20240216;SHOP;OE;20230902;20240216;;;20240216160000;
M6QM;JS;SHOP  240216P110.00;EquityOption;SHOP;Put;110.0000;;20240216;SHOP;OE;20230902;20240216;;;20240216160000;
MQS1;NH;NWH   230929C5.75;EquityOption;NWH;Call;5.7500;;20230929;NWHu;OE;20230902;20230929;;;20230929160000;
MRS1;NH;NWH   230929P5.75;EquityOption;NWH;Put;5.7500;;20230929;NWHu;OE;20230902;20230929;;;20230929160000;
M618;NT;NTR   230922C91.00;EquityOption;NTR;Call;91.0000;;20230922;NTR;OE;20230902;20230922;;;20230922160000;
M718;NT;NTR   230922P91.00;EquityOption;NTR;Put;91.0000;;20230922;NTR;OE;20230902;20230922;;;20230922160000;
M818;NT;NTR   230922C92.00;EquityOption;NTR;Call;92.0000;;20230922;NTR;OE;20230902;20230922;;;20230922160000;
M918;NT;NTR   230922P92.00;EquityOption;NTR;Put;92.0000;;20230922;NTR;OE;20230902;20230922;;;20230922160000;
MA18;NT;NTR   230929C91.00;EquityOption;NTR;Call;91.0000;;20230929;NTR;OE;20230902;20230929;;;20230929160000;
MB18;NT;NTR   230929P91.00;EquityOption;NTR;Put;91.0000;;20230929;NTR;OE;20230902;20230929;;;20230929160000;
MC18;NT;NTR   230929C92.00;EquityOption;NTR;Call;92.0000;;20230929;NTR;OE;20230902;20230929;;;20230929160000;
MD18;NT;NTR   230929P92.00;EquityOption;NTR;Put;92.0000;;20230929;NTR;OE;20230902;20230929;;;20230929160000;
ME18;NT;NTR   240216C96.00;EquityOption;NTR;Call;96.0000;;20240216;NTR;OE;20230902;20240216;;;20240216160000;
MF18;NT;NTR   240216P96.00;EquityOption;NTR;Put;96.0000;;20240216;NTR;OE;20230902;20240216;;;20240216160000;
ALTB;S3;SLF   230922C71.00;EquityOption;SLF;Call;71.0000;;20230922;SLF;OE;20230902;20230922;;;20230922160000;
AMTB;S3;SLF   230922P71.00;EquityOption;SLF;Put;71.0000;;20230922;SLF;OE;20230902;20230922;;;20230922160000;
ANTB;S3;SLF   230929C71.00;EquityOption;SLF;Call;71.0000;;20230929;SLF;OE;20230902;20230929;;;20230929160000;
AOTB;S3;SLF   230929P71.00;EquityOption;SLF;Put;71.0000;;20230929;SLF;OE;20230902;20230929;;;20230929160000;
ME03;SD;STLC  230922C41.50;EquityOption;STLC;Call;41.5000;;20230922;STLC;OE;20230902;20230922;;;20230922160000;
MF03;SD;STLC  230922P41.50;EquityOption;STLC;Put;41.5000;;20230922;STLC;OE;20230902;20230922;;;20230922160000;
MG03;SD;STLC  230929C41.50;EquityOption;STLC;Call;41.5000;;20230929;STLC;OE;20230902;20230929;;;20230929160000;
MH03;SD;STLC  230929P41.50;EquityOption;STLC;Put;41.5000;;20230929;STLC;OE;20230902;20230929;;;20230929160000;
ASPD;T5;TRP   230922C53.00;EquityOption;TRP;Call;53.0000;;20230922;TRP;OE;20230902;20230922;;;20230922160000;
ATPD;T5;TRP   230922P53.00;EquityOption;TRP;Put;53.0000;;20230922;TRP;OE;20230902;20230922;;;20230922160000;
AUPD;T5;TRP   230929C53.00;EquityOption;TRP;Call;53.0000;;20230929;TRP;OE;20230902;20230929;;;20230929160000;
AVPD;T5;TRP   230929P53.00;EquityOption;TRP;Put;53.0000;;20230929;TRP;OE;20230902;20230929;;;20230929160000;
AWPD;T5;TRP   240216C60.00;EquityOption;TRP;Call;60.0000;;20240216;TRP;OE;20230902;20240216;;;20240216160000;
AXPD;T5;TRP   240216P60.00;EquityOption;TRP;Put;60.0000;;20240216;TRP;OE;20230902;20240216;;;20240216160000;
M6N0;UB;BN    240216C50.00;EquityOption;BN;Call;50.0000;;20240216;BN;OE;20230902;20240216;;;20240216160000;
M7N0;UB;BN    240216P50.00;EquityOption;BN;Put;50.0000;;20240216;BN;OE;20230902;20240216;;;20240216160000;
MIC2;61;MDI   240216C10.00;EquityOption;MDI;Call;10.0000;;20240216;MDI;OE;20230902;20240216;;;20240216160000;
MJC2;61;MDI   240216P10.00;EquityOption;MDI;Put;10.0000;;20240216;MDI;OE;20230902;20240216;;;20240216160000;
MEF2;85;STN   230915C98.00;EquityOption;STN;Call;98.0000;;20230915;STN;OE;20230902;20230915;;;20230915160000;
MFF2;85;STN   230915P98.00;EquityOption;STN;Put;98.0000;;20230915;STN;OE;20230902;20230915;;;20230915160000;
MGF2;85;STN   231020C98.00;EquityOption;STN;Call;98.0000;;20231020;STN;OE;20230902;20231020;;;20231020160000;
MHF2;85;STN   231020P98.00;EquityOption;STN;Put;98.0000;;20231020;STN;OE;20230902;20231020;;;20231020160000;
MIF2;85;STN   231117C98.00;EquityOption;STN;Call;98.0000;;20231117;STN;OE;20230902;20231117;;;20231117160000;
MJF2;85;STN   231117P98.00;EquityOption;STN;Put;98.0000;;20231117;STN;OE;20230902;20231117;;;20231117160000;
MKF2;85;STN   231215C98.00;EquityOption;STN;Call;98.0000;;20231215;STN;OE;20230902;20231215;;;20231215160000;
MLF2;85;STN   231215P98.00;EquityOption;STN;Put;98.0000;;20231215;STN;OE;20230902;20231215;;;20231215160000;
MMF2;85;STN   240119C98.00;EquityOption;STN;Call;98.0000;;20240119;STN;OE;20230902;20240119;;;20240119160000;
MNF2;85;STN   240119P98.00;EquityOption;STN;Put;98.0000;;20240119;STN;OE;20230902;20240119;;;20240119160000;
MOF2;85;STN   240216C98.00;EquityOption;STN;Call;98.0000;;20240216;STN;OE;20230902;20240216;;;20240216160000;
MPF2;85;STN   240216P98.00;EquityOption;STN;Put;98.0000;;20240216;STN;OE;20230902;20240216;;;20240216160000;
M0N0;BK;OBE   230915C11.50;EquityOption;OBE;Call;11.5000;;20230915;OBE;OE;20230902;20230915;;;20230915160000;
M1N0;BK;OBE   230915P11.50;EquityOption;OBE;Put;11.5000;;20230915;OBE;OE;20230902;20230915;;;20230915160000;
M2N0;BK;OBE   231020C11.50;EquityOption;OBE;Call;11.5000;;20231020;OBE;OE;20230902;20231020;;;20231020160000;
M3N0;BK;OBE   231020P11.50;EquityOption;OBE;Put;11.5000;;20231020;OBE;OE;20230902;20231020;;;20231020160000;
M4N0;BK;OBE   231117C11.50;EquityOption;OBE;Call;11.5000;;20231117;OBE;OE;20230902;20231117;;;20231117160000;
M5N0;BK;OBE   231117P11.50;EquityOption;OBE;Put;11.5000;;20231117;OBE;OE;20230902;20231117;;;20231117160000;
M6N0;BK;OBE   231215C11.50;EquityOption;OBE;Call;11.5000;;20231215;OBE;OE;20230902;20231215;;;20231215160000;
M7N0;BK;OBE   231215P11.50;EquityOption;OBE;Put;11.5000;;20231215;OBE;OE;20230902;20231215;;;20231215160000;
M8N0;BK;OBE   240119C11.50;EquityOption;OBE;Call;11.5000;;20240119;OBE;OE;20230902;20240119;;;20240119160000;
M9N0;BK;OBE   240119P11.50;EquityOption;OBE;Put;11.5000;;20240119;OBE;OE;20230902;20240119;;;20240119160000;
MAN0;BK;OBE   240216C11.50;EquityOption;OBE;Call;11.5000;;20240216;OBE;OE;20230902;20240216;;;20240216160000;
MBN0;BK;OBE   240216P11.50;EquityOption;OBE;Put;11.5000;;20240216;OBE;OE;20230902;20240216;;;20240216160000;
MCN0;BK;OBE   240216C12.00;EquityOption;OBE;Call;12.0000;;20240216;OBE;OE;20230902;20240216;;;20240216160000;
MDN0;BK;OBE   240216P12.00;EquityOption;OBE;Put;12.0000;;20240216;OBE;OE;20230902;20240216;;;20240216160000;
MEN0;BK;OBE   240315C14.00;EquityOption;OBE;Call;14.0000;;20240315;OBE;OE;20230902;20240315;;;20240315160000;
MFN0;BK;OBE   240315P14.00;EquityOption;OBE;Put;14.0000;;20240315;OBE;OE;20230902;20240315;;;20240315160000;
MGN0;BK;OBE   240621C14.00;EquityOption;OBE;Call;14.0000;;20240621;OBE;OE;20230902;20240621;;;20240621160000;
MHN0;BK;OBE   240621P14.00;EquityOption;OBE;Put;14.0000;;20240621;OBE;OE;20230902;20240621;;;20240621160000;
M6L9;HG;GOOS  230922C24.00;EquityOption;GOOS;Call;24.0000;;20230922;GOOS;OE;20230902;20230922;;;20230922160000;
M7L9;HG;GOOS  230922P24.00;EquityOption;GOOS;Put;24.0000;;20230922;GOOS;OE;20230902;20230922;;;20230922160000;
M8L9;HG;GOOS  230929C24.00;EquityOption;GOOS;Call;24.0000;;20230929;GOOS;OE;20230902;20230929;;;20230929160000;
M9L9;HG;GOOS  230929P24.00;EquityOption;GOOS;Put;24.0000;;20230929;GOOS;OE;20230902;20230929;;;20230929160000;
MAL9;HG;GOOS  240216C24.00;EquityOption;GOOS;Call;24.0000;;20240216;GOOS;OE;20230902;20240216;;;20240216160000;
MBL9;HG;GOOS  240216P24.00;EquityOption;GOOS;Put;24.0000;;20240216;GOOS;OE;20230902;20240216;;;20240216160000;
MS42;JR;LB    240119C33.00;EquityOption;LB;Call;33.0000;;20240119;LB;OE;20230902;20240119;;;20240119160000;
MT42;JR;LB    240119P33.00;EquityOption;LB;Put;33.0000;;20240119;LB;OE;20230902;20240119;;;20240119160000;
MU42;JR;LB    240216C33.00;EquityOption;LB;Call;33.0000;;20240216;LB;OE;20230902;20240216;;;20240216160000;
MV42;JR;LB    240216P33.00;EquityOption;LB;Put;33.0000;;20240216;LB;OE;20230902;20240216;;;20240216160000;
M6D1;M8;MTL   231117C12.50;EquityOption;MTL;Call;12.5000;;20231117;MTL;OE;20230902;20231117;;;20231117160000;
M7D1;M8;MTL   231117P12.50;EquityOption;MTL;Put;12.5000;;20231117;MTL;OE;20230902;20231117;;;20231117160000;
M8D1;M8;MTL   231215C12.50;EquityOption;MTL;Call;12.5000;;20231215;MTL;OE;20230902;20231215;;;20231215160000;
M9D1;M8;MTL   231215P12.50;EquityOption;MTL;Put;12.5000;;20231215;MTL;OE;20230902;20231215;;;20231215160000;
MAD1;M8;MTL   240119C12.50;EquityOption;MTL;Call;12.5000;;20240119;MTL;OE;20230902;20240119;;;20240119160000;
MBD1;M8;MTL   240119P12.50;EquityOption;MTL;Put;12.5000;;20240119;MTL;OE;20230902;20240119;;;20240119160000;
MCD1;M8;MTL   240216C12.50;EquityOption;MTL;Call;12.5000;;20240216;MTL;OE;20230902;20240216;;;20240216160000;
