InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M67M;JS;SHOP  230707P88.00;EquityOption;SHOP;Put;88.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
M77M;JS;SHOP  230707C89.00;EquityOption;SHOP;Call;89.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
M87M;JS;SHOP  230707P89.00;EquityOption;SHOP;Put;89.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
M97M;JS;SHOP  230707C90.00;EquityOption;SHOP;Call;90.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
MA7M;JS;SHOP  230707P90.00;EquityOption;SHOP;Put;90.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
MB7M;JS;SHOP  230707C91.00;EquityOption;SHOP;Call;91.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
MC7M;JS;SHOP  230707P91.00;EquityOption;SHOP;Put;91.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
MD7M;JS;SHOP  230707C86.00;EquityOption;SHOP;Call;86.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
ME7M;JS;SHOP  230707P86.00;EquityOption;SHOP;Put;86.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
MF7M;JS;SHOP  231117C105.00;EquityOption;SHOP;Call;105.0000;;20231117;SHOP;OE;20230613;20231117;;;20231117160000;
MG7M;JS;SHOP  231117P105.00;EquityOption;SHOP;Put;105.0000;;20231117;SHOP;OE;20230613;20231117;;;20231117160000;
MUM2;SD;STLC  230707C44.50;EquityOption;STLC;Call;44.5000;;20230707;STLC;OE;20230613;20230707;;;20230707160000;
MVM2;SD;STLC  230707P44.50;EquityOption;STLC;Put;44.5000;;20230707;STLC;OE;20230613;20230707;;;20230707160000;
