InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYH2;IE;ZUQ   240419C68.75;EquityOption;ZUQ;Call;68.7500;;20240419;ZUQ;OA;20240111;20240419;;;20240419160000;
MZH2;IE;ZUQ   240419P68.75;EquityOption;ZUQ;Put;68.7500;;20240419;ZUQ;OA;20240111;20240419;;;20240419160000;
M0I2;IE;ZUQ   240517C68.75;EquityOption;ZUQ;Call;68.7500;;20240517;ZUQ;OA;20240111;20240517;;;20240517160000;
M1I2;IE;ZUQ   240517P68.75;EquityOption;ZUQ;Put;68.7500;;20240517;ZUQ;OA;20240111;20240517;;;20240517160000;
M2I2;IE;ZUQ   240621C68.75;EquityOption;ZUQ;Call;68.7500;;20240621;ZUQ;OA;20240111;20240621;;;20240621160000;
M3I2;IE;ZUQ   240621P68.75;EquityOption;ZUQ;Put;68.7500;;20240621;ZUQ;OA;20240111;20240621;;;20240621160000;
M4I2;IE;ZUQ   240920C85.00;EquityOption;ZUQ;Call;85.0000;;20240920;ZUQ;OA;20240111;20240920;;;20240920160000;
M5I2;IE;ZUQ   240920P85.00;EquityOption;ZUQ;Put;85.0000;;20240920;ZUQ;OA;20240111;20240920;;;20240920160000;
M6I2;IE;ZUQ   241220C85.00;EquityOption;ZUQ;Call;85.0000;;20241220;ZUQ;OA;20240111;20241220;;;20241220160000;
M7I2;IE;ZUQ   241220P85.00;EquityOption;ZUQ;Put;85.0000;;20241220;ZUQ;OA;20240111;20241220;;;20241220160000;
MWY3;VK;VFV   240216C114.25;EquityOption;VFV;Call;114.2500;;20240216;VFV;OA;20240111;20240216;;;20240216160000;
MXY3;VK;VFV   240216P114.25;EquityOption;VFV;Put;114.2500;;20240216;VFV;OA;20240111;20240216;;;20240216160000;
MYY3;VK;VFV   240216C114.50;EquityOption;VFV;Call;114.5000;;20240216;VFV;OA;20240111;20240216;;;20240216160000;
MZY3;VK;VFV   240216P114.50;EquityOption;VFV;Put;114.5000;;20240216;VFV;OA;20240111;20240216;;;20240216160000;
M0Z3;VK;VFV   240315C114.25;EquityOption;VFV;Call;114.2500;;20240315;VFV;OA;20240111;20240315;;;20240315160000;
M1Z3;VK;VFV   240315P114.25;EquityOption;VFV;Put;114.2500;;20240315;VFV;OA;20240111;20240315;;;20240315160000;
M2Z3;VK;VFV   240315C114.50;EquityOption;VFV;Call;114.5000;;20240315;VFV;OA;20240111;20240315;;;20240315160000;
M3Z3;VK;VFV   240315P114.50;EquityOption;VFV;Put;114.5000;;20240315;VFV;OA;20240111;20240315;;;20240315160000;
M4Z3;VK;VFV   240419C114.25;EquityOption;VFV;Call;114.2500;;20240419;VFV;OA;20240111;20240419;;;20240419160000;
M5Z3;VK;VFV   240419P114.25;EquityOption;VFV;Put;114.2500;;20240419;VFV;OA;20240111;20240419;;;20240419160000;
M6Z3;VK;VFV   240419C114.50;EquityOption;VFV;Call;114.5000;;20240419;VFV;OA;20240111;20240419;;;20240419160000;
M7Z3;VK;VFV   240419P114.50;EquityOption;VFV;Put;114.5000;;20240419;VFV;OA;20240111;20240419;;;20240419160000;
M8Z3;VK;VFV   240517C114.25;EquityOption;VFV;Call;114.2500;;20240517;VFV;OA;20240111;20240517;;;20240517160000;
M9Z3;VK;VFV   240517P114.25;EquityOption;VFV;Put;114.2500;;20240517;VFV;OA;20240111;20240517;;;20240517160000;
MAZ3;VK;VFV   240517C114.50;EquityOption;VFV;Call;114.5000;;20240517;VFV;OA;20240111;20240517;;;20240517160000;
MBZ3;VK;VFV   240517P114.50;EquityOption;VFV;Put;114.5000;;20240517;VFV;OA;20240111;20240517;;;20240517160000;
MCZ3;VK;VFV   240621C114.25;EquityOption;VFV;Call;114.2500;;20240621;VFV;OA;20240111;20240621;;;20240621160000;
MDZ3;VK;VFV   240621P114.25;EquityOption;VFV;Put;114.2500;;20240621;VFV;OA;20240111;20240621;;;20240621160000;
MEZ3;VK;VFV   240621C114.50;EquityOption;VFV;Call;114.5000;;20240621;VFV;OA;20240111;20240621;;;20240621160000;
MFZ3;VK;VFV   240621P114.50;EquityOption;VFV;Put;114.5000;;20240621;VFV;OA;20240111;20240621;;;20240621160000;
MW22;YG;ETHX  240216C13.50;EquityOption;ETHX;Call;13.5000;;20240216;ETHX.B;OA;20240111;20240216;;;20240216160000;
MX22;YG;ETHX  240216P13.50;EquityOption;ETHX;Put;13.5000;;20240216;ETHX.B;OA;20240111;20240216;;;20240216160000;
MY22;YG;ETHX  240315C13.50;EquityOption;ETHX;Call;13.5000;;20240315;ETHX.B;OA;20240111;20240315;;;20240315160000;
MZ22;YG;ETHX  240315P13.50;EquityOption;ETHX;Put;13.5000;;20240315;ETHX.B;OA;20240111;20240315;;;20240315160000;
M032;YG;ETHX  240419C13.50;EquityOption;ETHX;Call;13.5000;;20240419;ETHX.B;OA;20240111;20240419;;;20240419160000;
M132;YG;ETHX  240419P13.50;EquityOption;ETHX;Put;13.5000;;20240419;ETHX.B;OA;20240111;20240419;;;20240419160000;
M232;YG;ETHX  240517C13.50;EquityOption;ETHX;Call;13.5000;;20240517;ETHX.B;OA;20240111;20240517;;;20240517160000;
M332;YG;ETHX  240517P13.50;EquityOption;ETHX;Put;13.5000;;20240517;ETHX.B;OA;20240111;20240517;;;20240517160000;
M432;YG;ETHX  240621C13.50;EquityOption;ETHX;Call;13.5000;;20240621;ETHX.B;OA;20240111;20240621;;;20240621160000;
M532;YG;ETHX  240621P13.50;EquityOption;ETHX;Put;13.5000;;20240621;ETHX.B;OA;20240111;20240621;;;20240621160000;
MAH3;PN;BTCC  240209C8.75;EquityOption;BTCC;Call;8.7500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MBH3;PN;BTCC  240209P8.75;EquityOption;BTCC;Put;8.7500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MCH3;PN;BTCC  240209C9.00;EquityOption;BTCC;Call;9.0000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MDH3;PN;BTCC  240209P9.00;EquityOption;BTCC;Put;9.0000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MEH3;PN;BTCC  240209C9.25;EquityOption;BTCC;Call;9.2500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MFH3;PN;BTCC  240209P9.25;EquityOption;BTCC;Put;9.2500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MGH3;PN;BTCC  240209C9.50;EquityOption;BTCC;Call;9.5000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MHH3;PN;BTCC  240209P9.50;EquityOption;BTCC;Put;9.5000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MIH3;PN;BTCC  240209C9.75;EquityOption;BTCC;Call;9.7500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MJH3;PN;BTCC  240209P9.75;EquityOption;BTCC;Put;9.7500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MKH3;PN;BTCC  240209C8.50;EquityOption;BTCC;Call;8.5000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MLH3;PN;BTCC  240209P8.50;EquityOption;BTCC;Put;8.5000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MMH3;PN;BTCC  240209C8.25;EquityOption;BTCC;Call;8.2500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MNH3;PN;BTCC  240209P8.25;EquityOption;BTCC;Put;8.2500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MOH3;PN;BTCC  240209C8.00;EquityOption;BTCC;Call;8.0000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MPH3;PN;BTCC  240209P8.00;EquityOption;BTCC;Put;8.0000;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MQH3;PN;BTCC  240209C7.75;EquityOption;BTCC;Call;7.7500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
MRH3;PN;BTCC  240209P7.75;EquityOption;BTCC;Put;7.7500;;20240209;BTCC.B;OA;20240111;20240209;;;20240209160000;
M4L7;XR;ZSP   240209C70.00;EquityOption;ZSP;Call;70.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
M5L7;XR;ZSP   240209P70.00;EquityOption;ZSP;Put;70.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
M6L7;XR;ZSP   240209C71.00;EquityOption;ZSP;Call;71.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
M7L7;XR;ZSP   240209P71.00;EquityOption;ZSP;Put;71.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
M8L7;XR;ZSP   240209C72.00;EquityOption;ZSP;Call;72.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
M9L7;XR;ZSP   240209P72.00;EquityOption;ZSP;Put;72.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MAL7;XR;ZSP   240209C73.00;EquityOption;ZSP;Call;73.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MBL7;XR;ZSP   240209P73.00;EquityOption;ZSP;Put;73.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MCL7;XR;ZSP   240209C74.00;EquityOption;ZSP;Call;74.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MDL7;XR;ZSP   240209P74.00;EquityOption;ZSP;Put;74.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MEL7;XR;ZSP   240209C69.00;EquityOption;ZSP;Call;69.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MFL7;XR;ZSP   240209P69.00;EquityOption;ZSP;Put;69.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MGL7;XR;ZSP   240209C68.00;EquityOption;ZSP;Call;68.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MHL7;XR;ZSP   240209P68.00;EquityOption;ZSP;Put;68.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MIL7;XR;ZSP   240209C67.00;EquityOption;ZSP;Call;67.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MJL7;XR;ZSP   240209P67.00;EquityOption;ZSP;Put;67.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MKL7;XR;ZSP   240209C66.00;EquityOption;ZSP;Call;66.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MLL7;XR;ZSP   240209P66.00;EquityOption;ZSP;Put;66.0000;;20240209;ZSP;OA;20240111;20240209;;;20240209160000;
MMB7;46;PPL   240209C46.00;EquityOption;PPL;Call;46.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MNB7;46;PPL   240209P46.00;EquityOption;PPL;Put;46.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MOB7;46;PPL   240209C46.50;EquityOption;PPL;Call;46.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MPB7;46;PPL   240209P46.50;EquityOption;PPL;Put;46.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MQB7;46;PPL   240209C47.00;EquityOption;PPL;Call;47.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MRB7;46;PPL   240209P47.00;EquityOption;PPL;Put;47.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MSB7;46;PPL   240209C47.50;EquityOption;PPL;Call;47.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MTB7;46;PPL   240209P47.50;EquityOption;PPL;Put;47.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MUB7;46;PPL   240209C48.00;EquityOption;PPL;Call;48.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MVB7;46;PPL   240209P48.00;EquityOption;PPL;Put;48.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MWB7;46;PPL   240209C45.50;EquityOption;PPL;Call;45.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MXB7;46;PPL   240209P45.50;EquityOption;PPL;Put;45.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MYB7;46;PPL   240209C45.00;EquityOption;PPL;Call;45.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
MZB7;46;PPL   240209P45.00;EquityOption;PPL;Put;45.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
M0C7;46;PPL   240209C44.50;EquityOption;PPL;Call;44.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
M1C7;46;PPL   240209P44.50;EquityOption;PPL;Put;44.5000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
M2C7;46;PPL   240209C44.00;EquityOption;PPL;Call;44.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
M3C7;46;PPL   240209P44.00;EquityOption;PPL;Put;44.0000;;20240209;PPL;OE;20240111;20240209;;;20240209160000;
M4T5;69;BTE   240209C4.25;EquityOption;BTE;Call;4.2500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
M5T5;69;BTE   240209P4.25;EquityOption;BTE;Put;4.2500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
M6T5;69;BTE   240209C4.50;EquityOption;BTE;Call;4.5000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
M7T5;69;BTE   240209P4.50;EquityOption;BTE;Put;4.5000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
M8T5;69;BTE   240209C4.75;EquityOption;BTE;Call;4.7500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
M9T5;69;BTE   240209P4.75;EquityOption;BTE;Put;4.7500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MAT5;69;BTE   240209C5.00;EquityOption;BTE;Call;5.0000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MBT5;69;BTE   240209P5.00;EquityOption;BTE;Put;5.0000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MCT5;69;BTE   240209C5.25;EquityOption;BTE;Call;5.2500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MDT5;69;BTE   240209P5.25;EquityOption;BTE;Put;5.2500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MET5;69;BTE   240209C4.00;EquityOption;BTE;Call;4.0000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MFT5;69;BTE   240209P4.00;EquityOption;BTE;Put;4.0000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MGT5;69;BTE   240209C3.75;EquityOption;BTE;Call;3.7500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MHT5;69;BTE   240209P3.75;EquityOption;BTE;Put;3.7500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MIT5;69;BTE   240209C3.50;EquityOption;BTE;Call;3.5000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MJT5;69;BTE   240209P3.50;EquityOption;BTE;Put;3.5000;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MKT5;69;BTE   240209C3.25;EquityOption;BTE;Call;3.2500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
MLT5;69;BTE   240209P3.25;EquityOption;BTE;Put;3.2500;;20240209;BTE;OE;20240111;20240209;;;20240209160000;
AXRG;B5;BNS   240209C64.00;EquityOption;BNS;Call;64.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
AYRG;B5;BNS   240209P64.00;EquityOption;BNS;Put;64.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
AZRG;B5;BNS   240209C65.00;EquityOption;BNS;Call;65.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A0SG;B5;BNS   240209P65.00;EquityOption;BNS;Put;65.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A1SG;B5;BNS   240209C66.00;EquityOption;BNS;Call;66.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A2SG;B5;BNS   240209P66.00;EquityOption;BNS;Put;66.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A3SG;B5;BNS   240209C67.00;EquityOption;BNS;Call;67.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A4SG;B5;BNS   240209P67.00;EquityOption;BNS;Put;67.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A5SG;B5;BNS   240209C68.00;EquityOption;BNS;Call;68.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A6SG;B5;BNS   240209P68.00;EquityOption;BNS;Put;68.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A7SG;B5;BNS   240209C63.00;EquityOption;BNS;Call;63.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A8SG;B5;BNS   240209P63.00;EquityOption;BNS;Put;63.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
A9SG;B5;BNS   240209C62.00;EquityOption;BNS;Call;62.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
AASG;B5;BNS   240209P62.00;EquityOption;BNS;Put;62.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
ABSG;B5;BNS   240209C61.00;EquityOption;BNS;Call;61.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
ACSG;B5;BNS   240209P61.00;EquityOption;BNS;Put;61.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
ADSG;B5;BNS   240209C60.00;EquityOption;BNS;Call;60.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
AESG;B5;BNS   240209P60.00;EquityOption;BNS;Put;60.0000;;20240209;BNS;OE;20240111;20240209;;;20240209160000;
M6Y2;CJ;CJ    240209C6.25;EquityOption;CJ;Call;6.2500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
M7Y2;CJ;CJ    240209P6.25;EquityOption;CJ;Put;6.2500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
M8Y2;CJ;CJ    240209C6.50;EquityOption;CJ;Call;6.5000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
M9Y2;CJ;CJ    240209P6.50;EquityOption;CJ;Put;6.5000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MAY2;CJ;CJ    240209C6.75;EquityOption;CJ;Call;6.7500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MBY2;CJ;CJ    240209P6.75;EquityOption;CJ;Put;6.7500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MCY2;CJ;CJ    240209C7.00;EquityOption;CJ;Call;7.0000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MDY2;CJ;CJ    240209P7.00;EquityOption;CJ;Put;7.0000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MEY2;CJ;CJ    240209C7.25;EquityOption;CJ;Call;7.2500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MFY2;CJ;CJ    240209P7.25;EquityOption;CJ;Put;7.2500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MGY2;CJ;CJ    240209C6.00;EquityOption;CJ;Call;6.0000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MHY2;CJ;CJ    240209P6.00;EquityOption;CJ;Put;6.0000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MIY2;CJ;CJ    240209C5.75;EquityOption;CJ;Call;5.7500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MJY2;CJ;CJ    240209P5.75;EquityOption;CJ;Put;5.7500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MKY2;CJ;CJ    240209C5.50;EquityOption;CJ;Call;5.5000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MLY2;CJ;CJ    240209P5.50;EquityOption;CJ;Put;5.5000;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MMY2;CJ;CJ    240209C5.25;EquityOption;CJ;Call;5.2500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
MNY2;CJ;CJ    240209P5.25;EquityOption;CJ;Put;5.2500;;20240209;CJ;OE;20240111;20240209;;;20240209160000;
M8Z1;EV;EDV   240920C20.00;EquityOption;EDV;Call;20.0000;;20240920;EDV;OE;20240111;20240920;;;20240920160000;
M9Z1;EV;EDV   240920P20.00;EquityOption;EDV;Put;20.0000;;20240920;EDV;OE;20240111;20240920;;;20240920160000;
MAZ1;EV;EDV   241220C20.00;EquityOption;EDV;Call;20.0000;;20241220;EDV;OE;20240111;20241220;;;20241220160000;
MBZ1;EV;EDV   241220P20.00;EquityOption;EDV;Put;20.0000;;20241220;EDV;OE;20240111;20241220;;;20241220160000;
MI47;OV;OVV   240126C51.00;EquityOption;OVV;Call;51.0000;;20240126;OVV;OE;20240111;20240126;;;20240126160000;
MJ47;OV;OVV   240126P51.00;EquityOption;OVV;Put;51.0000;;20240126;OVV;OE;20240111;20240126;;;20240126160000;
MK47;OV;OVV   240202C51.00;EquityOption;OVV;Call;51.0000;;20240202;OVV;OE;20240111;20240202;;;20240202160000;
ML47;OV;OVV   240202P51.00;EquityOption;OVV;Put;51.0000;;20240202;OVV;OE;20240111;20240202;;;20240202160000;
MM47;OV;OVV   240209C55.00;EquityOption;OVV;Call;55.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MN47;OV;OVV   240209P55.00;EquityOption;OVV;Put;55.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MO47;OV;OVV   240209C56.00;EquityOption;OVV;Call;56.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MP47;OV;OVV   240209P56.00;EquityOption;OVV;Put;56.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MQ47;OV;OVV   240209C57.00;EquityOption;OVV;Call;57.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MR47;OV;OVV   240209P57.00;EquityOption;OVV;Put;57.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MS47;OV;OVV   240209C58.00;EquityOption;OVV;Call;58.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MT47;OV;OVV   240209P58.00;EquityOption;OVV;Put;58.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MU47;OV;OVV   240209C59.00;EquityOption;OVV;Call;59.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MV47;OV;OVV   240209P59.00;EquityOption;OVV;Put;59.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MW47;OV;OVV   240209C54.00;EquityOption;OVV;Call;54.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MX47;OV;OVV   240209P54.00;EquityOption;OVV;Put;54.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MY47;OV;OVV   240209C53.00;EquityOption;OVV;Call;53.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
MZ47;OV;OVV   240209P53.00;EquityOption;OVV;Put;53.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
M057;OV;OVV   240209C52.00;EquityOption;OVV;Call;52.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
M157;OV;OVV   240209P52.00;EquityOption;OVV;Put;52.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
M257;OV;OVV   240209C51.00;EquityOption;OVV;Call;51.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
M357;OV;OVV   240209P51.00;EquityOption;OVV;Put;51.0000;;20240209;OVV;OE;20240111;20240209;;;20240209160000;
M457;OV;OVV   240216C48.00;EquityOption;OVV;Call;48.0000;;20240216;OVV;OE;20240111;20240216;;;20240216160000;
M557;OV;OVV   240216P48.00;EquityOption;OVV;Put;48.0000;;20240216;OVV;OE;20240111;20240216;;;20240216160000;
M657;OV;OVV   240419C48.00;EquityOption;OVV;Call;48.0000;;20240419;OVV;OE;20240111;20240419;;;20240419160000;
M757;OV;OVV   240419P48.00;EquityOption;OVV;Put;48.0000;;20240419;OVV;OE;20240111;20240419;;;20240419160000;
M857;OV;OVV   240517C48.00;EquityOption;OVV;Call;48.0000;;20240517;OVV;OE;20240111;20240517;;;20240517160000;
M957;OV;OVV   240517P48.00;EquityOption;OVV;Put;48.0000;;20240517;OVV;OE;20240111;20240517;;;20240517160000;
MC44;Q4;POU   240209C26.00;EquityOption;POU;Call;26.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MD44;Q4;POU   240209P26.00;EquityOption;POU;Put;26.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
ME44;Q4;POU   240209C26.50;EquityOption;POU;Call;26.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MF44;Q4;POU   240209P26.50;EquityOption;POU;Put;26.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MG44;Q4;POU   240209C27.00;EquityOption;POU;Call;27.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MH44;Q4;POU   240209P27.00;EquityOption;POU;Put;27.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MI44;Q4;POU   240209C27.50;EquityOption;POU;Call;27.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MJ44;Q4;POU   240209P27.50;EquityOption;POU;Put;27.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MK44;Q4;POU   240209C28.00;EquityOption;POU;Call;28.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
ML44;Q4;POU   240209P28.00;EquityOption;POU;Put;28.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MM44;Q4;POU   240209C25.50;EquityOption;POU;Call;25.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MN44;Q4;POU   240209P25.50;EquityOption;POU;Put;25.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MO44;Q4;POU   240209C25.00;EquityOption;POU;Call;25.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MP44;Q4;POU   240209P25.00;EquityOption;POU;Put;25.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MQ44;Q4;POU   240209C24.50;EquityOption;POU;Call;24.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MR44;Q4;POU   240209P24.50;EquityOption;POU;Put;24.5000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MS44;Q4;POU   240209C24.00;EquityOption;POU;Call;24.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
MT44;Q4;POU   240209P24.00;EquityOption;POU;Put;24.0000;;20240209;POU;OE;20240111;20240209;;;20240209160000;
AQCC;R2;RCI   240209C63.00;EquityOption;RCI;Call;63.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
ARCC;R2;RCI   240209P63.00;EquityOption;RCI;Put;63.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
ASCC;R2;RCI   240209C64.00;EquityOption;RCI;Call;64.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
ATCC;R2;RCI   240209P64.00;EquityOption;RCI;Put;64.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
AUCC;R2;RCI   240209C65.00;EquityOption;RCI;Call;65.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
AVCC;R2;RCI   240209P65.00;EquityOption;RCI;Put;65.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
AWCC;R2;RCI   240209C66.00;EquityOption;RCI;Call;66.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
AXCC;R2;RCI   240209P66.00;EquityOption;RCI;Put;66.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
AYCC;R2;RCI   240209C67.00;EquityOption;RCI;Call;67.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
