InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWZ1;QT;LNR   240216C66.00;EquityOption;LNR;Call;66.0000;;20240216;LNR;OE;20230816;20240216;;;20240216160000;
MXZ1;QT;LNR   240216P66.00;EquityOption;LNR;Put;66.0000;;20240216;LNR;OE;20230816;20240216;;;20240216160000;
MYZ1;QT;LNR   240216C64.00;EquityOption;LNR;Call;64.0000;;20240216;LNR;OE;20230816;20240216;;;20240216160000;
MZZ1;QT;LNR   240216P64.00;EquityOption;LNR;Put;64.0000;;20240216;LNR;OE;20230816;20240216;;;20240216160000;
M002;QT;LNR   240216C60.00;EquityOption;LNR;Call;60.0000;;20240216;LNR;OE;20230816;20240216;;;20240216160000;
M102;QT;LNR   240216P60.00;EquityOption;LNR;Put;60.0000;;20240216;LNR;OE;20230816;20240216;;;20240216160000;
MC32;R8;RBA   240119C70.00;EquityOption;RBA;Call;70.0000;;20240119;RBA;OE;20230816;20240119;;;20240119160000;
MD32;R8;RBA   240119P70.00;EquityOption;RBA;Put;70.0000;;20240119;RBA;OE;20230816;20240119;;;20240119160000;
ME32;R8;RBA   240216C76.00;EquityOption;RBA;Call;76.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MF32;R8;RBA   240216P76.00;EquityOption;RBA;Put;76.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MG32;R8;RBA   240216C78.00;EquityOption;RBA;Call;78.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MH32;R8;RBA   240216P78.00;EquityOption;RBA;Put;78.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MI32;R8;RBA   240216C80.00;EquityOption;RBA;Call;80.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MJ32;R8;RBA   240216P80.00;EquityOption;RBA;Put;80.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MK32;R8;RBA   240216C82.00;EquityOption;RBA;Call;82.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
ML32;R8;RBA   240216P82.00;EquityOption;RBA;Put;82.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MM32;R8;RBA   240216C84.00;EquityOption;RBA;Call;84.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MN32;R8;RBA   240216P84.00;EquityOption;RBA;Put;84.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MO32;R8;RBA   240216C74.00;EquityOption;RBA;Call;74.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MP32;R8;RBA   240216P74.00;EquityOption;RBA;Put;74.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MQ32;R8;RBA   240216C72.00;EquityOption;RBA;Call;72.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MR32;R8;RBA   240216P72.00;EquityOption;RBA;Put;72.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MS32;R8;RBA   240216C70.00;EquityOption;RBA;Call;70.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MT32;R8;RBA   240216P70.00;EquityOption;RBA;Put;70.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MU32;R8;RBA   240216C68.00;EquityOption;RBA;Call;68.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MV32;R8;RBA   240216P68.00;EquityOption;RBA;Put;68.0000;;20240216;RBA;OE;20230816;20240216;;;20240216160000;
MCB1;RC;CRR   230915C11.50;EquityOption;CRR;Call;11.5000;;20230915;CRRu;OE;20230816;20230915;;;20230915160000;
MDB1;RC;CRR   230915P11.50;EquityOption;CRR;Put;11.5000;;20230915;CRRu;OE;20230816;20230915;;;20230915160000;
MEB1;RC;CRR   231020C11.50;EquityOption;CRR;Call;11.5000;;20231020;CRRu;OE;20230816;20231020;;;20231020160000;
MFB1;RC;CRR   231020P11.50;EquityOption;CRR;Put;11.5000;;20231020;CRRu;OE;20230816;20231020;;;20231020160000;
MGB1;RC;CRR   231117C11.50;EquityOption;CRR;Call;11.5000;;20231117;CRRu;OE;20230816;20231117;;;20231117160000;
MHB1;RC;CRR   231117P11.50;EquityOption;CRR;Put;11.5000;;20231117;CRRu;OE;20230816;20231117;;;20231117160000;
MIB1;RC;CRR   231215C11.50;EquityOption;CRR;Call;11.5000;;20231215;CRRu;OE;20230816;20231215;;;20231215160000;
MJB1;RC;CRR   231215P11.50;EquityOption;CRR;Put;11.5000;;20231215;CRRu;OE;20230816;20231215;;;20231215160000;
MKB1;RC;CRR   240119C11.50;EquityOption;CRR;Call;11.5000;;20240119;CRRu;OE;20230816;20240119;;;20240119160000;
MLB1;RC;CRR   240119P11.50;EquityOption;CRR;Put;11.5000;;20240119;CRRu;OE;20230816;20240119;;;20240119160000;
MMB1;RC;CRR   240216C13.00;EquityOption;CRR;Call;13.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MNB1;RC;CRR   240216P13.00;EquityOption;CRR;Put;13.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MOB1;RC;CRR   240216C13.50;EquityOption;CRR;Call;13.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MPB1;RC;CRR   240216P13.50;EquityOption;CRR;Put;13.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MQB1;RC;CRR   240216C14.00;EquityOption;CRR;Call;14.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MRB1;RC;CRR   240216P14.00;EquityOption;CRR;Put;14.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MSB1;RC;CRR   240216C14.50;EquityOption;CRR;Call;14.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MTB1;RC;CRR   240216P14.50;EquityOption;CRR;Put;14.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MUB1;RC;CRR   240216C15.00;EquityOption;CRR;Call;15.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MVB1;RC;CRR   240216P15.00;EquityOption;CRR;Put;15.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MWB1;RC;CRR   240216C12.50;EquityOption;CRR;Call;12.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MXB1;RC;CRR   240216P12.50;EquityOption;CRR;Put;12.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MYB1;RC;CRR   240216C12.00;EquityOption;CRR;Call;12.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
MZB1;RC;CRR   240216P12.00;EquityOption;CRR;Put;12.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
M0C1;RC;CRR   240216C11.50;EquityOption;CRR;Call;11.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
M1C1;RC;CRR   240216P11.50;EquityOption;CRR;Put;11.5000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
M2C1;RC;CRR   240216C11.00;EquityOption;CRR;Call;11.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
M3C1;RC;CRR   240216P11.00;EquityOption;CRR;Put;11.0000;;20240216;CRRu;OE;20230816;20240216;;;20240216160000;
M6G1;S8;SVM   240216C3.50;EquityOption;SVM;Call;3.5000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
M7G1;S8;SVM   240216P3.50;EquityOption;SVM;Put;3.5000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
M8G1;S8;SVM   240216C3.75;EquityOption;SVM;Call;3.7500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
M9G1;S8;SVM   240216P3.75;EquityOption;SVM;Put;3.7500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MAG1;S8;SVM   240216C4.00;EquityOption;SVM;Call;4.0000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MBG1;S8;SVM   240216P4.00;EquityOption;SVM;Put;4.0000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MCG1;S8;SVM   240216C4.25;EquityOption;SVM;Call;4.2500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MDG1;S8;SVM   240216P4.25;EquityOption;SVM;Put;4.2500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MEG1;S8;SVM   240216C4.50;EquityOption;SVM;Call;4.5000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MFG1;S8;SVM   240216P4.50;EquityOption;SVM;Put;4.5000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MGG1;S8;SVM   240216C3.25;EquityOption;SVM;Call;3.2500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MHG1;S8;SVM   240216P3.25;EquityOption;SVM;Put;3.2500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MIG1;S8;SVM   240216C3.00;EquityOption;SVM;Call;3.0000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MJG1;S8;SVM   240216P3.00;EquityOption;SVM;Put;3.0000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MKG1;S8;SVM   240216C2.75;EquityOption;SVM;Call;2.7500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MLG1;S8;SVM   240216P2.75;EquityOption;SVM;Put;2.7500;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MMG1;S8;SVM   240216C2.50;EquityOption;SVM;Call;2.5000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MNG1;S8;SVM   240216P2.50;EquityOption;SVM;Put;2.5000;;20240216;SVM;OE;20230816;20240216;;;20240216160000;
MOC5;S9;WPM   240216C58.00;EquityOption;WPM;Call;58.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MPC5;S9;WPM   240216P58.00;EquityOption;WPM;Put;58.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MQC5;S9;WPM   240216C60.00;EquityOption;WPM;Call;60.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MRC5;S9;WPM   240216P60.00;EquityOption;WPM;Put;60.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MSC5;S9;WPM   240216C62.00;EquityOption;WPM;Call;62.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MTC5;S9;WPM   240216P62.00;EquityOption;WPM;Put;62.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MUC5;S9;WPM   240216C64.00;EquityOption;WPM;Call;64.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MVC5;S9;WPM   240216P64.00;EquityOption;WPM;Put;64.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MWC5;S9;WPM   240216C68.00;EquityOption;WPM;Call;68.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MXC5;S9;WPM   240216P68.00;EquityOption;WPM;Put;68.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MYC5;S9;WPM   240216C56.00;EquityOption;WPM;Call;56.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MZC5;S9;WPM   240216P56.00;EquityOption;WPM;Put;56.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
M0D5;S9;WPM   240216C54.00;EquityOption;WPM;Call;54.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
M1D5;S9;WPM   240216P54.00;EquityOption;WPM;Put;54.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
M2D5;S9;WPM   240216C52.00;EquityOption;WPM;Call;52.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
M3D5;S9;WPM   240216P52.00;EquityOption;WPM;Put;52.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
M4D5;S9;WPM   240216C48.00;EquityOption;WPM;Call;48.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
M5D5;S9;WPM   240216P48.00;EquityOption;WPM;Put;48.0000;;20240216;WPM;OE;20230816;20240216;;;20240216160000;
MGP1;U5;TFII  240216C175.00;EquityOption;TFII;Call;175.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MHP1;U5;TFII  240216P175.00;EquityOption;TFII;Put;175.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MIP1;U5;TFII  240216C180.00;EquityOption;TFII;Call;180.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MJP1;U5;TFII  240216P180.00;EquityOption;TFII;Put;180.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MKP1;U5;TFII  240216C185.00;EquityOption;TFII;Call;185.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MLP1;U5;TFII  240216P185.00;EquityOption;TFII;Put;185.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MMP1;U5;TFII  240216C190.00;EquityOption;TFII;Call;190.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MNP1;U5;TFII  240216P190.00;EquityOption;TFII;Put;190.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MOP1;U5;TFII  240216C200.00;EquityOption;TFII;Call;200.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MPP1;U5;TFII  240216P200.00;EquityOption;TFII;Put;200.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MQP1;U5;TFII  240216C170.00;EquityOption;TFII;Call;170.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MRP1;U5;TFII  240216P170.00;EquityOption;TFII;Put;170.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MSP1;U5;TFII  240216C165.00;EquityOption;TFII;Call;165.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MTP1;U5;TFII  240216P165.00;EquityOption;TFII;Put;165.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MUP1;U5;TFII  240216C160.00;EquityOption;TFII;Call;160.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MVP1;U5;TFII  240216P160.00;EquityOption;TFII;Put;160.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MWP1;U5;TFII  240216C150.00;EquityOption;TFII;Call;150.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
MXP1;U5;TFII  240216P150.00;EquityOption;TFII;Put;150.0000;;20240216;TFII;OE;20230816;20240216;;;20240216160000;
M993;UC;LIF   240216C30.00;EquityOption;LIF;Call;30.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MA93;UC;LIF   240216P30.00;EquityOption;LIF;Put;30.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MB93;UC;LIF   240216C31.00;EquityOption;LIF;Call;31.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MC93;UC;LIF   240216P31.00;EquityOption;LIF;Put;31.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MD93;UC;LIF   240216C32.00;EquityOption;LIF;Call;32.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
ME93;UC;LIF   240216P32.00;EquityOption;LIF;Put;32.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MF93;UC;LIF   240216C33.00;EquityOption;LIF;Call;33.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MG93;UC;LIF   240216P33.00;EquityOption;LIF;Put;33.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MH93;UC;LIF   240216C34.00;EquityOption;LIF;Call;34.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MI93;UC;LIF   240216P34.00;EquityOption;LIF;Put;34.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MJ93;UC;LIF   240216C29.00;EquityOption;LIF;Call;29.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MK93;UC;LIF   240216P29.00;EquityOption;LIF;Put;29.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
ML93;UC;LIF   240216C28.00;EquityOption;LIF;Call;28.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MM93;UC;LIF   240216P28.00;EquityOption;LIF;Put;28.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MN93;UC;LIF   240216C27.00;EquityOption;LIF;Call;27.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MO93;UC;LIF   240216P27.00;EquityOption;LIF;Put;27.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MP93;UC;LIF   240216C26.00;EquityOption;LIF;Call;26.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
MQ93;UC;LIF   240216P26.00;EquityOption;LIF;Put;26.0000;;20240216;LIF;OE;20230816;20240216;;;20240216160000;
AJZ3;V7;SSRM  240216C19.50;EquityOption;SSRM;Call;19.5000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AKZ3;V7;SSRM  240216P19.50;EquityOption;SSRM;Put;19.5000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
ALZ3;V7;SSRM  240216C20.00;EquityOption;SSRM;Call;20.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AMZ3;V7;SSRM  240216P20.00;EquityOption;SSRM;Put;20.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
ANZ3;V7;SSRM  240216C20.50;EquityOption;SSRM;Call;20.5000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AOZ3;V7;SSRM  240216P20.50;EquityOption;SSRM;Put;20.5000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
APZ3;V7;SSRM  240216C21.00;EquityOption;SSRM;Call;21.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AQZ3;V7;SSRM  240216P21.00;EquityOption;SSRM;Put;21.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
ARZ3;V7;SSRM  240216C22.00;EquityOption;SSRM;Call;22.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
ASZ3;V7;SSRM  240216P22.00;EquityOption;SSRM;Put;22.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
ATZ3;V7;SSRM  240216C19.00;EquityOption;SSRM;Call;19.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AUZ3;V7;SSRM  240216P19.00;EquityOption;SSRM;Put;19.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AVZ3;V7;SSRM  240216C18.50;EquityOption;SSRM;Call;18.5000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AWZ3;V7;SSRM  240216P18.50;EquityOption;SSRM;Put;18.5000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AXZ3;V7;SSRM  240216C18.00;EquityOption;SSRM;Call;18.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AYZ3;V7;SSRM  240216P18.00;EquityOption;SSRM;Put;18.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
AZZ3;V7;SSRM  240216C17.00;EquityOption;SSRM;Call;17.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
A004;V7;SSRM  240216P17.00;EquityOption;SSRM;Put;17.0000;;20240216;SSRM;OE;20230816;20240216;;;20240216160000;
MM81;V8;SPB   240119C13.00;EquityOption;SPB;Call;13.0000;;20240119;SPB;OE;20230816;20240119;;;20240119160000;
MN81;V8;SPB   240119P13.00;EquityOption;SPB;Put;13.0000;;20240119;SPB;OE;20230816;20240119;;;20240119160000;
MO81;V8;SPB   240216C10.50;EquityOption;SPB;Call;10.5000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MP81;V8;SPB   240216P10.50;EquityOption;SPB;Put;10.5000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MQ81;V8;SPB   240216C11.00;EquityOption;SPB;Call;11.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MR81;V8;SPB   240216P11.00;EquityOption;SPB;Put;11.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MS81;V8;SPB   240216C11.50;EquityOption;SPB;Call;11.5000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MT81;V8;SPB   240216P11.50;EquityOption;SPB;Put;11.5000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MU81;V8;SPB   240216C12.00;EquityOption;SPB;Call;12.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MV81;V8;SPB   240216P12.00;EquityOption;SPB;Put;12.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MW81;V8;SPB   240216C13.00;EquityOption;SPB;Call;13.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MX81;V8;SPB   240216P13.00;EquityOption;SPB;Put;13.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MY81;V8;SPB   240216C10.00;EquityOption;SPB;Call;10.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MZ81;V8;SPB   240216P10.00;EquityOption;SPB;Put;10.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
M091;V8;SPB   240216C9.75;EquityOption;SPB;Call;9.7500;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
M191;V8;SPB   240216P9.75;EquityOption;SPB;Put;9.7500;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
M291;V8;SPB   240216C9.50;EquityOption;SPB;Call;9.5000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
M391;V8;SPB   240216P9.50;EquityOption;SPB;Put;9.5000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
M491;V8;SPB   240216C9.00;EquityOption;SPB;Call;9.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
M591;V8;SPB   240216P9.00;EquityOption;SPB;Put;9.0000;;20240216;SPB;OE;20230816;20240216;;;20240216160000;
MAJ1;VF;INE   240216C13.00;EquityOption;INE;Call;13.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MBJ1;VF;INE   240216P13.00;EquityOption;INE;Put;13.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MCJ1;VF;INE   240216C13.50;EquityOption;INE;Call;13.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MDJ1;VF;INE   240216P13.50;EquityOption;INE;Put;13.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MEJ1;VF;INE   240216C14.00;EquityOption;INE;Call;14.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MFJ1;VF;INE   240216P14.00;EquityOption;INE;Put;14.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MGJ1;VF;INE   240216C14.50;EquityOption;INE;Call;14.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MHJ1;VF;INE   240216P14.50;EquityOption;INE;Put;14.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MIJ1;VF;INE   240216C15.00;EquityOption;INE;Call;15.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MJJ1;VF;INE   240216P15.00;EquityOption;INE;Put;15.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MKJ1;VF;INE   240216C12.50;EquityOption;INE;Call;12.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MLJ1;VF;INE   240216P12.50;EquityOption;INE;Put;12.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MMJ1;VF;INE   240216C12.00;EquityOption;INE;Call;12.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MNJ1;VF;INE   240216P12.00;EquityOption;INE;Put;12.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MOJ1;VF;INE   240216C11.50;EquityOption;INE;Call;11.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MPJ1;VF;INE   240216P11.50;EquityOption;INE;Put;11.5000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MQJ1;VF;INE   240216C11.00;EquityOption;INE;Call;11.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MRJ1;VF;INE   240216P11.00;EquityOption;INE;Put;11.0000;;20240216;INE;OE;20230816;20240216;;;20240216160000;
MIL1;WS;WSP   240216C185.00;EquityOption;WSP;Call;185.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MJL1;WS;WSP   240216P185.00;EquityOption;WSP;Put;185.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MKL1;WS;WSP   240216C190.00;EquityOption;WSP;Call;190.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MLL1;WS;WSP   240216P190.00;EquityOption;WSP;Put;190.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MML1;WS;WSP   240216C195.00;EquityOption;WSP;Call;195.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MNL1;WS;WSP   240216P195.00;EquityOption;WSP;Put;195.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MOL1;WS;WSP   240216C200.00;EquityOption;WSP;Call;200.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MPL1;WS;WSP   240216P200.00;EquityOption;WSP;Put;200.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MQL1;WS;WSP   240216C210.00;EquityOption;WSP;Call;210.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MRL1;WS;WSP   240216P210.00;EquityOption;WSP;Put;210.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MSL1;WS;WSP   240216C180.00;EquityOption;WSP;Call;180.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MTL1;WS;WSP   240216P180.00;EquityOption;WSP;Put;180.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MUL1;WS;WSP   240216C175.00;EquityOption;WSP;Call;175.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MVL1;WS;WSP   240216P175.00;EquityOption;WSP;Put;175.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MWL1;WS;WSP   240216C170.00;EquityOption;WSP;Call;170.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MXL1;WS;WSP   240216P170.00;EquityOption;WSP;Put;170.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MYL1;WS;WSP   240216C160.00;EquityOption;WSP;Call;160.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MZL1;WS;WSP   240216P160.00;EquityOption;WSP;Put;160.0000;;20240216;WSP;OE;20230816;20240216;;;20240216160000;
MWK1;X6;X     240216C30.00;EquityOption;X;Call;30.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
MXK1;X6;X     240216P30.00;EquityOption;X;Put;30.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
MYK1;X6;X     240216C31.00;EquityOption;X;Call;31.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
MZK1;X6;X     240216P31.00;EquityOption;X;Put;31.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
M0L1;X6;X     240216C32.00;EquityOption;X;Call;32.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
M1L1;X6;X     240216P32.00;EquityOption;X;Put;32.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
M2L1;X6;X     240216C33.00;EquityOption;X;Call;33.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
M3L1;X6;X     240216P33.00;EquityOption;X;Put;33.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
M4L1;X6;X     240216C34.00;EquityOption;X;Call;34.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
M5L1;X6;X     240216P34.00;EquityOption;X;Put;34.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
M6L1;X6;X     240216C29.00;EquityOption;X;Call;29.0000;;20240216;X;OE;20230816;20240216;;;20240216160000;
