InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A776;S3;SLF   190809C51.50;EquityOption;SLF;Call;51.500;;20190809170000;SLF;OE;20190802;20190809;;;
A876;S3;SLF   190809P51.50;EquityOption;SLF;Put;51.500;;20190809170000;SLF;OE;20190802;20190809;;;
A976;S3;SLF   190823C52.00;EquityOption;SLF;Call;52.000;;20190823170000;SLF;OE;20190802;20190823;;;
AA76;S3;SLF   190823P52.00;EquityOption;SLF;Put;52.000;;20190823170000;SLF;OE;20190802;20190823;;;
AB76;S3;SLF   190823C51.50;EquityOption;SLF;Call;51.500;;20190823170000;SLF;OE;20190802;20190823;;;
AC76;S3;SLF   190823P51.50;EquityOption;SLF;Put;51.500;;20190823170000;SLF;OE;20190802;20190823;;;
AD76;S3;SLF   190830C52.00;EquityOption;SLF;Call;52.000;;20190830170000;SLF;OE;20190802;20190830;;;
AE76;S3;SLF   190830P52.00;EquityOption;SLF;Put;52.000;;20190830170000;SLF;OE;20190802;20190830;;;
AF76;S3;SLF   190830C51.50;EquityOption;SLF;Call;51.500;;20190830170000;SLF;OE;20190802;20190830;;;
AG76;S3;SLF   190830P51.50;EquityOption;SLF;Put;51.500;;20190830170000;SLF;OE;20190802;20190830;;;
AH76;S3;SLF   190920C42.00;EquityOption;SLF;Call;42.000;;20190920170000;SLF;OE;20190802;20190920;;;
AI76;S3;SLF   190920P42.00;EquityOption;SLF;Put;42.000;;20190920170000;SLF;OE;20190802;20190920;;;
A5KA;T0;TD    190809C74.00;EquityOption;TD;Call;74.000;;20190809170000;TD;OE;20190802;20190809;;;
A6KA;T0;TD    190809P74.00;EquityOption;TD;Put;74.000;;20190809170000;TD;OE;20190802;20190809;;;
A7KA;T0;TD    190823C74.50;EquityOption;TD;Call;74.500;;20190823170000;TD;OE;20190802;20190823;;;
A8KA;T0;TD    190823P74.50;EquityOption;TD;Put;74.500;;20190823170000;TD;OE;20190802;20190823;;;
A9KA;T0;TD    190823C74.00;EquityOption;TD;Call;74.000;;20190823170000;TD;OE;20190802;20190823;;;
AAKA;T0;TD    190823P74.00;EquityOption;TD;Put;74.000;;20190823170000;TD;OE;20190802;20190823;;;
ABKA;T0;TD    190830C74.50;EquityOption;TD;Call;74.500;;20190830170000;TD;OE;20190802;20190830;;;
ACKA;T0;TD    190830P74.50;EquityOption;TD;Put;74.500;;20190830170000;TD;OE;20190802;20190830;;;
ADKA;T0;TD    190830C74.00;EquityOption;TD;Call;74.000;;20190830170000;TD;OE;20190802;20190830;;;
AEKA;T0;TD    190830P74.00;EquityOption;TD;Put;74.000;;20190830170000;TD;OE;20190802;20190830;;;
A0L7;T5;TRP   190830C67.00;EquityOption;TRP;Call;67.000;;20190830170000;TRP;OE;20190802;20190830;;;
A1L7;T5;TRP   190830P67.00;EquityOption;TRP;Put;67.000;;20190830170000;TRP;OE;20190802;20190830;;;
A2L7;T5;TRP   190830C67.50;EquityOption;TRP;Call;67.500;;20190830170000;TRP;OE;20190802;20190830;;;
A3L7;T5;TRP   190830P67.50;EquityOption;TRP;Put;67.500;;20190830170000;TRP;OE;20190802;20190830;;;
ARS8;B0;BCE   190823C62.50;EquityOption;BCE;Call;62.500;;20190823170000;BCE;OE;20190802;20190823;;;
ASS8;B0;BCE   190823P62.50;EquityOption;BCE;Put;62.500;;20190823170000;BCE;OE;20190802;20190823;;;
ATS8;B0;BCE   190830C62.00;EquityOption;BCE;Call;62.000;;20190830170000;BCE;OE;20190802;20190830;;;
AUS8;B0;BCE   190830P62.00;EquityOption;BCE;Put;62.000;;20190830170000;BCE;OE;20190802;20190830;;;
AVS8;B0;BCE   190830C62.50;EquityOption;BCE;Call;62.500;;20190830170000;BCE;OE;20190802;20190830;;;
AWS8;B0;BCE   190830P62.50;EquityOption;BCE;Put;62.500;;20190830170000;BCE;OE;20190802;20190830;;;
M431;S9;WPM   190830C37.50;EquityOption;WPM;Call;37.500;;20190830170000;WPM;OE;20190802;20190830;;;
M531;S9;WPM   190830P37.50;EquityOption;WPM;Put;37.500;;20190830170000;WPM;OE;20190802;20190830;;;
AL18;X1;XGD   190830C16.00;EquityOption;XGD;Call;16.000;;20190830170000;XGD;OE;20190802;20190830;;;
AM18;X1;XGD   190830P16.00;EquityOption;XGD;Put;16.000;;20190830170000;XGD;OE;20190802;20190830;;;
MGJ2;SJ;SXJ   191018C3340.00;EquityOption;SXJ;Call;3340.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MHJ2;SJ;SXJ   191018P3340.00;EquityOption;SXJ;Put;3340.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MIJ2;SJ;SXJ   191018C3335.00;EquityOption;SXJ;Call;3335.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MJJ2;SJ;SXJ   191018P3335.00;EquityOption;SXJ;Put;3335.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MKJ2;SJ;SXJ   191018C3330.00;EquityOption;SXJ;Call;3330.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MLJ2;SJ;SXJ   191018P3330.00;EquityOption;SXJ;Put;3330.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MMJ2;SJ;SXJ   191018C3325.00;EquityOption;SXJ;Call;3325.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MNJ2;SJ;SXJ   191018P3325.00;EquityOption;SXJ;Put;3325.000;;20191018064500;TXBA;OX;20190802;20191018;;;
MOJ2;SJ;SXJ   200320C3325.00;EquityOption;SXJ;Call;3325.000;;20200320064500;TXBA;OX;20190802;20200320;;;
MPJ2;SJ;SXJ   200320P3325.00;EquityOption;SXJ;Put;3325.000;;20200320064500;TXBA;OX;20190802;20200320;;;
M6O1;VS;SXV   191018C285.00;EquityOption;SXV;Call;285.000;;20191018064500;TTUT;OX;20190802;20191018;;;
M7O1;VS;SXV   191018P285.00;EquityOption;SXV;Put;285.000;;20191018064500;TTUT;OX;20190802;20191018;;;
MM71;82;MFI   190816C38.00;EquityOption;MFI;Call;38.000;;20190816170000;MFI;OE;20190802;20190816;;;
MN71;82;MFI   190816P38.00;EquityOption;MFI;Put;38.000;;20190816170000;MFI;OE;20190802;20190816;;;
MO71;82;MFI   190920C36.00;EquityOption;MFI;Call;36.000;;20190920170000;MFI;OE;20190802;20190920;;;
MP71;82;MFI   190920P36.00;EquityOption;MFI;Put;36.000;;20190920170000;MFI;OE;20190802;20190920;;;
MQ71;82;MFI   190920C38.00;EquityOption;MFI;Call;38.000;;20190920170000;MFI;OE;20190802;20190920;;;
MR71;82;MFI   190920P38.00;EquityOption;MFI;Put;38.000;;20190920170000;MFI;OE;20190802;20190920;;;
MM90;TY;TOY   190816C46.00;EquityOption;TOY;Call;46.000;;20190816170000;TOY;OE;20190802;20190816;;;
MN90;TY;TOY   190816P46.00;EquityOption;TOY;Put;46.000;;20190816170000;TOY;OE;20190802;20190816;;;
MO90;TY;TOY   190920C44.00;EquityOption;TOY;Call;44.000;;20190920170000;TOY;OE;20190802;20190920;;;
MP90;TY;TOY   190920P44.00;EquityOption;TOY;Put;44.000;;20190920170000;TOY;OE;20190802;20190920;;;
MQ90;TY;TOY   190920C46.00;EquityOption;TOY;Call;46.000;;20190920170000;TOY;OE;20190802;20190920;;;
MR90;TY;TOY   190920P46.00;EquityOption;TOY;Put;46.000;;20190920170000;TOY;OE;20190802;20190920;;;
MA64;WD;WEED  190809C41.00;EquityOption;WEED;Call;41.000;;20190809170000;WEED;OE;20190802;20190809;;;
MB64;WD;WEED  190809P41.00;EquityOption;WEED;Put;41.000;;20190809170000;WEED;OE;20190802;20190809;;;
MC64;WD;WEED  190809C40.50;EquityOption;WEED;Call;40.500;;20190809170000;WEED;OE;20190802;20190809;;;
MD64;WD;WEED  190809P40.50;EquityOption;WEED;Put;40.500;;20190809170000;WEED;OE;20190802;20190809;;;
ME64;WD;WEED  190809C40.00;EquityOption;WEED;Call;40.000;;20190809170000;WEED;OE;20190802;20190809;;;
MF64;WD;WEED  190809P40.00;EquityOption;WEED;Put;40.000;;20190809170000;WEED;OE;20190802;20190809;;;
MG64;WD;WEED  190809C39.50;EquityOption;WEED;Call;39.500;;20190809170000;WEED;OE;20190802;20190809;;;
MH64;WD;WEED  190809P39.50;EquityOption;WEED;Put;39.500;;20190809170000;WEED;OE;20190802;20190809;;;
MI64;WD;WEED  190823C41.00;EquityOption;WEED;Call;41.000;;20190823170000;WEED;OE;20190802;20190823;;;
MJ64;WD;WEED  190823P41.00;EquityOption;WEED;Put;41.000;;20190823170000;WEED;OE;20190802;20190823;;;
MK64;WD;WEED  190823C40.50;EquityOption;WEED;Call;40.500;;20190823170000;WEED;OE;20190802;20190823;;;
ML64;WD;WEED  190823P40.50;EquityOption;WEED;Put;40.500;;20190823170000;WEED;OE;20190802;20190823;;;
MM64;WD;WEED  190823C40.00;EquityOption;WEED;Call;40.000;;20190823170000;WEED;OE;20190802;20190823;;;
MN64;WD;WEED  190823P40.00;EquityOption;WEED;Put;40.000;;20190823170000;WEED;OE;20190802;20190823;;;
MO64;WD;WEED  190823C39.50;EquityOption;WEED;Call;39.500;;20190823170000;WEED;OE;20190802;20190823;;;
MP64;WD;WEED  190823P39.50;EquityOption;WEED;Put;39.500;;20190823170000;WEED;OE;20190802;20190823;;;
MQ64;WD;WEED  190830C41.00;EquityOption;WEED;Call;41.000;;20190830170000;WEED;OE;20190802;20190830;;;
MR64;WD;WEED  190830P41.00;EquityOption;WEED;Put;41.000;;20190830170000;WEED;OE;20190802;20190830;;;
MS64;WD;WEED  190830C40.50;EquityOption;WEED;Call;40.500;;20190830170000;WEED;OE;20190802;20190830;;;
MT64;WD;WEED  190830P40.50;EquityOption;WEED;Put;40.500;;20190830170000;WEED;OE;20190802;20190830;;;
MU64;WD;WEED  190830C40.00;EquityOption;WEED;Call;40.000;;20190830170000;WEED;OE;20190802;20190830;;;
MV64;WD;WEED  190830P40.00;EquityOption;WEED;Put;40.000;;20190830170000;WEED;OE;20190802;20190830;;;
MW64;WD;WEED  190830C39.50;EquityOption;WEED;Call;39.500;;20190830170000;WEED;OE;20190802;20190830;;;
MX64;WD;WEED  190830P39.50;EquityOption;WEED;Put;39.500;;20190830170000;WEED;OE;20190802;20190830;;;
MY64;WD;WEED  220121C38.00;EquityOption;WEED;Call;38.000;;20220121170000;WEED;OE;20190802;20220121;;;
MZ64;WD;WEED  220121P38.00;EquityOption;WEED;Put;38.000;;20220121170000;WEED;OE;20190802;20220121;;;
ATH1;W9;XCB   190816C22.40;EquityOption;XCB;Call;22.400;;20190816170000;XCB;OE;20190802;20190816;;;
AUH1;W9;XCB   190816P22.40;EquityOption;XCB;Put;22.400;;20190816170000;XCB;OE;20190802;20190816;;;
AVH1;W9;XCB   190920C22.40;EquityOption;XCB;Call;22.400;;20190920170000;XCB;OE;20190802;20190920;;;
AWH1;W9;XCB   190920P22.40;EquityOption;XCB;Put;22.400;;20190920170000;XCB;OE;20190802;20190920;;;
AXH1;W9;XCB   191018C22.40;EquityOption;XCB;Call;22.400;;20191018170000;XCB;OE;20190802;20191018;;;
AYH1;W9;XCB   191018P22.40;EquityOption;XCB;Put;22.400;;20191018170000;XCB;OE;20190802;20191018;;;
AZH1;W9;XCB   191220C22.40;EquityOption;XCB;Call;22.400;;20191220170000;XCB;OE;20190802;20191220;;;
A0I1;W9;XCB   191220P22.40;EquityOption;XCB;Put;22.400;;20191220170000;XCB;OE;20190802;20191220;;;
A1I1;W9;XCB   200320C22.40;EquityOption;XCB;Call;22.400;;20200320170000;XCB;OE;20190802;20200320;;;
A2I1;W9;XCB   200320P22.40;EquityOption;XCB;Put;22.400;;20200320170000;XCB;OE;20190802;20200320;;;
AISB;C0;CM    190823C100.50;EquityOption;CM;Call;100.500;;20190823170000;CM;OE;20190802;20190823;;;
AJSB;C0;CM    190823P100.50;EquityOption;CM;Put;100.500;;20190823170000;CM;OE;20190802;20190823;;;
AKSB;C0;CM    190830C101.50;EquityOption;CM;Call;101.500;;20190830170000;CM;OE;20190802;20190830;;;
ALSB;C0;CM    190830P101.50;EquityOption;CM;Put;101.500;;20190830170000;CM;OE;20190802;20190830;;;
AMSB;C0;CM    190830C101.00;EquityOption;CM;Call;101.000;;20190830170000;CM;OE;20190802;20190830;;;
ANSB;C0;CM    190830P101.00;EquityOption;CM;Put;101.000;;20190830170000;CM;OE;20190802;20190830;;;
AOSB;C0;CM    190830C100.50;EquityOption;CM;Call;100.500;;20190830170000;CM;OE;20190802;20190830;;;
APSB;C0;CM    190830P100.50;EquityOption;CM;Put;100.500;;20190830170000;CM;OE;20190802;20190830;;;
MKK3;EA;HCG   190830C21.50;EquityOption;HCG;Call;21.500;;20190830170000;HCG;OE;20190802;20190830;;;
MLK3;EA;HCG   190830P21.50;EquityOption;HCG;Put;21.500;;20190830170000;HCG;OE;20190802;20190830;;;
AXH7;F3;FM    190823C9.50;EquityOption;FM;Call;9.500;;20190823170000;FM;OE;20190802;20190823;;;
AYH7;F3;FM    190823P9.50;EquityOption;FM;Put;9.500;;20190823170000;FM;OE;20190802;20190823;;;
AZH7;F3;FM    190823C9.00;EquityOption;FM;Call;9.000;;20190823170000;FM;OE;20190802;20190823;;;
A0I7;F3;FM    190823P9.00;EquityOption;FM;Put;9.000;;20190823170000;FM;OE;20190802;20190823;;;
A1I7;F3;FM    190830C9.50;EquityOption;FM;Call;9.500;;20190830170000;FM;OE;20190802;20190830;;;
A2I7;F3;FM    190830P9.50;EquityOption;FM;Put;9.500;;20190830170000;FM;OE;20190802;20190830;;;
A3I7;F3;FM    190830C9.00;EquityOption;FM;Call;9.000;;20190830170000;FM;OE;20190802;20190830;;;
A4I7;F3;FM    190830P9.00;EquityOption;FM;Put;9.000;;20190830170000;FM;OE;20190802;20190830;;;
A5I7;F3;FM    190920C9.00;EquityOption;FM;Call;9.000;;20190920170000;FM;OE;20190802;20190920;;;
A6I7;F3;FM    190920P9.00;EquityOption;FM;Put;9.000;;20190920170000;FM;OE;20190802;20190920;;;
AB92;G0;GWO   190816C26.00;EquityOption;GWO;Call;26.000;;20190816170000;GWO;OE;20190802;20190816;;;
AC92;G0;GWO   190816P26.00;EquityOption;GWO;Put;26.000;;20190816170000;GWO;OE;20190802;20190816;;;
AD92;G0;GWO   190920C26.00;EquityOption;GWO;Call;26.000;;20190920170000;GWO;OE;20190802;20190920;;;
AE92;G0;GWO   190920P26.00;EquityOption;GWO;Put;26.000;;20190920170000;GWO;OE;20190802;20190920;;;
AF92;G0;GWO   191018C26.00;EquityOption;GWO;Call;26.000;;20191018170000;GWO;OE;20190802;20191018;;;
AG92;G0;GWO   191018P26.00;EquityOption;GWO;Put;26.000;;20191018170000;GWO;OE;20190802;20191018;;;
AH92;G0;GWO   220121C26.00;EquityOption;GWO;Call;26.000;;20220121170000;GWO;OE;20190802;20220121;;;
AI92;G0;GWO   220121P26.00;EquityOption;GWO;Put;26.000;;20220121170000;GWO;OE;20190802;20220121;;;
AJ36;M2;MFC   190809C21.50;EquityOption;MFC;Call;21.500;;20190809170000;MFC;OE;20190802;20190809;;;
AK36;M2;MFC   190809P21.50;EquityOption;MFC;Put;21.500;;20190809170000;MFC;OE;20190802;20190809;;;
AL36;M2;MFC   190809C21.00;EquityOption;MFC;Call;21.000;;20190809170000;MFC;OE;20190802;20190809;;;
AM36;M2;MFC   190809P21.00;EquityOption;MFC;Put;21.000;;20190809170000;MFC;OE;20190802;20190809;;;
AN36;M2;MFC   190823C21.50;EquityOption;MFC;Call;21.500;;20190823170000;MFC;OE;20190802;20190823;;;
AO36;M2;MFC   190823P21.50;EquityOption;MFC;Put;21.500;;20190823170000;MFC;OE;20190802;20190823;;;
AP36;M2;MFC   190823C21.00;EquityOption;MFC;Call;21.000;;20190823170000;MFC;OE;20190802;20190823;;;
AQ36;M2;MFC   190823P21.00;EquityOption;MFC;Put;21.000;;20190823170000;MFC;OE;20190802;20190823;;;
AR36;M2;MFC   190830C21.50;EquityOption;MFC;Call;21.500;;20190830170000;MFC;OE;20190802;20190830;;;
AS36;M2;MFC   190830P21.50;EquityOption;MFC;Put;21.500;;20190830170000;MFC;OE;20190802;20190830;;;
AT36;M2;MFC   190830C21.00;EquityOption;MFC;Call;21.000;;20190830170000;MFC;OE;20190802;20190830;;;
AU36;M2;MFC   190830P21.00;EquityOption;MFC;Put;21.000;;20190830170000;MFC;OE;20190802;20190830;;;
A4I7;A5;AEM   190830C72.00;EquityOption;AEM;Call;72.000;;20190830170000;AEM;OE;20190802;20190830;;;
A5I7;A5;AEM   190830P72.00;EquityOption;AEM;Put;72.000;;20190830170000;AEM;OE;20190802;20190830;;;
A6I7;A5;AEM   190830C72.50;EquityOption;AEM;Call;72.500;;20190830170000;AEM;OE;20190802;20190830;;;
A7I7;A5;AEM   190830P72.50;EquityOption;AEM;Put;72.500;;20190830170000;AEM;OE;20190802;20190830;;;
A8I7;A5;AEM   190830C73.00;EquityOption;AEM;Call;73.000;;20190830170000;AEM;OE;20190802;20190830;;;
A9I7;A5;AEM   190830P73.00;EquityOption;AEM;Put;73.000;;20190830170000;AEM;OE;20190802;20190830;;;
AAI7;A5;AEM   190830C73.50;EquityOption;AEM;Call;73.500;;20190830170000;AEM;OE;20190802;20190830;;;
ABI7;A5;AEM   190830P73.50;EquityOption;AEM;Put;73.500;;20190830170000;AEM;OE;20190802;20190830;;;
AE4A;Q5;CNR   190830C122.50;EquityOption;CNR;Call;122.500;;20190830170000;CNR;OE;20190802;20190830;;;
AF4A;Q5;CNR   190830P122.50;EquityOption;CNR;Put;122.500;;20190830170000;CNR;OE;20190802;20190830;;;
AG4A;Q5;CNR   190830C122.00;EquityOption;CNR;Call;122.000;;20190830170000;CNR;OE;20190802;20190830;;;
AH4A;Q5;CNR   190830P122.00;EquityOption;CNR;Put;122.000;;20190830170000;CNR;OE;20190802;20190830;;;
AQS9;S2;SU    190830C40.00;EquityOption;SU;Call;40.000;;20190830170000;SU;OE;20190802;20190830;;;
ARS9;S2;SU    190830P40.00;EquityOption;SU;Put;40.000;;20190830170000;SU;OE;20190802;20190830;;;
MIF0;AL;AIF   190920C29.00;EquityOption;AIF;Call;29.000;;20190920170000;AIF;OE;20190802;20190920;;;
MJF0;AL;AIF   190920P29.00;EquityOption;AIF;Put;29.000;;20190920170000;AIF;OE;20190802;20190920;;;
MUO1;ET;WFT   190816C46.00;EquityOption;WFT;Call;46.000;;20190816170000;WFT;OE;20190802;20190816;;;
MVO1;ET;WFT   190816P46.00;EquityOption;WFT;Put;46.000;;20190816170000;WFT;OE;20190802;20190816;;;
MWO1;ET;WFT   190920C46.00;EquityOption;WFT;Call;46.000;;20190920170000;WFT;OE;20190802;20190920;;;
MXO1;ET;WFT   190920P46.00;EquityOption;WFT;Put;46.000;;20190920170000;WFT;OE;20190802;20190920;;;
MYO1;ET;WFT   191018C46.00;EquityOption;WFT;Call;46.000;;20191018170000;WFT;OE;20190802;20191018;;;
MZO1;ET;WFT   191018P46.00;EquityOption;WFT;Put;46.000;;20191018170000;WFT;OE;20190802;20191018;;;
M0P1;ET;WFT   200117C46.00;EquityOption;WFT;Call;46.000;;20200117170000;WFT;OE;20190802;20200117;;;
M1P1;ET;WFT   200117P46.00;EquityOption;WFT;Put;46.000;;20200117170000;WFT;OE;20190802;20200117;;;
MGF0;EV;EDV   190816C28.00;EquityOption;EDV;Call;28.000;;20190816170000;EDV;OE;20190802;20190816;;;
MHF0;EV;EDV   190816P28.00;EquityOption;EDV;Put;28.000;;20190816170000;EDV;OE;20190802;20190816;;;
MIF0;EV;EDV   190920C28.00;EquityOption;EDV;Call;28.000;;20190920170000;EDV;OE;20190802;20190920;;;
MJF0;EV;EDV   190920P28.00;EquityOption;EDV;Put;28.000;;20190920170000;EDV;OE;20190802;20190920;;;
MKF0;EV;EDV   191018C28.00;EquityOption;EDV;Call;28.000;;20191018170000;EDV;OE;20190802;20191018;;;
MLF0;EV;EDV   191018P28.00;EquityOption;EDV;Put;28.000;;20191018170000;EDV;OE;20190802;20191018;;;
MMF0;EV;EDV   200117C28.00;EquityOption;EDV;Call;28.000;;20200117170000;EDV;OE;20190802;20200117;;;
MNF0;EV;EDV   200117P28.00;EquityOption;EDV;Put;28.000;;20200117170000;EDV;OE;20190802;20200117;;;
M4Y1;HG;GOOS  190823C57.00;EquityOption;GOOS;Call;57.000;;20190823170000;GOOS;OE;20190802;20190823;;;
M5Y1;HG;GOOS  190823P57.00;EquityOption;GOOS;Put;57.000;;20190823170000;GOOS;OE;20190802;20190823;;;
M6Y1;HG;GOOS  190823C56.50;EquityOption;GOOS;Call;56.500;;20190823170000;GOOS;OE;20190802;20190823;;;
M7Y1;HG;GOOS  190823P56.50;EquityOption;GOOS;Put;56.500;;20190823170000;GOOS;OE;20190802;20190823;;;
M8Y1;HG;GOOS  190830C58.50;EquityOption;GOOS;Call;58.500;;20190830170000;GOOS;OE;20190802;20190830;;;
M9Y1;HG;GOOS  190830P58.50;EquityOption;GOOS;Put;58.500;;20190830170000;GOOS;OE;20190802;20190830;;;
MAY1;HG;GOOS  190830C59.00;EquityOption;GOOS;Call;59.000;;20190830170000;GOOS;OE;20190802;20190830;;;
MBY1;HG;GOOS  190830P59.00;EquityOption;GOOS;Put;59.000;;20190830170000;GOOS;OE;20190802;20190830;;;
MCY1;HG;GOOS  190830C58.00;EquityOption;GOOS;Call;58.000;;20190830170000;GOOS;OE;20190802;20190830;;;
MDY1;HG;GOOS  190830P58.00;EquityOption;GOOS;Put;58.000;;20190830170000;GOOS;OE;20190802;20190830;;;
MEY1;HG;GOOS  190830C57.50;EquityOption;GOOS;Call;57.500;;20190830170000;GOOS;OE;20190802;20190830;;;
MFY1;HG;GOOS  190830P57.50;EquityOption;GOOS;Put;57.500;;20190830170000;GOOS;OE;20190802;20190830;;;
MGY1;HG;GOOS  190830C57.00;EquityOption;GOOS;Call;57.000;;20190830170000;GOOS;OE;20190802;20190830;;;
MHY1;HG;GOOS  190830P57.00;EquityOption;GOOS;Put;57.000;;20190830170000;GOOS;OE;20190802;20190830;;;
MIY1;HG;GOOS  190830C56.50;EquityOption;GOOS;Call;56.500;;20190830170000;GOOS;OE;20190802;20190830;;;
MJY1;HG;GOOS  190830P56.50;EquityOption;GOOS;Put;56.500;;20190830170000;GOOS;OE;20190802;20190830;;;
M0O0;JI;SJ    190816C36.00;EquityOption;SJ;Call;36.000;;20190816170000;SJ;OE;20190802;20190816;;;
M1O0;JI;SJ    190816P36.00;EquityOption;SJ;Put;36.000;;20190816170000;SJ;OE;20190802;20190816;;;
M2O0;JI;SJ    190920C36.00;EquityOption;SJ;Call;36.000;;20190920170000;SJ;OE;20190802;20190920;;;
M3O0;JI;SJ    190920P36.00;EquityOption;SJ;Put;36.000;;20190920170000;SJ;OE;20190802;20190920;;;
M4O0;JI;SJ    200117C36.00;EquityOption;SJ;Call;36.000;;20200117170000;SJ;OE;20190802;20200117;;;
M5O0;JI;SJ    200117P36.00;EquityOption;SJ;Put;36.000;;20200117170000;SJ;OE;20190802;20200117;;;
MOZ1;OR;OR    190830C18.00;EquityOption;OR;Call;18.000;;20190830170000;OR;OE;20190802;20190830;;;
MPZ1;OR;OR    190830P18.00;EquityOption;OR;Put;18.000;;20190830170000;OR;OE;20190802;20190830;;;
MGW0;SV;VII   190816C10.00;EquityOption;VII;Call;10.000;;20190816170000;VII;OE;20190802;20190816;;;
MHW0;SV;VII   190816P10.00;EquityOption;VII;Put;10.000;;20190816170000;VII;OE;20190802;20190816;;;
MIW0;SV;VII   190920C10.00;EquityOption;VII;Call;10.000;;20190920170000;VII;OE;20190802;20190920;;;
MJW0;SV;VII   190920P10.00;EquityOption;VII;Put;10.000;;20190920170000;VII;OE;20190802;20190920;;;
MIO0;TX;TXG   190816C21.00;EquityOption;TXG;Call;21.000;;20190816170000;TXG;OE;20190802;20190816;;;
MJO0;TX;TXG   190816P21.00;EquityOption;TXG;Put;21.000;;20190816170000;TXG;OE;20190802;20190816;;;
MKO0;TX;TXG   190920C21.00;EquityOption;TXG;Call;21.000;;20190920170000;TXG;OE;20190802;20190920;;;
MLO0;TX;TXG   190920P21.00;EquityOption;TXG;Put;21.000;;20190920170000;TXG;OE;20190802;20190920;;;
MMO0;TX;TXG   191018C21.00;EquityOption;TXG;Call;21.000;;20191018170000;TXG;OE;20190802;20191018;;;
MNO0;TX;TXG   191018P21.00;EquityOption;TXG;Put;21.000;;20191018170000;TXG;OE;20190802;20191018;;;
MOO0;TX;TXG   200117C21.00;EquityOption;TXG;Call;21.000;;20200117170000;TXG;OE;20190802;20200117;;;
MPO0;TX;TXG   200117P21.00;EquityOption;TXG;Put;21.000;;20200117170000;TXG;OE;20190802;20200117;;;
MWJ0;O8;HOD   191220C8.00;EquityOption;HOD;Call;8.000;;20191220170000;HOD;OE;20190802;20191220;;;
MXJ0;O8;HOD   191220P8.00;EquityOption;HOD;Put;8.000;;20191220170000;HOD;OE;20190802;20191220;;;
MKY0;46;PPL   190830C50.50;EquityOption;PPL;Call;50.500;;20190830170000;PPL;OE;20190802;20190830;;;
MLY0;46;PPL   190830P50.50;EquityOption;PPL;Put;50.500;;20190830170000;PPL;OE;20190802;20190830;;;
A3W9;B5;BNS   190830C68.00;EquityOption;BNS;Call;68.000;;20190830170000;BNS;OE;20190802;20190830;;;
A4W9;B5;BNS   190830P68.00;EquityOption;BNS;Put;68.000;;20190830170000;BNS;OE;20190802;20190830;;;
ACB6;R2;RCI   190830C70.50;EquityOption;RCI;Call;70.500;;20190830170000;RCI.B;OE;20190802;20190830;;;
ADB6;R2;RCI   190830P70.50;EquityOption;RCI;Put;70.500;;20190830170000;RCI.B;OE;20190802;20190830;;;
AEB6;R2;RCI   190830C71.00;EquityOption;RCI;Call;71.000;;20190830170000;RCI.B;OE;20190802;20190830;;;
AFB6;R2;RCI   190830P71.00;EquityOption;RCI;Put;71.000;;20190830170000;RCI.B;OE;20190802;20190830;;;
MGQ2;VA;EFN   190830C12.50;EquityOption;EFN;Call;12.500;;20190830170000;EFN;OE;20190802;20190830;;;
MHQ2;VA;EFN   190830P12.50;EquityOption;EFN;Put;12.500;;20190830170000;EFN;OE;20190802;20190830;;;
MQB4;T1;TECK  190809C24.50;EquityOption;TECK;Call;24.500;;20190809170000;TECK.B;OE;20190802;20190809;;;
MRB4;T1;TECK  190809P24.50;EquityOption;TECK;Put;24.500;;20190809170000;TECK.B;OE;20190802;20190809;;;
MSB4;T1;TECK  190809C24.00;EquityOption;TECK;Call;24.000;;20190809170000;TECK.B;OE;20190802;20190809;;;
MTB4;T1;TECK  190809P24.00;EquityOption;TECK;Put;24.000;;20190809170000;TECK.B;OE;20190802;20190809;;;
MUB4;T1;TECK  190809C23.50;EquityOption;TECK;Call;23.500;;20190809170000;TECK.B;OE;20190802;20190809;;;
MVB4;T1;TECK  190809P23.50;EquityOption;TECK;Put;23.500;;20190809170000;TECK.B;OE;20190802;20190809;;;
MWB4;T1;TECK  190816C20.00;EquityOption;TECK;Call;20.000;;20190816170000;TECK.B;OE;20190802;20190816;;;
MXB4;T1;TECK  190816P20.00;EquityOption;TECK;Put;20.000;;20190816170000;TECK.B;OE;20190802;20190816;;;
MYB4;T1;TECK  190823C24.50;EquityOption;TECK;Call;24.500;;20190823170000;TECK.B;OE;20190802;20190823;;;
MZB4;T1;TECK  190823P24.50;EquityOption;TECK;Put;24.500;;20190823170000;TECK.B;OE;20190802;20190823;;;
M0C4;T1;TECK  190823C24.00;EquityOption;TECK;Call;24.000;;20190823170000;TECK.B;OE;20190802;20190823;;;
