InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUYB;WD;WEED  221223C4.75;EquityOption;WEED;Call;4.7500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
MVYB;WD;WEED  221223P4.75;EquityOption;WEED;Put;4.7500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
MWYB;WD;WEED  221223C5.00;EquityOption;WEED;Call;5.0000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
MXYB;WD;WEED  221223P5.00;EquityOption;WEED;Put;5.0000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
MYYB;WD;WEED  221223C5.25;EquityOption;WEED;Call;5.2500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
MZYB;WD;WEED  221223P5.25;EquityOption;WEED;Put;5.2500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M0ZB;WD;WEED  221223C5.50;EquityOption;WEED;Call;5.5000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M1ZB;WD;WEED  221223P5.50;EquityOption;WEED;Put;5.5000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M2ZB;WD;WEED  221223C5.75;EquityOption;WEED;Call;5.7500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M3ZB;WD;WEED  221223P5.75;EquityOption;WEED;Put;5.7500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M4ZB;WD;WEED  221223C4.50;EquityOption;WEED;Call;4.5000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M5ZB;WD;WEED  221223P4.50;EquityOption;WEED;Put;4.5000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M6ZB;WD;WEED  221223C4.25;EquityOption;WEED;Call;4.2500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M7ZB;WD;WEED  221223P4.25;EquityOption;WEED;Put;4.2500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M8ZB;WD;WEED  221223C4.00;EquityOption;WEED;Call;4.0000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M9ZB;WD;WEED  221223P4.00;EquityOption;WEED;Put;4.0000;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
MAZB;WD;WEED  221223C3.75;EquityOption;WEED;Call;3.7500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
MBZB;WD;WEED  221223P3.75;EquityOption;WEED;Put;3.7500;;20221223;WEED;OE;20221124;20221223;;;20221223160000;
M461;5V;CTS   230519C5.25;EquityOption;CTS;Call;5.2500;;20230519;CTS;OE;20221124;20230519;;;20230519160000;
M561;5V;CTS   230519P5.25;EquityOption;CTS;Put;5.2500;;20230519;CTS;OE;20221124;20230519;;;20230519160000;
M661;5V;CTS   230519C5.75;EquityOption;CTS;Call;5.7500;;20230519;CTS;OE;20221124;20230519;;;20230519160000;
M761;5V;CTS   230519P5.75;EquityOption;CTS;Put;5.7500;;20230519;CTS;OE;20221124;20230519;;;20230519160000;
M861;5V;CTS   230519C6.00;EquityOption;CTS;Call;6.0000;;20230519;CTS;OE;20221124;20230519;;;20230519160000;
M961;5V;CTS   230519P6.00;EquityOption;CTS;Put;6.0000;;20230519;CTS;OE;20221124;20230519;;;20230519160000;
MOB1;A4;ARE   230519C11.50;EquityOption;ARE;Call;11.5000;;20230519;ARE;OE;20221124;20230519;;;20230519160000;
MPB1;A4;ARE   230519P11.50;EquityOption;ARE;Put;11.5000;;20230519;ARE;OE;20221124;20230519;;;20230519160000;
MY35;CV;CRON  221223C4.00;EquityOption;CRON;Call;4.0000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
MZ35;CV;CRON  221223P4.00;EquityOption;CRON;Put;4.0000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M045;CV;CRON  221223C4.25;EquityOption;CRON;Call;4.2500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M145;CV;CRON  221223P4.25;EquityOption;CRON;Put;4.2500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M245;CV;CRON  221223C4.50;EquityOption;CRON;Call;4.5000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M345;CV;CRON  221223P4.50;EquityOption;CRON;Put;4.5000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M445;CV;CRON  221223C4.75;EquityOption;CRON;Call;4.7500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M545;CV;CRON  221223P4.75;EquityOption;CRON;Put;4.7500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M645;CV;CRON  221223C5.00;EquityOption;CRON;Call;5.0000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M745;CV;CRON  221223P5.00;EquityOption;CRON;Put;5.0000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M845;CV;CRON  221223C3.75;EquityOption;CRON;Call;3.7500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M945;CV;CRON  221223P3.75;EquityOption;CRON;Put;3.7500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
MA45;CV;CRON  221223C3.50;EquityOption;CRON;Call;3.5000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
MB45;CV;CRON  221223P3.50;EquityOption;CRON;Put;3.5000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
MC45;CV;CRON  221223C3.25;EquityOption;CRON;Call;3.2500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
MD45;CV;CRON  221223P3.25;EquityOption;CRON;Put;3.2500;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
ME45;CV;CRON  221223C3.00;EquityOption;CRON;Call;3.0000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
MF45;CV;CRON  221223P3.00;EquityOption;CRON;Put;3.0000;;20221223;CRON;OE;20221124;20221223;;;20221223160000;
M8V1;DO;DOO   230421C105.00;EquityOption;DOO;Call;105.0000;;20230421;DOO;OE;20221124;20230421;;;20230421160000;
M9V1;DO;DOO   230421P105.00;EquityOption;DOO;Put;105.0000;;20230421;DOO;OE;20221124;20230421;;;20230421160000;
MAV1;DO;DOO   230519C105.00;EquityOption;DOO;Call;105.0000;;20230519;DOO;OE;20221124;20230519;;;20230519160000;
MBV1;DO;DOO   230519P105.00;EquityOption;DOO;Put;105.0000;;20230519;DOO;OE;20221124;20230519;;;20230519160000;
MMA1;EL;SSL   230421C8.50;EquityOption;SSL;Call;8.5000;;20230421;SSL;OE;20221124;20230421;;;20230421160000;
MNA1;EL;SSL   230421P8.50;EquityOption;SSL;Put;8.5000;;20230421;SSL;OE;20221124;20230421;;;20230421160000;
MOA1;EL;SSL   230519C8.50;EquityOption;SSL;Call;8.5000;;20230519;SSL;OE;20221124;20230519;;;20230519160000;
MPA1;EL;SSL   230519P8.50;EquityOption;SSL;Put;8.5000;;20230519;SSL;OE;20221124;20230519;;;20230519160000;
M6Q1;G5;GIL   230519C44.00;EquityOption;GIL;Call;44.0000;;20230519;GIL;OE;20221124;20230519;;;20230519160000;
M7Q1;G5;GIL   230519P44.00;EquityOption;GIL;Put;44.0000;;20230519;GIL;OE;20221124;20230519;;;20230519160000;
MAW0;GQ;KNT   230421C8.75;EquityOption;KNT;Call;8.7500;;20230421;KNT;OE;20221124;20230421;;;20230421160000;
MBW0;GQ;KNT   230421P8.75;EquityOption;KNT;Put;8.7500;;20230421;KNT;OE;20221124;20230421;;;20230421160000;
MCW0;GQ;KNT   230421C9.00;EquityOption;KNT;Call;9.0000;;20230421;KNT;OE;20221124;20230421;;;20230421160000;
MDW0;GQ;KNT   230421P9.00;EquityOption;KNT;Put;9.0000;;20230421;KNT;OE;20221124;20230421;;;20230421160000;
MEW0;GQ;KNT   230519C8.75;EquityOption;KNT;Call;8.7500;;20230519;KNT;OE;20221124;20230519;;;20230519160000;
MFW0;GQ;KNT   230519P8.75;EquityOption;KNT;Put;8.7500;;20230519;KNT;OE;20221124;20230519;;;20230519160000;
MGW0;GQ;KNT   230519C9.00;EquityOption;KNT;Call;9.0000;;20230519;KNT;OE;20221124;20230519;;;20230519160000;
MHW0;GQ;KNT   230519P9.00;EquityOption;KNT;Put;9.0000;;20230519;KNT;OE;20221124;20230519;;;20230519160000;
MPSK;JS;SHOP  221223C50.00;EquityOption;SHOP;Call;50.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MQSK;JS;SHOP  221223P50.00;EquityOption;SHOP;Put;50.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MRSK;JS;SHOP  221223C52.00;EquityOption;SHOP;Call;52.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MSSK;JS;SHOP  221223P52.00;EquityOption;SHOP;Put;52.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MTSK;JS;SHOP  221223C54.00;EquityOption;SHOP;Call;54.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MUSK;JS;SHOP  221223P54.00;EquityOption;SHOP;Put;54.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MVSK;JS;SHOP  221223C56.00;EquityOption;SHOP;Call;56.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MWSK;JS;SHOP  221223P56.00;EquityOption;SHOP;Put;56.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MXSK;JS;SHOP  221223C58.00;EquityOption;SHOP;Call;58.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MYSK;JS;SHOP  221223P58.00;EquityOption;SHOP;Put;58.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
MZSK;JS;SHOP  221223C48.00;EquityOption;SHOP;Call;48.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
M0TK;JS;SHOP  221223P48.00;EquityOption;SHOP;Put;48.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
M1TK;JS;SHOP  221223C46.00;EquityOption;SHOP;Call;46.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
M2TK;JS;SHOP  221223P46.00;EquityOption;SHOP;Put;46.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
M3TK;JS;SHOP  221223C44.00;EquityOption;SHOP;Call;44.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
M4TK;JS;SHOP  221223P44.00;EquityOption;SHOP;Put;44.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
M5TK;JS;SHOP  221223C42.00;EquityOption;SHOP;Call;42.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
M6TK;JS;SHOP  221223P42.00;EquityOption;SHOP;Put;42.0000;;20221223;SHOP;OE;20221124;20221223;;;20221223160000;
AZU4;K5;CPX   230519C52.00;EquityOption;CPX;Call;52.0000;;20230519;CPX;OE;20221124;20230519;;;20230519160000;
A0V4;K5;CPX   230519P52.00;EquityOption;CPX;Put;52.0000;;20230519;CPX;OE;20221124;20230519;;;20230519160000;
M8E0;PM;PMZ   230616C20.00;EquityOption;PMZ;Call;20.0000;;20230616;PMZu;OE;20221124;20230616;;;20230616160000;
M9E0;PM;PMZ   230616P20.00;EquityOption;PMZ;Put;20.0000;;20230616;PMZu;OE;20221124;20230616;;;20230616160000;
MAE0;PM;PMZ   230915C20.00;EquityOption;PMZ;Call;20.0000;;20230915;PMZu;OE;20221124;20230915;;;20230915160000;
MBE0;PM;PMZ   230915P20.00;EquityOption;PMZ;Put;20.0000;;20230915;PMZu;OE;20221124;20230915;;;20230915160000;
M482;QQ;PKI   230519C32.00;EquityOption;PKI;Call;32.0000;;20230519;PKI;OE;20221124;20230519;;;20230519160000;
M582;QQ;PKI   230519P32.00;EquityOption;PKI;Put;32.0000;;20230519;PKI;OE;20221124;20230519;;;20230519160000;
MOB1;VF;INE   230421C19.00;EquityOption;INE;Call;19.0000;;20230421;INE;OE;20221124;20230421;;;20230421160000;
MPB1;VF;INE   230421P19.00;EquityOption;INE;Put;19.0000;;20230421;INE;OE;20221124;20230421;;;20230421160000;
MQB1;VF;INE   230519C19.00;EquityOption;INE;Call;19.0000;;20230519;INE;OE;20221124;20230519;;;20230519160000;
MRB1;VF;INE   230519P19.00;EquityOption;INE;Put;19.0000;;20230519;INE;OE;20221124;20230519;;;20230519160000;
A1Q3;W3;XSP   230421C44.00;EquityOption;XSP;Call;44.0000;;20230421;XSP;OA;20221124;20230421;;;20230421160000;
A2Q3;W3;XSP   230421P44.00;EquityOption;XSP;Put;44.0000;;20230421;XSP;OA;20221124;20230421;;;20230421160000;
A3Q3;W3;XSP   230519C44.00;EquityOption;XSP;Call;44.0000;;20230519;XSP;OA;20221124;20230519;;;20230519160000;
A4Q3;W3;XSP   230519P44.00;EquityOption;XSP;Put;44.0000;;20230519;XSP;OA;20221124;20230519;;;20230519160000;
MEF2;ZD;ZDM   221223C24.50;EquityOption;ZDM;Call;24.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MFF2;ZD;ZDM   221223P24.50;EquityOption;ZDM;Put;24.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MGF2;ZD;ZDM   221223C25.00;EquityOption;ZDM;Call;25.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MHF2;ZD;ZDM   221223P25.00;EquityOption;ZDM;Put;25.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MIF2;ZD;ZDM   221223C25.50;EquityOption;ZDM;Call;25.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MJF2;ZD;ZDM   221223P25.50;EquityOption;ZDM;Put;25.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MKF2;ZD;ZDM   221223C26.00;EquityOption;ZDM;Call;26.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MLF2;ZD;ZDM   221223P26.00;EquityOption;ZDM;Put;26.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MMF2;ZD;ZDM   221223C26.50;EquityOption;ZDM;Call;26.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MNF2;ZD;ZDM   221223P26.50;EquityOption;ZDM;Put;26.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MOF2;ZD;ZDM   221223C24.00;EquityOption;ZDM;Call;24.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MPF2;ZD;ZDM   221223P24.00;EquityOption;ZDM;Put;24.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MQF2;ZD;ZDM   221223C23.50;EquityOption;ZDM;Call;23.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MRF2;ZD;ZDM   221223P23.50;EquityOption;ZDM;Put;23.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MSF2;ZD;ZDM   221223C23.00;EquityOption;ZDM;Call;23.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MTF2;ZD;ZDM   221223P23.00;EquityOption;ZDM;Put;23.0000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MUF2;ZD;ZDM   221223C22.50;EquityOption;ZDM;Call;22.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
MVF2;ZD;ZDM   221223P22.50;EquityOption;ZDM;Put;22.5000;;20221223;ZDM;OA;20221124;20221223;;;20221223160000;
AHCA;X1;XGD   230120C18.00;EquityOption;XGD;Call;18.0000;;20230120;XGD;OA;20221124;20230120;;;20230120160000;
AICA;X1;XGD   230120P18.00;EquityOption;XGD;Put;18.0000;;20230120;XGD;OA;20221124;20230120;;;20230120160000;
AJCA;X1;XGD   230217C18.00;EquityOption;XGD;Call;18.0000;;20230217;XGD;OA;20221124;20230217;;;20230217160000;
AKCA;X1;XGD   230217P18.00;EquityOption;XGD;Put;18.0000;;20230217;XGD;OA;20221124;20230217;;;20230217160000;
ALCA;X1;XGD   230421C18.00;EquityOption;XGD;Call;18.0000;;20230421;XGD;OA;20221124;20230421;;;20230421160000;
AMCA;X1;XGD   230421P18.00;EquityOption;XGD;Put;18.0000;;20230421;XGD;OA;20221124;20230421;;;20230421160000;
ANCA;X1;XGD   230519C18.00;EquityOption;XGD;Call;18.0000;;20230519;XGD;OA;20221124;20230519;;;20230519160000;
AOCA;X1;XGD   230519P18.00;EquityOption;XGD;Put;18.0000;;20230519;XGD;OA;20221124;20230519;;;20230519160000;
ABBC;X4;XEG   221223C17.00;EquityOption;XEG;Call;17.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
ACBC;X4;XEG   221223P17.00;EquityOption;XEG;Put;17.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
ADBC;X4;XEG   221223C17.50;EquityOption;XEG;Call;17.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AEBC;X4;XEG   221223P17.50;EquityOption;XEG;Put;17.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AFBC;X4;XEG   221223C18.00;EquityOption;XEG;Call;18.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AGBC;X4;XEG   221223P18.00;EquityOption;XEG;Put;18.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AHBC;X4;XEG   221223C18.50;EquityOption;XEG;Call;18.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AIBC;X4;XEG   221223P18.50;EquityOption;XEG;Put;18.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AJBC;X4;XEG   221223C19.00;EquityOption;XEG;Call;19.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AKBC;X4;XEG   221223P19.00;EquityOption;XEG;Put;19.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
ALBC;X4;XEG   221223C16.50;EquityOption;XEG;Call;16.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AMBC;X4;XEG   221223P16.50;EquityOption;XEG;Put;16.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
ANBC;X4;XEG   221223C16.00;EquityOption;XEG;Call;16.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AOBC;X4;XEG   221223P16.00;EquityOption;XEG;Put;16.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
APBC;X4;XEG   221223C15.50;EquityOption;XEG;Call;15.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
AQBC;X4;XEG   221223P15.50;EquityOption;XEG;Put;15.5000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
ARBC;X4;XEG   221223C15.00;EquityOption;XEG;Call;15.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
ASBC;X4;XEG   221223P15.00;EquityOption;XEG;Put;15.0000;;20221223;XEG;OA;20221124;20221223;;;20221223160000;
MQT1;H7;HGD   221216C5.75;EquityOption;HGD;Call;5.7500;;20221216;HGD;OA;20221124;20221216;;;20221216160000;
MRT1;H7;HGD   221216P5.75;EquityOption;HGD;Put;5.7500;;20221216;HGD;OA;20221124;20221216;;;20221216160000;
MST1;H7;HGD   230120C5.75;EquityOption;HGD;Call;5.7500;;20230120;HGD;OA;20221124;20230120;;;20230120160000;
MTT1;H7;HGD   230120P5.75;EquityOption;HGD;Put;5.7500;;20230120;HGD;OA;20221124;20230120;;;20230120160000;
MUT1;H7;HGD   230217C5.75;EquityOption;HGD;Call;5.7500;;20230217;HGD;OA;20221124;20230217;;;20230217160000;
MVT1;H7;HGD   230217P5.75;EquityOption;HGD;Put;5.7500;;20230217;HGD;OA;20221124;20230217;;;20230217160000;
MWT1;H7;HGD   230317C5.75;EquityOption;HGD;Call;5.7500;;20230317;HGD;OA;20221124;20230317;;;20230317160000;
MXT1;H7;HGD   230317P5.75;EquityOption;HGD;Put;5.7500;;20230317;HGD;OA;20221124;20230317;;;20230317160000;
MYT1;H7;HGD   230421C5.75;EquityOption;HGD;Call;5.7500;;20230421;HGD;OA;20221124;20230421;;;20230421160000;
MZT1;H7;HGD   230421P5.75;EquityOption;HGD;Put;5.7500;;20230421;HGD;OA;20221124;20230421;;;20230421160000;
M0U1;H7;HGD   230519C5.75;EquityOption;HGD;Call;5.7500;;20230519;HGD;OA;20221124;20230519;;;20230519160000;
M1U1;H7;HGD   230519P5.75;EquityOption;HGD;Put;5.7500;;20230519;HGD;OA;20221124;20230519;;;20230519160000;
M2U1;H7;HGD   230616C5.50;EquityOption;HGD;Call;5.5000;;20230616;HGD;OA;20221124;20230616;;;20230616160000;
M3U1;H7;HGD   230616P5.50;EquityOption;HGD;Put;5.5000;;20230616;HGD;OA;20221124;20230616;;;20230616160000;
M4U1;H7;HGD   230915C5.50;EquityOption;HGD;Call;5.5000;;20230915;HGD;OA;20221124;20230915;;;20230915160000;
M5U1;H7;HGD   230915P5.50;EquityOption;HGD;Put;5.5000;;20230915;HGD;OA;20221124;20230915;;;20230915160000;
MWP4;17;ALA   221223C22.50;EquityOption;ALA;Call;22.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MXP4;17;ALA   221223P22.50;EquityOption;ALA;Put;22.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MYP4;17;ALA   221223C23.00;EquityOption;ALA;Call;23.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MZP4;17;ALA   221223P23.00;EquityOption;ALA;Put;23.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M0Q4;17;ALA   221223C23.50;EquityOption;ALA;Call;23.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M1Q4;17;ALA   221223P23.50;EquityOption;ALA;Put;23.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M2Q4;17;ALA   221223C24.00;EquityOption;ALA;Call;24.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M3Q4;17;ALA   221223P24.00;EquityOption;ALA;Put;24.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M4Q4;17;ALA   221223C24.50;EquityOption;ALA;Call;24.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M5Q4;17;ALA   221223P24.50;EquityOption;ALA;Put;24.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M6Q4;17;ALA   221223C22.00;EquityOption;ALA;Call;22.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M7Q4;17;ALA   221223P22.00;EquityOption;ALA;Put;22.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M8Q4;17;ALA   221223C21.50;EquityOption;ALA;Call;21.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
M9Q4;17;ALA   221223P21.50;EquityOption;ALA;Put;21.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MAQ4;17;ALA   221223C21.00;EquityOption;ALA;Call;21.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MBQ4;17;ALA   221223P21.00;EquityOption;ALA;Put;21.0000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MCQ4;17;ALA   221223C20.50;EquityOption;ALA;Call;20.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MDQ4;17;ALA   221223P20.50;EquityOption;ALA;Put;20.5000;;20221223;ALA;OE;20221124;20221223;;;20221223160000;
MOQ3;1V;ARX   221223C19.00;EquityOption;ARX;Call;19.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MPQ3;1V;ARX   221223P19.00;EquityOption;ARX;Put;19.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MQQ3;1V;ARX   221223C19.50;EquityOption;ARX;Call;19.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MRQ3;1V;ARX   221223P19.50;EquityOption;ARX;Put;19.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MSQ3;1V;ARX   221223C20.00;EquityOption;ARX;Call;20.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MTQ3;1V;ARX   221223P20.00;EquityOption;ARX;Put;20.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MUQ3;1V;ARX   221223C20.50;EquityOption;ARX;Call;20.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MVQ3;1V;ARX   221223P20.50;EquityOption;ARX;Put;20.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MWQ3;1V;ARX   221223C21.00;EquityOption;ARX;Call;21.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MXQ3;1V;ARX   221223P21.00;EquityOption;ARX;Put;21.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MYQ3;1V;ARX   221223C18.50;EquityOption;ARX;Call;18.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
MZQ3;1V;ARX   221223P18.50;EquityOption;ARX;Put;18.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
M0R3;1V;ARX   221223C18.00;EquityOption;ARX;Call;18.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
M1R3;1V;ARX   221223P18.00;EquityOption;ARX;Put;18.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
M2R3;1V;ARX   221223C17.50;EquityOption;ARX;Call;17.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
M3R3;1V;ARX   221223P17.50;EquityOption;ARX;Put;17.5000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
M4R3;1V;ARX   221223C17.00;EquityOption;ARX;Call;17.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
M5R3;1V;ARX   221223P17.00;EquityOption;ARX;Put;17.0000;;20221223;ARX;OE;20221124;20221223;;;20221223160000;
M0J3;1W;WCP   221223C11.00;EquityOption;WCP;Call;11.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M1J3;1W;WCP   221223P11.00;EquityOption;WCP;Put;11.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M2J3;1W;WCP   221223C11.50;EquityOption;WCP;Call;11.5000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M3J3;1W;WCP   221223P11.50;EquityOption;WCP;Put;11.5000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M4J3;1W;WCP   221223C12.00;EquityOption;WCP;Call;12.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M5J3;1W;WCP   221223P12.00;EquityOption;WCP;Put;12.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M6J3;1W;WCP   221223C12.50;EquityOption;WCP;Call;12.5000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M7J3;1W;WCP   221223P12.50;EquityOption;WCP;Put;12.5000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M8J3;1W;WCP   221223C13.00;EquityOption;WCP;Call;13.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
M9J3;1W;WCP   221223P13.00;EquityOption;WCP;Put;13.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
MAJ3;1W;WCP   221223C10.50;EquityOption;WCP;Call;10.5000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
MBJ3;1W;WCP   221223P10.50;EquityOption;WCP;Put;10.5000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
MCJ3;1W;WCP   221223C10.00;EquityOption;WCP;Call;10.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
MDJ3;1W;WCP   221223P10.00;EquityOption;WCP;Put;10.0000;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
MEJ3;1W;WCP   221223C9.75;EquityOption;WCP;Call;9.7500;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
MFJ3;1W;WCP   221223P9.75;EquityOption;WCP;Put;9.7500;;20221223;WCP;OE;20221124;20221223;;;20221223160000;
