InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AU9C;X0;XIU   190927C25.75;EquityOption;XIU;Call;25.750;;20190927170000;XIU;OE;20190808;20190927;;;
AV9C;X0;XIU   190927P25.75;EquityOption;XIU;Put;25.750;;20190927170000;XIU;OE;20190808;20190927;;;
AW9C;X0;XIU   190927C26.00;EquityOption;XIU;Call;26.000;;20190927170000;XIU;OE;20190808;20190927;;;
AX9C;X0;XIU   190927P26.00;EquityOption;XIU;Put;26.000;;20190927170000;XIU;OE;20190808;20190927;;;
AY9C;X0;XIU   190927C24.25;EquityOption;XIU;Call;24.250;;20190927170000;XIU;OE;20190808;20190927;;;
AZ9C;X0;XIU   190927P24.25;EquityOption;XIU;Put;24.250;;20190927170000;XIU;OE;20190808;20190927;;;
A0AC;X0;XIU   190927C24.00;EquityOption;XIU;Call;24.000;;20190927170000;XIU;OE;20190808;20190927;;;
A1AC;X0;XIU   190927P24.00;EquityOption;XIU;Put;24.000;;20190927170000;XIU;OE;20190808;20190927;;;
A2AC;X0;XIU   190927C23.75;EquityOption;XIU;Call;23.750;;20190927170000;XIU;OE;20190808;20190927;;;
A3AC;X0;XIU   190927P23.75;EquityOption;XIU;Put;23.750;;20190927170000;XIU;OE;20190808;20190927;;;
A4AC;X0;XIU   190927C23.50;EquityOption;XIU;Call;23.500;;20190927170000;XIU;OE;20190808;20190927;;;
A5AC;X0;XIU   190927P23.50;EquityOption;XIU;Put;23.500;;20190927170000;XIU;OE;20190808;20190927;;;
A6AC;X0;XIU   190927C23.25;EquityOption;XIU;Call;23.250;;20190927170000;XIU;OE;20190808;20190927;;;
A7AC;X0;XIU   190927P23.25;EquityOption;XIU;Put;23.250;;20190927170000;XIU;OE;20190808;20190927;;;
A8AC;X0;XIU   190927C23.00;EquityOption;XIU;Call;23.000;;20190927170000;XIU;OE;20190808;20190927;;;
A9AC;X0;XIU   190927P23.00;EquityOption;XIU;Put;23.000;;20190927170000;XIU;OE;20190808;20190927;;;
M2M0;48;VET   190920C18.00;EquityOption;VET;Call;18.000;;20190920170000;VET;OE;20190808;20190920;;;
M3M0;48;VET   190920P18.00;EquityOption;VET;Put;18.000;;20190920170000;VET;OE;20190808;20190920;;;
M4M0;48;VET   191018C18.00;EquityOption;VET;Call;18.000;;20191018170000;VET;OE;20190808;20191018;;;
M5M0;48;VET   191018P18.00;EquityOption;VET;Put;18.000;;20191018170000;VET;OE;20190808;20191018;;;
M6M0;48;VET   200117C18.00;EquityOption;VET;Call;18.000;;20200117170000;VET;OE;20190808;20200117;;;
M7M0;48;VET   200117P18.00;EquityOption;VET;Put;18.000;;20200117170000;VET;OE;20190808;20200117;;;
M8M0;48;VET   210115C18.00;EquityOption;VET;Call;18.000;;20210115170000;VET;OE;20190808;20210115;;;
M9M0;48;VET   210115P18.00;EquityOption;VET;Put;18.000;;20210115170000;VET;OE;20190808;20210115;;;
MAM0;48;VET   220121C18.00;EquityOption;VET;Call;18.000;;20220121170000;VET;OE;20190808;20220121;;;
MBM0;48;VET   220121P18.00;EquityOption;VET;Put;18.000;;20220121170000;VET;OE;20190808;20220121;;;
MI91;70;AQN   190906C17.00;EquityOption;AQN;Call;17.000;;20190906170000;AQN;OE;20190808;20190906;;;
MJ91;70;AQN   190906P17.00;EquityOption;AQN;Put;17.000;;20190906170000;AQN;OE;20190808;20190906;;;
MK91;70;AQN   190906C17.50;EquityOption;AQN;Call;17.500;;20190906170000;AQN;OE;20190808;20190906;;;
ML91;70;AQN   190906P17.50;EquityOption;AQN;Put;17.500;;20190906170000;AQN;OE;20190808;20190906;;;
MM91;70;AQN   190906C18.00;EquityOption;AQN;Call;18.000;;20190906170000;AQN;OE;20190808;20190906;;;
MN91;70;AQN   190906P18.00;EquityOption;AQN;Put;18.000;;20190906170000;AQN;OE;20190808;20190906;;;
MO91;70;AQN   190906C18.50;EquityOption;AQN;Call;18.500;;20190906170000;AQN;OE;20190808;20190906;;;
MP91;70;AQN   190906P18.50;EquityOption;AQN;Put;18.500;;20190906170000;AQN;OE;20190808;20190906;;;
MQ91;70;AQN   190906C19.00;EquityOption;AQN;Call;19.000;;20190906170000;AQN;OE;20190808;20190906;;;
MR91;70;AQN   190906P19.00;EquityOption;AQN;Put;19.000;;20190906170000;AQN;OE;20190808;20190906;;;
MS91;70;AQN   190906C16.50;EquityOption;AQN;Call;16.500;;20190906170000;AQN;OE;20190808;20190906;;;
MT91;70;AQN   190906P16.50;EquityOption;AQN;Put;16.500;;20190906170000;AQN;OE;20190808;20190906;;;
MU91;70;AQN   190906C16.00;EquityOption;AQN;Call;16.000;;20190906170000;AQN;OE;20190808;20190906;;;
MV91;70;AQN   190906P16.00;EquityOption;AQN;Put;16.000;;20190906170000;AQN;OE;20190808;20190906;;;
MW91;70;AQN   190906C15.50;EquityOption;AQN;Call;15.500;;20190906170000;AQN;OE;20190808;20190906;;;
MX91;70;AQN   190906P15.50;EquityOption;AQN;Put;15.500;;20190906170000;AQN;OE;20190808;20190906;;;
MY91;70;AQN   190906C15.00;EquityOption;AQN;Call;15.000;;20190906170000;AQN;OE;20190808;20190906;;;
MZ91;70;AQN   190906P15.00;EquityOption;AQN;Put;15.000;;20190906170000;AQN;OE;20190808;20190906;;;
MWG0;74;EFX   190920C13.00;EquityOption;EFX;Call;13.000;;20190920170000;EFX;OE;20190808;20190920;;;
MXG0;74;EFX   190920P13.00;EquityOption;EFX;Put;13.000;;20190920170000;EFX;OE;20190808;20190920;;;
MYG0;74;EFX   191018C13.00;EquityOption;EFX;Call;13.000;;20191018170000;EFX;OE;20190808;20191018;;;
MZG0;74;EFX   191018P13.00;EquityOption;EFX;Put;13.000;;20191018170000;EFX;OE;20190808;20191018;;;
M0H0;74;EFX   200117C13.00;EquityOption;EFX;Call;13.000;;20200117170000;EFX;OE;20190808;20200117;;;
M1H0;74;EFX   200117P13.00;EquityOption;EFX;Put;13.000;;20200117170000;EFX;OE;20190808;20200117;;;
MMB1;D4;DOL   190823C52.00;EquityOption;DOL;Call;52.000;;20190823170000;DOL;OE;20190808;20190823;;;
MNB1;D4;DOL   190823P52.00;EquityOption;DOL;Put;52.000;;20190823170000;DOL;OE;20190808;20190823;;;
MOB1;D4;DOL   190823C52.50;EquityOption;DOL;Call;52.500;;20190823170000;DOL;OE;20190808;20190823;;;
MPB1;D4;DOL   190823P52.50;EquityOption;DOL;Put;52.500;;20190823170000;DOL;OE;20190808;20190823;;;
MQB1;D4;DOL   190830C52.00;EquityOption;DOL;Call;52.000;;20190830170000;DOL;OE;20190808;20190830;;;
MRB1;D4;DOL   190830P52.00;EquityOption;DOL;Put;52.000;;20190830170000;DOL;OE;20190808;20190830;;;
MSB1;D4;DOL   190830C52.50;EquityOption;DOL;Call;52.500;;20190830170000;DOL;OE;20190808;20190830;;;
MTB1;D4;DOL   190830P52.50;EquityOption;DOL;Put;52.500;;20190830170000;DOL;OE;20190808;20190830;;;
MUB1;D4;DOL   190906C50.50;EquityOption;DOL;Call;50.500;;20190906170000;DOL;OE;20190808;20190906;;;
MVB1;D4;DOL   190906P50.50;EquityOption;DOL;Put;50.500;;20190906170000;DOL;OE;20190808;20190906;;;
MWB1;D4;DOL   190906C51.00;EquityOption;DOL;Call;51.000;;20190906170000;DOL;OE;20190808;20190906;;;
MXB1;D4;DOL   190906P51.00;EquityOption;DOL;Put;51.000;;20190906170000;DOL;OE;20190808;20190906;;;
MYB1;D4;DOL   190906C51.50;EquityOption;DOL;Call;51.500;;20190906170000;DOL;OE;20190808;20190906;;;
MZB1;D4;DOL   190906P51.50;EquityOption;DOL;Put;51.500;;20190906170000;DOL;OE;20190808;20190906;;;
M0C1;D4;DOL   190906C52.00;EquityOption;DOL;Call;52.000;;20190906170000;DOL;OE;20190808;20190906;;;
M1C1;D4;DOL   190906P52.00;EquityOption;DOL;Put;52.000;;20190906170000;DOL;OE;20190808;20190906;;;
M2C1;D4;DOL   190906C52.50;EquityOption;DOL;Call;52.500;;20190906170000;DOL;OE;20190808;20190906;;;
M3C1;D4;DOL   190906P52.50;EquityOption;DOL;Put;52.500;;20190906170000;DOL;OE;20190808;20190906;;;
M4C1;D4;DOL   190906C50.00;EquityOption;DOL;Call;50.000;;20190906170000;DOL;OE;20190808;20190906;;;
M5C1;D4;DOL   190906P50.00;EquityOption;DOL;Put;50.000;;20190906170000;DOL;OE;20190808;20190906;;;
M6C1;D4;DOL   190906C49.50;EquityOption;DOL;Call;49.500;;20190906170000;DOL;OE;20190808;20190906;;;
M7C1;D4;DOL   190906P49.50;EquityOption;DOL;Put;49.500;;20190906170000;DOL;OE;20190808;20190906;;;
M8C1;D4;DOL   190906C49.00;EquityOption;DOL;Call;49.000;;20190906170000;DOL;OE;20190808;20190906;;;
M9C1;D4;DOL   190906P49.00;EquityOption;DOL;Put;49.000;;20190906170000;DOL;OE;20190808;20190906;;;
MAC1;D4;DOL   190906C48.50;EquityOption;DOL;Call;48.500;;20190906170000;DOL;OE;20190808;20190906;;;
MBC1;D4;DOL   190906P48.50;EquityOption;DOL;Put;48.500;;20190906170000;DOL;OE;20190808;20190906;;;
M8P1;DZ;BHC   190906C30.00;EquityOption;BHC;Call;30.000;;20190906170000;BHC;OE;20190808;20190906;;;
M9P1;DZ;BHC   190906P30.00;EquityOption;BHC;Put;30.000;;20190906170000;BHC;OE;20190808;20190906;;;
MAP1;DZ;BHC   190906C30.50;EquityOption;BHC;Call;30.500;;20190906170000;BHC;OE;20190808;20190906;;;
MBP1;DZ;BHC   190906P30.50;EquityOption;BHC;Put;30.500;;20190906170000;BHC;OE;20190808;20190906;;;
MCP1;DZ;BHC   190906C31.00;EquityOption;BHC;Call;31.000;;20190906170000;BHC;OE;20190808;20190906;;;
MDP1;DZ;BHC   190906P31.00;EquityOption;BHC;Put;31.000;;20190906170000;BHC;OE;20190808;20190906;;;
MEP1;DZ;BHC   190906C31.50;EquityOption;BHC;Call;31.500;;20190906170000;BHC;OE;20190808;20190906;;;
MFP1;DZ;BHC   190906P31.50;EquityOption;BHC;Put;31.500;;20190906170000;BHC;OE;20190808;20190906;;;
MGP1;DZ;BHC   190906C32.00;EquityOption;BHC;Call;32.000;;20190906170000;BHC;OE;20190808;20190906;;;
MHP1;DZ;BHC   190906P32.00;EquityOption;BHC;Put;32.000;;20190906170000;BHC;OE;20190808;20190906;;;
MIP1;DZ;BHC   190906C29.50;EquityOption;BHC;Call;29.500;;20190906170000;BHC;OE;20190808;20190906;;;
MJP1;DZ;BHC   190906P29.50;EquityOption;BHC;Put;29.500;;20190906170000;BHC;OE;20190808;20190906;;;
MKP1;DZ;BHC   190906C29.00;EquityOption;BHC;Call;29.000;;20190906170000;BHC;OE;20190808;20190906;;;
MLP1;DZ;BHC   190906P29.00;EquityOption;BHC;Put;29.000;;20190906170000;BHC;OE;20190808;20190906;;;
MMP1;DZ;BHC   190906C28.50;EquityOption;BHC;Call;28.500;;20190906170000;BHC;OE;20190808;20190906;;;
MNP1;DZ;BHC   190906P28.50;EquityOption;BHC;Put;28.500;;20190906170000;BHC;OE;20190808;20190906;;;
MOP1;DZ;BHC   190906C28.00;EquityOption;BHC;Call;28.000;;20190906170000;BHC;OE;20190808;20190906;;;
MPP1;DZ;BHC   190906P28.00;EquityOption;BHC;Put;28.000;;20190906170000;BHC;OE;20190808;20190906;;;
MMP0;HX;HEXO  190906C6.00;EquityOption;HEXO;Call;6.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MNP0;HX;HEXO  190906P6.00;EquityOption;HEXO;Put;6.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MOP0;HX;HEXO  190906C6.50;EquityOption;HEXO;Call;6.500;;20190906170000;HEXO;OE;20190808;20190906;;;
MPP0;HX;HEXO  190906P6.50;EquityOption;HEXO;Put;6.500;;20190906170000;HEXO;OE;20190808;20190906;;;
MQP0;HX;HEXO  190906C7.00;EquityOption;HEXO;Call;7.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MRP0;HX;HEXO  190906P7.00;EquityOption;HEXO;Put;7.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MSP0;HX;HEXO  190906C7.50;EquityOption;HEXO;Call;7.500;;20190906170000;HEXO;OE;20190808;20190906;;;
MTP0;HX;HEXO  190906P7.50;EquityOption;HEXO;Put;7.500;;20190906170000;HEXO;OE;20190808;20190906;;;
MUP0;HX;HEXO  190906C8.00;EquityOption;HEXO;Call;8.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MVP0;HX;HEXO  190906P8.00;EquityOption;HEXO;Put;8.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MWP0;HX;HEXO  190906C5.50;EquityOption;HEXO;Call;5.500;;20190906170000;HEXO;OE;20190808;20190906;;;
MXP0;HX;HEXO  190906P5.50;EquityOption;HEXO;Put;5.500;;20190906170000;HEXO;OE;20190808;20190906;;;
MYP0;HX;HEXO  190906C5.00;EquityOption;HEXO;Call;5.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MZP0;HX;HEXO  190906P5.00;EquityOption;HEXO;Put;5.000;;20190906170000;HEXO;OE;20190808;20190906;;;
M0Q0;HX;HEXO  190906C4.50;EquityOption;HEXO;Call;4.500;;20190906170000;HEXO;OE;20190808;20190906;;;
M1Q0;HX;HEXO  190906P4.50;EquityOption;HEXO;Put;4.500;;20190906170000;HEXO;OE;20190808;20190906;;;
M2Q0;HX;HEXO  190906C4.00;EquityOption;HEXO;Call;4.000;;20190906170000;HEXO;OE;20190808;20190906;;;
M3Q0;HX;HEXO  190906P4.00;EquityOption;HEXO;Put;4.000;;20190906170000;HEXO;OE;20190808;20190906;;;
MO50;LS;LSPD  190920C46.00;EquityOption;LSPD;Call;46.000;;20190920170000;LSPD;OE;20190808;20190920;;;
MP50;LS;LSPD  190920P46.00;EquityOption;LSPD;Put;46.000;;20190920170000;LSPD;OE;20190808;20190920;;;
M2L0;QB;QSR   190920C115.00;EquityOption;QSR;Call;115.000;;20190920170000;QSR;OE;20190808;20190920;;;
M3L0;QB;QSR   190920P115.00;EquityOption;QSR;Put;115.000;;20190920170000;QSR;OE;20190808;20190920;;;
M4L0;QB;QSR   191018C115.00;EquityOption;QSR;Call;115.000;;20191018170000;QSR;OE;20190808;20191018;;;
M5L0;QB;QSR   191018P115.00;EquityOption;QSR;Put;115.000;;20191018170000;QSR;OE;20190808;20191018;;;
M6L0;QB;QSR   200117C115.00;EquityOption;QSR;Call;115.000;;20200117170000;QSR;OE;20190808;20200117;;;
M7L0;QB;QSR   200117P115.00;EquityOption;QSR;Put;115.000;;20200117170000;QSR;OE;20190808;20200117;;;
M4J3;80;ZEB   190906C28.00;EquityOption;ZEB;Call;28.000;;20190906170000;ZEB;OE;20190808;20190906;;;
M5J3;80;ZEB   190906P28.00;EquityOption;ZEB;Put;28.000;;20190906170000;ZEB;OE;20190808;20190906;;;
M6J3;80;ZEB   190906C28.50;EquityOption;ZEB;Call;28.500;;20190906170000;ZEB;OE;20190808;20190906;;;
M7J3;80;ZEB   190906P28.50;EquityOption;ZEB;Put;28.500;;20190906170000;ZEB;OE;20190808;20190906;;;
M8J3;80;ZEB   190906C29.00;EquityOption;ZEB;Call;29.000;;20190906170000;ZEB;OE;20190808;20190906;;;
M9J3;80;ZEB   190906P29.00;EquityOption;ZEB;Put;29.000;;20190906170000;ZEB;OE;20190808;20190906;;;
MAJ3;80;ZEB   190906C29.50;EquityOption;ZEB;Call;29.500;;20190906170000;ZEB;OE;20190808;20190906;;;
MBJ3;80;ZEB   190906P29.50;EquityOption;ZEB;Put;29.500;;20190906170000;ZEB;OE;20190808;20190906;;;
MCJ3;80;ZEB   190906C30.00;EquityOption;ZEB;Call;30.000;;20190906170000;ZEB;OE;20190808;20190906;;;
MDJ3;80;ZEB   190906P30.00;EquityOption;ZEB;Put;30.000;;20190906170000;ZEB;OE;20190808;20190906;;;
MEJ3;80;ZEB   190906C27.50;EquityOption;ZEB;Call;27.500;;20190906170000;ZEB;OE;20190808;20190906;;;
MFJ3;80;ZEB   190906P27.50;EquityOption;ZEB;Put;27.500;;20190906170000;ZEB;OE;20190808;20190906;;;
MGJ3;80;ZEB   190906C27.00;EquityOption;ZEB;Call;27.000;;20190906170000;ZEB;OE;20190808;20190906;;;
MHJ3;80;ZEB   190906P27.00;EquityOption;ZEB;Put;27.000;;20190906170000;ZEB;OE;20190808;20190906;;;
MIJ3;80;ZEB   190906C26.50;EquityOption;ZEB;Call;26.500;;20190906170000;ZEB;OE;20190808;20190906;;;
MJJ3;80;ZEB   190906P26.50;EquityOption;ZEB;Put;26.500;;20190906170000;ZEB;OE;20190808;20190906;;;
MKJ3;80;ZEB   190906C26.00;EquityOption;ZEB;Call;26.000;;20190906170000;ZEB;OE;20190808;20190906;;;
MLJ3;80;ZEB   190906P26.00;EquityOption;ZEB;Put;26.000;;20190906170000;ZEB;OE;20190808;20190906;;;
MYE0;ZU;ZUB   191018C23.00;EquityOption;ZUB;Call;23.000;;20191018170000;ZUB;OE;20190808;20191018;;;
MZE0;ZU;ZUB   191018P23.00;EquityOption;ZUB;Put;23.000;;20191018170000;ZUB;OE;20190808;20191018;;;
M0F0;ZU;ZUB   200320C23.00;EquityOption;ZUB;Call;23.000;;20200320170000;ZUB;OE;20190808;20200320;;;
M1F0;ZU;ZUB   200320P23.00;EquityOption;ZUB;Put;23.000;;20200320170000;ZUB;OE;20190808;20200320;;;
MCE1;AI;AC    190823C41.50;EquityOption;AC;Call;41.500;;20190823170000;AC;OE;20190808;20190823;;;
MDE1;AI;AC    190823P41.50;EquityOption;AC;Put;41.500;;20190823170000;AC;OE;20190808;20190823;;;
MEE1;AI;AC    190830C41.50;EquityOption;AC;Call;41.500;;20190830170000;AC;OE;20190808;20190830;;;
MFE1;AI;AC    190830P41.50;EquityOption;AC;Put;41.500;;20190830170000;AC;OE;20190808;20190830;;;
MGE1;AI;AC    190906C43.50;EquityOption;AC;Call;43.500;;20190906170000;AC;OE;20190808;20190906;;;
MHE1;AI;AC    190906P43.50;EquityOption;AC;Put;43.500;;20190906170000;AC;OE;20190808;20190906;;;
MIE1;AI;AC    190906C44.00;EquityOption;AC;Call;44.000;;20190906170000;AC;OE;20190808;20190906;;;
MJE1;AI;AC    190906P44.00;EquityOption;AC;Put;44.000;;20190906170000;AC;OE;20190808;20190906;;;
MKE1;AI;AC    190906C44.50;EquityOption;AC;Call;44.500;;20190906170000;AC;OE;20190808;20190906;;;
MLE1;AI;AC    190906P44.50;EquityOption;AC;Put;44.500;;20190906170000;AC;OE;20190808;20190906;;;
MME1;AI;AC    190906C45.00;EquityOption;AC;Call;45.000;;20190906170000;AC;OE;20190808;20190906;;;
MNE1;AI;AC    190906P45.00;EquityOption;AC;Put;45.000;;20190906170000;AC;OE;20190808;20190906;;;
MOE1;AI;AC    190906C45.50;EquityOption;AC;Call;45.500;;20190906170000;AC;OE;20190808;20190906;;;
MPE1;AI;AC    190906P45.50;EquityOption;AC;Put;45.500;;20190906170000;AC;OE;20190808;20190906;;;
MQE1;AI;AC    190906C43.00;EquityOption;AC;Call;43.000;;20190906170000;AC;OE;20190808;20190906;;;
MRE1;AI;AC    190906P43.00;EquityOption;AC;Put;43.000;;20190906170000;AC;OE;20190808;20190906;;;
MSE1;AI;AC    190906C42.50;EquityOption;AC;Call;42.500;;20190906170000;AC;OE;20190808;20190906;;;
MTE1;AI;AC    190906P42.50;EquityOption;AC;Put;42.500;;20190906170000;AC;OE;20190808;20190906;;;
MUE1;AI;AC    190906C42.00;EquityOption;AC;Call;42.000;;20190906170000;AC;OE;20190808;20190906;;;
MVE1;AI;AC    190906P42.00;EquityOption;AC;Put;42.000;;20190906170000;AC;OE;20190808;20190906;;;
MWE1;AI;AC    190906C41.50;EquityOption;AC;Call;41.500;;20190906170000;AC;OE;20190808;20190906;;;
MXE1;AI;AC    190906P41.50;EquityOption;AC;Put;41.500;;20190906170000;AC;OE;20190808;20190906;;;
AC3B;B4;BMO   190906C95.50;EquityOption;BMO;Call;95.500;;20190906170000;BMO;OE;20190808;20190906;;;
AD3B;B4;BMO   190906P95.50;EquityOption;BMO;Put;95.500;;20190906170000;BMO;OE;20190808;20190906;;;
AE3B;B4;BMO   190906C96.00;EquityOption;BMO;Call;96.000;;20190906170000;BMO;OE;20190808;20190906;;;
AF3B;B4;BMO   190906P96.00;EquityOption;BMO;Put;96.000;;20190906170000;BMO;OE;20190808;20190906;;;
AG3B;B4;BMO   190906C96.50;EquityOption;BMO;Call;96.500;;20190906170000;BMO;OE;20190808;20190906;;;
AH3B;B4;BMO   190906P96.50;EquityOption;BMO;Put;96.500;;20190906170000;BMO;OE;20190808;20190906;;;
AI3B;B4;BMO   190906C97.00;EquityOption;BMO;Call;97.000;;20190906170000;BMO;OE;20190808;20190906;;;
AJ3B;B4;BMO   190906P97.00;EquityOption;BMO;Put;97.000;;20190906170000;BMO;OE;20190808;20190906;;;
AK3B;B4;BMO   190906C97.50;EquityOption;BMO;Call;97.500;;20190906170000;BMO;OE;20190808;20190906;;;
AL3B;B4;BMO   190906P97.50;EquityOption;BMO;Put;97.500;;20190906170000;BMO;OE;20190808;20190906;;;
AM3B;B4;BMO   190906C95.00;EquityOption;BMO;Call;95.000;;20190906170000;BMO;OE;20190808;20190906;;;
AN3B;B4;BMO   190906P95.00;EquityOption;BMO;Put;95.000;;20190906170000;BMO;OE;20190808;20190906;;;
AO3B;B4;BMO   190906C94.50;EquityOption;BMO;Call;94.500;;20190906170000;BMO;OE;20190808;20190906;;;
AP3B;B4;BMO   190906P94.50;EquityOption;BMO;Put;94.500;;20190906170000;BMO;OE;20190808;20190906;;;
AQ3B;B4;BMO   190906C94.00;EquityOption;BMO;Call;94.000;;20190906170000;BMO;OE;20190808;20190906;;;
AR3B;B4;BMO   190906P94.00;EquityOption;BMO;Put;94.000;;20190906170000;BMO;OE;20190808;20190906;;;
AS3B;B4;BMO   190906C93.50;EquityOption;BMO;Call;93.500;;20190906170000;BMO;OE;20190808;20190906;;;
AT3B;B4;BMO   190906P93.50;EquityOption;BMO;Put;93.500;;20190906170000;BMO;OE;20190808;20190906;;;
AFS6;D2;CPG   190823C1.50;EquityOption;CPG;Call;1.500;;20190823170000;CPG;OE;20190808;20190823;;;
AGS6;D2;CPG   190823P1.50;EquityOption;CPG;Put;1.500;;20190823170000;CPG;OE;20190808;20190823;;;
AHS6;D2;CPG   190830C1.50;EquityOption;CPG;Call;1.500;;20190830170000;CPG;OE;20190808;20190830;;;
AIS6;D2;CPG   190830P1.50;EquityOption;CPG;Put;1.500;;20190830170000;CPG;OE;20190808;20190830;;;
AJS6;D2;CPG   190906C3.50;EquityOption;CPG;Call;3.500;;20190906170000;CPG;OE;20190808;20190906;;;
AKS6;D2;CPG   190906P3.50;EquityOption;CPG;Put;3.500;;20190906170000;CPG;OE;20190808;20190906;;;
ALS6;D2;CPG   190906C4.00;EquityOption;CPG;Call;4.000;;20190906170000;CPG;OE;20190808;20190906;;;
AMS6;D2;CPG   190906P4.00;EquityOption;CPG;Put;4.000;;20190906170000;CPG;OE;20190808;20190906;;;
ANS6;D2;CPG   190906C4.50;EquityOption;CPG;Call;4.500;;20190906170000;CPG;OE;20190808;20190906;;;
AOS6;D2;CPG   190906P4.50;EquityOption;CPG;Put;4.500;;20190906170000;CPG;OE;20190808;20190906;;;
APS6;D2;CPG   190906C5.00;EquityOption;CPG;Call;5.000;;20190906170000;CPG;OE;20190808;20190906;;;
AQS6;D2;CPG   190906P5.00;EquityOption;CPG;Put;5.000;;20190906170000;CPG;OE;20190808;20190906;;;
ARS6;D2;CPG   190906C5.50;EquityOption;CPG;Call;5.500;;20190906170000;CPG;OE;20190808;20190906;;;
ASS6;D2;CPG   190906P5.50;EquityOption;CPG;Put;5.500;;20190906170000;CPG;OE;20190808;20190906;;;
ATS6;D2;CPG   190906C3.00;EquityOption;CPG;Call;3.000;;20190906170000;CPG;OE;20190808;20190906;;;
AUS6;D2;CPG   190906P3.00;EquityOption;CPG;Put;3.000;;20190906170000;CPG;OE;20190808;20190906;;;
AVS6;D2;CPG   190906C2.50;EquityOption;CPG;Call;2.500;;20190906170000;CPG;OE;20190808;20190906;;;
AWS6;D2;CPG   190906P2.50;EquityOption;CPG;Put;2.500;;20190906170000;CPG;OE;20190808;20190906;;;
AXS6;D2;CPG   190906C2.00;EquityOption;CPG;Call;2.000;;20190906170000;CPG;OE;20190808;20190906;;;
AYS6;D2;CPG   190906P2.00;EquityOption;CPG;Put;2.000;;20190906170000;CPG;OE;20190808;20190906;;;
AZS6;D2;CPG   190906C1.50;EquityOption;CPG;Call;1.500;;20190906170000;CPG;OE;20190808;20190906;;;
A0T6;D2;CPG   190906P1.50;EquityOption;CPG;Put;1.500;;20190906170000;CPG;OE;20190808;20190906;;;
M0C3;D5;DGC   190823C25.50;EquityOption;DGC;Call;25.500;;20190823170000;DGC;OE;20190808;20190823;;;
M1C3;D5;DGC   190823P25.50;EquityOption;DGC;Put;25.500;;20190823170000;DGC;OE;20190808;20190823;;;
M2C3;D5;DGC   190823C26.00;EquityOption;DGC;Call;26.000;;20190823170000;DGC;OE;20190808;20190823;;;
M3C3;D5;DGC   190823P26.00;EquityOption;DGC;Put;26.000;;20190823170000;DGC;OE;20190808;20190823;;;
M4C3;D5;DGC   190830C25.50;EquityOption;DGC;Call;25.500;;20190830170000;DGC;OE;20190808;20190830;;;
M5C3;D5;DGC   190830P25.50;EquityOption;DGC;Put;25.500;;20190830170000;DGC;OE;20190808;20190830;;;
M6C3;D5;DGC   190830C26.00;EquityOption;DGC;Call;26.000;;20190830170000;DGC;OE;20190808;20190830;;;
M7C3;D5;DGC   190830P26.00;EquityOption;DGC;Put;26.000;;20190830170000;DGC;OE;20190808;20190830;;;
M8C3;D5;DGC   190906C24.00;EquityOption;DGC;Call;24.000;;20190906170000;DGC;OE;20190808;20190906;;;
M9C3;D5;DGC   190906P24.00;EquityOption;DGC;Put;24.000;;20190906170000;DGC;OE;20190808;20190906;;;
MAC3;D5;DGC   190906C24.50;EquityOption;DGC;Call;24.500;;20190906170000;DGC;OE;20190808;20190906;;;
MBC3;D5;DGC   190906P24.50;EquityOption;DGC;Put;24.500;;20190906170000;DGC;OE;20190808;20190906;;;
MCC3;D5;DGC   190906C25.00;EquityOption;DGC;Call;25.000;;20190906170000;DGC;OE;20190808;20190906;;;
MDC3;D5;DGC   190906P25.00;EquityOption;DGC;Put;25.000;;20190906170000;DGC;OE;20190808;20190906;;;
MEC3;D5;DGC   190906C25.50;EquityOption;DGC;Call;25.500;;20190906170000;DGC;OE;20190808;20190906;;;
MFC3;D5;DGC   190906P25.50;EquityOption;DGC;Put;25.500;;20190906170000;DGC;OE;20190808;20190906;;;
MGC3;D5;DGC   190906C26.00;EquityOption;DGC;Call;26.000;;20190906170000;DGC;OE;20190808;20190906;;;
MHC3;D5;DGC   190906P26.00;EquityOption;DGC;Put;26.000;;20190906170000;DGC;OE;20190808;20190906;;;
MIC3;D5;DGC   190906C23.50;EquityOption;DGC;Call;23.500;;20190906170000;DGC;OE;20190808;20190906;;;
MJC3;D5;DGC   190906P23.50;EquityOption;DGC;Put;23.500;;20190906170000;DGC;OE;20190808;20190906;;;
MKC3;D5;DGC   190906C23.00;EquityOption;DGC;Call;23.000;;20190906170000;DGC;OE;20190808;20190906;;;
MLC3;D5;DGC   190906P23.00;EquityOption;DGC;Put;23.000;;20190906170000;DGC;OE;20190808;20190906;;;
MMC3;D5;DGC   190906C22.50;EquityOption;DGC;Call;22.500;;20190906170000;DGC;OE;20190808;20190906;;;
