InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKN1;BL;BLDP  221118C11.00;EquityOption;BLDP;Call;11.0000;;20221118;BLDP;OE;20220520;20221118;;;20221118160000;
MLN1;BL;BLDP  221118P11.00;EquityOption;BLDP;Put;11.0000;;20221118;BLDP;OE;20220520;20221118;;;20221118160000;
MOC0;D7;DFY   221118C26.00;EquityOption;DFY;Call;26.0000;;20221118;DFY;OE;20220520;20221118;;;20221118160000;
MPC0;D7;DFY   221118P26.00;EquityOption;DFY;Put;26.0000;;20221118;DFY;OE;20220520;20221118;;;20221118160000;
MC51;D8;CAS   221118C9.25;EquityOption;CAS;Call;9.2500;;20221118;CAS;OE;20220520;20221118;;;20221118160000;
MD51;D8;CAS   221118P9.25;EquityOption;CAS;Put;9.2500;;20221118;CAS;OE;20220520;20221118;;;20221118160000;
MAE0;DE;DII   221118C5.50;EquityOption;DII;Call;5.5000;;20221118;DII.B;OE;20220520;20221118;;;20221118160000;
MBE0;DE;DII   221118P5.50;EquityOption;DII;Put;5.5000;;20221118;DII.B;OE;20220520;20221118;;;20221118160000;
AA43;I2;IMG   221118C3.75;EquityOption;IMG;Call;3.7500;;20221118;IMG;OE;20220520;20221118;;;20221118160000;
AB43;I2;IMG   221118P3.75;EquityOption;IMG;Put;3.7500;;20221118;IMG;OE;20220520;20221118;;;20221118160000;
A3U2;K9;CG    221118C12.50;EquityOption;CG;Call;12.5000;;20221118;CG;OE;20220520;20221118;;;20221118160000;
A4U2;K9;CG    221118P12.50;EquityOption;CG;Put;12.5000;;20221118;CG;OE;20220520;20221118;;;20221118160000;
A5U2;K9;CG    221118C13.00;EquityOption;CG;Call;13.0000;;20221118;CG;OE;20220520;20221118;;;20221118160000;
A6U2;K9;CG    221118P13.00;EquityOption;CG;Put;13.0000;;20221118;CG;OE;20220520;20221118;;;20221118160000;
MOV1;LT;LAC   221118C35.00;EquityOption;LAC;Call;35.0000;;20221118;LAC;OE;20220520;20221118;;;20221118160000;
MPV1;LT;LAC   221118P35.00;EquityOption;LAC;Put;35.0000;;20221118;LAC;OE;20220520;20221118;;;20221118160000;
MA61;LX;BLX   221118C43.00;EquityOption;BLX;Call;43.0000;;20221118;BLX;OE;20220520;20221118;;;20221118160000;
MB61;LX;BLX   221118P43.00;EquityOption;BLX;Put;43.0000;;20221118;BLX;OE;20220520;20221118;;;20221118160000;
M6Z0;M8;MTL   221118C10.00;EquityOption;MTL;Call;10.0000;;20221118;MTL;OE;20220520;20221118;;;20221118160000;
M7Z0;M8;MTL   221118P10.00;EquityOption;MTL;Put;10.0000;;20221118;MTL;OE;20220520;20221118;;;20221118160000;
MIC4;OR;OR    221118C17.00;EquityOption;OR;Call;17.0000;;20221118;OR;OE;20220520;20221118;;;20221118160000;
MJC4;OR;OR    221118P17.00;EquityOption;OR;Put;17.0000;;20221118;OR;OE;20220520;20221118;;;20221118160000;
MSI1;TX;TXG   221118C14.50;EquityOption;TXG;Call;14.5000;;20221118;TXG;OE;20220520;20221118;;;20221118160000;
MTI1;TX;TXG   221118P14.50;EquityOption;TXG;Put;14.5000;;20221118;TXG;OE;20220520;20221118;;;20221118160000;
MUI1;TX;TXG   221118C16.00;EquityOption;TXG;Call;16.0000;;20221118;TXG;OE;20220520;20221118;;;20221118160000;
MVI1;TX;TXG   221118P16.00;EquityOption;TXG;Put;16.0000;;20221118;TXG;OE;20220520;20221118;;;20221118160000;
MAR0;WM;WDO   221118C13.50;EquityOption;WDO;Call;13.5000;;20221118;WDO;OE;20220520;20221118;;;20221118160000;
MBR0;WM;WDO   221118P13.50;EquityOption;WDO;Put;13.5000;;20221118;WDO;OE;20220520;20221118;;;20221118160000;
MY22;GR;ZAG   221118C14.40;EquityOption;ZAG;Call;14.4000;;20221118;ZAG;OA;20220520;20221118;;;20221118160000;
MZ22;GR;ZAG   221118P14.40;EquityOption;ZAG;Put;14.4000;;20221118;ZAG;OA;20220520;20221118;;;20221118160000;
MG61;IE;ZUQ   220617C48.25;EquityOption;ZUQ;Call;48.2500;;20220617;ZUQ;OA;20220520;20220617;;;20220617160000;
MH61;IE;ZUQ   220617P48.25;EquityOption;ZUQ;Put;48.2500;;20220617;ZUQ;OA;20220520;20220617;;;20220617160000;
MI61;IE;ZUQ   220715C48.25;EquityOption;ZUQ;Call;48.2500;;20220715;ZUQ;OA;20220520;20220715;;;20220715160000;
MJ61;IE;ZUQ   220715P48.25;EquityOption;ZUQ;Put;48.2500;;20220715;ZUQ;OA;20220520;20220715;;;20220715160000;
MK61;IE;ZUQ   220715C48.00;EquityOption;ZUQ;Call;48.0000;;20220715;ZUQ;OA;20220520;20220715;;;20220715160000;
ML61;IE;ZUQ   220715P48.00;EquityOption;ZUQ;Put;48.0000;;20220715;ZUQ;OA;20220520;20220715;;;20220715160000;
MM61;IE;ZUQ   220819C48.25;EquityOption;ZUQ;Call;48.2500;;20220819;ZUQ;OA;20220520;20220819;;;20220819160000;
MN61;IE;ZUQ   220819P48.25;EquityOption;ZUQ;Put;48.2500;;20220819;ZUQ;OA;20220520;20220819;;;20220819160000;
MO61;IE;ZUQ   220819C48.00;EquityOption;ZUQ;Call;48.0000;;20220819;ZUQ;OA;20220520;20220819;;;20220819160000;
MP61;IE;ZUQ   220819P48.00;EquityOption;ZUQ;Put;48.0000;;20220819;ZUQ;OA;20220520;20220819;;;20220819160000;
MQ61;IE;ZUQ   220916C48.25;EquityOption;ZUQ;Call;48.2500;;20220916;ZUQ;OA;20220520;20220916;;;20220916160000;
MR61;IE;ZUQ   220916P48.25;EquityOption;ZUQ;Put;48.2500;;20220916;ZUQ;OA;20220520;20220916;;;20220916160000;
MS61;IE;ZUQ   221021C48.25;EquityOption;ZUQ;Call;48.2500;;20221021;ZUQ;OA;20220520;20221021;;;20221021160000;
MT61;IE;ZUQ   221021P48.25;EquityOption;ZUQ;Put;48.2500;;20221021;ZUQ;OA;20220520;20221021;;;20221021160000;
MU61;IE;ZUQ   221021C48.00;EquityOption;ZUQ;Call;48.0000;;20221021;ZUQ;OA;20220520;20221021;;;20221021160000;
MV61;IE;ZUQ   221021P48.00;EquityOption;ZUQ;Put;48.0000;;20221021;ZUQ;OA;20220520;20221021;;;20221021160000;
MW61;IE;ZUQ   221118C48.25;EquityOption;ZUQ;Call;48.2500;;20221118;ZUQ;OA;20220520;20221118;;;20221118160000;
MX61;IE;ZUQ   221118P48.25;EquityOption;ZUQ;Put;48.2500;;20221118;ZUQ;OA;20220520;20221118;;;20221118160000;
MY61;IE;ZUQ   221118C48.00;EquityOption;ZUQ;Call;48.0000;;20221118;ZUQ;OA;20220520;20221118;;;20221118160000;
MZ61;IE;ZUQ   221118P48.00;EquityOption;ZUQ;Put;48.0000;;20221118;ZUQ;OA;20220520;20221118;;;20221118160000;
M071;IE;ZUQ   221216C42.00;EquityOption;ZUQ;Call;42.0000;;20221216;ZUQ;OA;20220520;20221216;;;20221216160000;
M171;IE;ZUQ   221216P42.00;EquityOption;ZUQ;Put;42.0000;;20221216;ZUQ;OA;20220520;20221216;;;20221216160000;
M271;IE;ZUQ   230317C42.00;EquityOption;ZUQ;Call;42.0000;;20230317;ZUQ;OA;20220520;20230317;;;20230317160000;
M371;IE;ZUQ   230317P42.00;EquityOption;ZUQ;Put;42.0000;;20230317;ZUQ;OA;20220520;20230317;;;20230317160000;
M4H2;VJ;VAB   221118C23.50;EquityOption;VAB;Call;23.5000;;20221118;VAB;OA;20220520;20221118;;;20221118160000;
M5H2;VJ;VAB   221118P23.50;EquityOption;VAB;Put;23.5000;;20221118;VAB;OA;20220520;20221118;;;20221118160000;
MY62;VK;VFV   220617C88.25;EquityOption;VFV;Call;88.2500;;20220617;VFV;OA;20220520;20220617;;;20220617160000;
MZ62;VK;VFV   220617P88.25;EquityOption;VFV;Put;88.2500;;20220617;VFV;OA;20220520;20220617;;;20220617160000;
M072;VK;VFV   220617C88.00;EquityOption;VFV;Call;88.0000;;20220617;VFV;OA;20220520;20220617;;;20220617160000;
M172;VK;VFV   220617P88.00;EquityOption;VFV;Put;88.0000;;20220617;VFV;OA;20220520;20220617;;;20220617160000;
M272;VK;VFV   220617C87.75;EquityOption;VFV;Call;87.7500;;20220617;VFV;OA;20220520;20220617;;;20220617160000;
M372;VK;VFV   220617P87.75;EquityOption;VFV;Put;87.7500;;20220617;VFV;OA;20220520;20220617;;;20220617160000;
M472;VK;VFV   220715C88.25;EquityOption;VFV;Call;88.2500;;20220715;VFV;OA;20220520;20220715;;;20220715160000;
M572;VK;VFV   220715P88.25;EquityOption;VFV;Put;88.2500;;20220715;VFV;OA;20220520;20220715;;;20220715160000;
M672;VK;VFV   220715C88.00;EquityOption;VFV;Call;88.0000;;20220715;VFV;OA;20220520;20220715;;;20220715160000;
M772;VK;VFV   220715P88.00;EquityOption;VFV;Put;88.0000;;20220715;VFV;OA;20220520;20220715;;;20220715160000;
M872;VK;VFV   220715C87.75;EquityOption;VFV;Call;87.7500;;20220715;VFV;OA;20220520;20220715;;;20220715160000;
M972;VK;VFV   220715P87.75;EquityOption;VFV;Put;87.7500;;20220715;VFV;OA;20220520;20220715;;;20220715160000;
MA72;VK;VFV   220819C88.25;EquityOption;VFV;Call;88.2500;;20220819;VFV;OA;20220520;20220819;;;20220819160000;
MB72;VK;VFV   220819P88.25;EquityOption;VFV;Put;88.2500;;20220819;VFV;OA;20220520;20220819;;;20220819160000;
MC72;VK;VFV   220819C88.00;EquityOption;VFV;Call;88.0000;;20220819;VFV;OA;20220520;20220819;;;20220819160000;
MD72;VK;VFV   220819P88.00;EquityOption;VFV;Put;88.0000;;20220819;VFV;OA;20220520;20220819;;;20220819160000;
ME72;VK;VFV   220819C87.75;EquityOption;VFV;Call;87.7500;;20220819;VFV;OA;20220520;20220819;;;20220819160000;
MF72;VK;VFV   220819P87.75;EquityOption;VFV;Put;87.7500;;20220819;VFV;OA;20220520;20220819;;;20220819160000;
MG72;VK;VFV   220916C88.25;EquityOption;VFV;Call;88.2500;;20220916;VFV;OA;20220520;20220916;;;20220916160000;
MH72;VK;VFV   220916P88.25;EquityOption;VFV;Put;88.2500;;20220916;VFV;OA;20220520;20220916;;;20220916160000;
MI72;VK;VFV   220916C88.00;EquityOption;VFV;Call;88.0000;;20220916;VFV;OA;20220520;20220916;;;20220916160000;
MJ72;VK;VFV   220916P88.00;EquityOption;VFV;Put;88.0000;;20220916;VFV;OA;20220520;20220916;;;20220916160000;
MK72;VK;VFV   220916C87.75;EquityOption;VFV;Call;87.7500;;20220916;VFV;OA;20220520;20220916;;;20220916160000;
ML72;VK;VFV   220916P87.75;EquityOption;VFV;Put;87.7500;;20220916;VFV;OA;20220520;20220916;;;20220916160000;
MM72;VK;VFV   221021C88.25;EquityOption;VFV;Call;88.2500;;20221021;VFV;OA;20220520;20221021;;;20221021160000;
MN72;VK;VFV   221021P88.25;EquityOption;VFV;Put;88.2500;;20221021;VFV;OA;20220520;20221021;;;20221021160000;
MO72;VK;VFV   221021C88.00;EquityOption;VFV;Call;88.0000;;20221021;VFV;OA;20220520;20221021;;;20221021160000;
MP72;VK;VFV   221021P88.00;EquityOption;VFV;Put;88.0000;;20221021;VFV;OA;20220520;20221021;;;20221021160000;
MQ72;VK;VFV   221021C87.75;EquityOption;VFV;Call;87.7500;;20221021;VFV;OA;20220520;20221021;;;20221021160000;
MR72;VK;VFV   221021P87.75;EquityOption;VFV;Put;87.7500;;20221021;VFV;OA;20220520;20221021;;;20221021160000;
MS72;VK;VFV   221118C88.25;EquityOption;VFV;Call;88.2500;;20221118;VFV;OA;20220520;20221118;;;20221118160000;
MT72;VK;VFV   221118P88.25;EquityOption;VFV;Put;88.2500;;20221118;VFV;OA;20220520;20221118;;;20221118160000;
MU72;VK;VFV   221118C88.00;EquityOption;VFV;Call;88.0000;;20221118;VFV;OA;20220520;20221118;;;20221118160000;
MV72;VK;VFV   221118P88.00;EquityOption;VFV;Put;88.0000;;20221118;VFV;OA;20220520;20221118;;;20221118160000;
MW72;VK;VFV   221118C87.75;EquityOption;VFV;Call;87.7500;;20221118;VFV;OA;20220520;20221118;;;20221118160000;
MX72;VK;VFV   221118P87.75;EquityOption;VFV;Put;87.7500;;20221118;VFV;OA;20220520;20221118;;;20221118160000;
MO01;WQ;ZBK   221118C28.00;EquityOption;ZBK;Call;28.0000;;20221118;ZBK;OA;20220520;20221118;;;20221118160000;
MP01;WQ;ZBK   221118P28.00;EquityOption;ZBK;Put;28.0000;;20221118;ZBK;OA;20220520;20221118;;;20221118160000;
MY25;XR;ZSP   220617C54.00;EquityOption;ZSP;Call;54.0000;;20220617;ZSP;OA;20220520;20220617;;;20220617160000;
MZ25;XR;ZSP   220617P54.00;EquityOption;ZSP;Put;54.0000;;20220617;ZSP;OA;20220520;20220617;;;20220617160000;
M035;XR;ZSP   220715C54.00;EquityOption;ZSP;Call;54.0000;;20220715;ZSP;OA;20220520;20220715;;;20220715160000;
M135;XR;ZSP   220715P54.00;EquityOption;ZSP;Put;54.0000;;20220715;ZSP;OA;20220520;20220715;;;20220715160000;
M235;XR;ZSP   220819C54.00;EquityOption;ZSP;Call;54.0000;;20220819;ZSP;OA;20220520;20220819;;;20220819160000;
M335;XR;ZSP   220819P54.00;EquityOption;ZSP;Put;54.0000;;20220819;ZSP;OA;20220520;20220819;;;20220819160000;
M435;XR;ZSP   220916C54.00;EquityOption;ZSP;Call;54.0000;;20220916;ZSP;OA;20220520;20220916;;;20220916160000;
M535;XR;ZSP   220916P54.00;EquityOption;ZSP;Put;54.0000;;20220916;ZSP;OA;20220520;20220916;;;20220916160000;
M635;XR;ZSP   221021C54.00;EquityOption;ZSP;Call;54.0000;;20221021;ZSP;OA;20220520;20221021;;;20221021160000;
M735;XR;ZSP   221021P54.00;EquityOption;ZSP;Put;54.0000;;20221021;ZSP;OA;20220520;20221021;;;20221021160000;
M835;XR;ZSP   221118C54.00;EquityOption;ZSP;Call;54.0000;;20221118;ZSP;OA;20220520;20221118;;;20221118160000;
M935;XR;ZSP   221118P54.00;EquityOption;ZSP;Put;54.0000;;20221118;ZSP;OA;20220520;20221118;;;20221118160000;
MA35;XR;ZSP   240315C40.00;EquityOption;ZSP;Call;40.0000;;20240315;ZSP;OA;20220520;20240315;;;20240315160000;
MB35;XR;ZSP   240315P40.00;EquityOption;ZSP;Put;40.0000;;20240315;ZSP;OA;20220520;20240315;;;20240315160000;
MC35;XR;ZSP   250321C40.00;EquityOption;ZSP;Call;40.0000;;20250321;ZSP;OA;20220520;20250321;;;20250321160000;
MD35;XR;ZSP   250321P40.00;EquityOption;ZSP;Put;40.0000;;20250321;ZSP;OA;20220520;20250321;;;20250321160000;
M061;CJ;CJ    220617C9.75;EquityOption;CJ;Call;9.7500;;20220617;CJ;OE;20220520;20220617;;;20220617160000;
M161;CJ;CJ    220617P9.75;EquityOption;CJ;Put;9.7500;;20220617;CJ;OE;20220520;20220617;;;20220617160000;
M261;CJ;CJ    220617C11.00;EquityOption;CJ;Call;11.0000;;20220617;CJ;OE;20220520;20220617;;;20220617160000;
M361;CJ;CJ    220617P11.00;EquityOption;CJ;Put;11.0000;;20220617;CJ;OE;20220520;20220617;;;20220617160000;
M461;CJ;CJ    220715C9.75;EquityOption;CJ;Call;9.7500;;20220715;CJ;OE;20220520;20220715;;;20220715160000;
M561;CJ;CJ    220715P9.75;EquityOption;CJ;Put;9.7500;;20220715;CJ;OE;20220520;20220715;;;20220715160000;
M661;CJ;CJ    220715C11.00;EquityOption;CJ;Call;11.0000;;20220715;CJ;OE;20220520;20220715;;;20220715160000;
M761;CJ;CJ    220715P11.00;EquityOption;CJ;Put;11.0000;;20220715;CJ;OE;20220520;20220715;;;20220715160000;
M861;CJ;CJ    220819C9.75;EquityOption;CJ;Call;9.7500;;20220819;CJ;OE;20220520;20220819;;;20220819160000;
M961;CJ;CJ    220819P9.75;EquityOption;CJ;Put;9.7500;;20220819;CJ;OE;20220520;20220819;;;20220819160000;
MA61;CJ;CJ    220819C11.00;EquityOption;CJ;Call;11.0000;;20220819;CJ;OE;20220520;20220819;;;20220819160000;
MB61;CJ;CJ    220819P11.00;EquityOption;CJ;Put;11.0000;;20220819;CJ;OE;20220520;20220819;;;20220819160000;
MC61;CJ;CJ    220916C9.75;EquityOption;CJ;Call;9.7500;;20220916;CJ;OE;20220520;20220916;;;20220916160000;
MD61;CJ;CJ    220916P9.75;EquityOption;CJ;Put;9.7500;;20220916;CJ;OE;20220520;20220916;;;20220916160000;
ME61;CJ;CJ    220916C11.00;EquityOption;CJ;Call;11.0000;;20220916;CJ;OE;20220520;20220916;;;20220916160000;
MF61;CJ;CJ    220916P11.00;EquityOption;CJ;Put;11.0000;;20220916;CJ;OE;20220520;20220916;;;20220916160000;
MG61;CJ;CJ    221021C9.75;EquityOption;CJ;Call;9.7500;;20221021;CJ;OE;20220520;20221021;;;20221021160000;
MH61;CJ;CJ    221021P9.75;EquityOption;CJ;Put;9.7500;;20221021;CJ;OE;20220520;20221021;;;20221021160000;
MI61;CJ;CJ    221021C11.00;EquityOption;CJ;Call;11.0000;;20221021;CJ;OE;20220520;20221021;;;20221021160000;
MJ61;CJ;CJ    221021P11.00;EquityOption;CJ;Put;11.0000;;20221021;CJ;OE;20220520;20221021;;;20221021160000;
MK61;CJ;CJ    221118C9.75;EquityOption;CJ;Call;9.7500;;20221118;CJ;OE;20220520;20221118;;;20221118160000;
ML61;CJ;CJ    221118P9.75;EquityOption;CJ;Put;9.7500;;20221118;CJ;OE;20220520;20221118;;;20221118160000;
MM61;CJ;CJ    221118C11.00;EquityOption;CJ;Call;11.0000;;20221118;CJ;OE;20220520;20221118;;;20221118160000;
MN61;CJ;CJ    221118P11.00;EquityOption;CJ;Put;11.0000;;20221118;CJ;OE;20220520;20221118;;;20221118160000;
MO61;CJ;CJ    221216C11.00;EquityOption;CJ;Call;11.0000;;20221216;CJ;OE;20220520;20221216;;;20221216160000;
MP61;CJ;CJ    221216P11.00;EquityOption;CJ;Put;11.0000;;20221216;CJ;OE;20220520;20221216;;;20221216160000;
MQ61;CJ;CJ    230317C11.00;EquityOption;CJ;Call;11.0000;;20230317;CJ;OE;20220520;20230317;;;20230317160000;
MR61;CJ;CJ    230317P11.00;EquityOption;CJ;Put;11.0000;;20230317;CJ;OE;20220520;20230317;;;20230317160000;
M2Y8;T1;TECK  220610C56.00;EquityOption;TECK;Call;56.0000;;20220610;TECK.B;OE;20220520;20220610;;;20220610160000;
M3Y8;T1;TECK  220610P56.00;EquityOption;TECK;Put;56.0000;;20220610;TECK.B;OE;20220520;20220610;;;20220610160000;
AD25;Y1;YRI   221118C8.00;EquityOption;YRI;Call;8.0000;;20221118;YRI;OE;20220520;20221118;;;20221118160000;
AE25;Y1;YRI   221118P8.00;EquityOption;YRI;Put;8.0000;;20221118;YRI;OE;20220520;20221118;;;20221118160000;
