InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2L9;R2;RCI   211231C63.00;EquityOption;RCI;Call;63.0000;;20211231;RCI.B;OE;20211203;20211231;;;20211231160000;
A3L9;R2;RCI   211231P63.00;EquityOption;RCI;Put;63.0000;;20211231;RCI.B;OE;20211203;20211231;;;20211231160000;
MAZ7;T1;TECK  211231C36.00;EquityOption;TECK;Call;36.0000;;20211231;TECK.B;OE;20211203;20211231;;;20211231160000;
MBZ7;T1;TECK  211231P36.00;EquityOption;TECK;Put;36.0000;;20211231;TECK.B;OE;20211203;20211231;;;20211231160000;
MCG6;V6;ATD   211231C48.50;EquityOption;ATD;Call;48.5000;;20211231;ATD.B;OE;20211203;20211231;;;20211231160000;
MDG6;V6;ATD   211231P48.50;EquityOption;ATD;Put;48.5000;;20211231;ATD.B;OE;20211203;20211231;;;20211231160000;
MEG6;V6;ATD   211231C49.00;EquityOption;ATD;Call;49.0000;;20211231;ATD.B;OE;20211203;20211231;;;20211231160000;
MFG6;V6;ATD   211231P49.00;EquityOption;ATD;Put;49.0000;;20211231;ATD.B;OE;20211203;20211231;;;20211231160000;
MGG6;V6;ATD   211231C49.50;EquityOption;ATD;Call;49.5000;;20211231;ATD.B;OE;20211203;20211231;;;20211231160000;
MHG6;V6;ATD   211231P49.50;EquityOption;ATD;Put;49.5000;;20211231;ATD.B;OE;20211203;20211231;;;20211231160000;
M2U4;VA;EFN   211231C15.00;EquityOption;EFN;Call;15.0000;;20211231;EFN;OE;20211203;20211231;;;20211231160000;
M3U4;VA;EFN   211231P15.00;EquityOption;EFN;Put;15.0000;;20211231;EFN;OE;20211203;20211231;;;20211231160000;
