InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APX2;W9;XCB   220715C19.80;EquityOption;XCB;Call;19.8000;;20220715;XCB;OA;20220312;20220715;;;20220715160000;
AQX2;W9;XCB   220715P19.80;EquityOption;XCB;Put;19.8000;;20220715;XCB;OA;20220312;20220715;;;20220715160000;
ARX2;W9;XCB   220819C19.80;EquityOption;XCB;Call;19.8000;;20220819;XCB;OA;20220312;20220819;;;20220819160000;
ASX2;W9;XCB   220819P19.80;EquityOption;XCB;Put;19.8000;;20220819;XCB;OA;20220312;20220819;;;20220819160000;
ATX2;W9;XCB   220916C19.80;EquityOption;XCB;Call;19.8000;;20220916;XCB;OA;20220312;20220916;;;20220916160000;
AUX2;W9;XCB   220916P19.80;EquityOption;XCB;Put;19.8000;;20220916;XCB;OA;20220312;20220916;;;20220916160000;
AVX2;W9;XCB   221216C19.80;EquityOption;XCB;Call;19.8000;;20221216;XCB;OA;20220312;20221216;;;20221216160000;
AWX2;W9;XCB   221216P19.80;EquityOption;XCB;Put;19.8000;;20221216;XCB;OA;20220312;20221216;;;20221216160000;
MX19;0R;BB    220401C7.00;EquityOption;BB;Call;7.0000;;20220401;BB;OE;20220312;20220401;;;20220401160000;
MY19;0R;BB    220401P7.00;EquityOption;BB;Put;7.0000;;20220401;BB;OE;20220312;20220401;;;20220401160000;
MZ19;0R;BB    220408C7.25;EquityOption;BB;Call;7.2500;;20220408;BB;OE;20220312;20220408;;;20220408160000;
M029;0R;BB    220408P7.25;EquityOption;BB;Put;7.2500;;20220408;BB;OE;20220312;20220408;;;20220408160000;
M129;0R;BB    220408C7.00;EquityOption;BB;Call;7.0000;;20220408;BB;OE;20220312;20220408;;;20220408160000;
M229;0R;BB    220408P7.00;EquityOption;BB;Put;7.0000;;20220408;BB;OE;20220312;20220408;;;20220408160000;
M329;0R;BB    220414C6.25;EquityOption;BB;Call;6.2500;;20220414;BB;OE;20220312;20220414;;;20220414160000;
M429;0R;BB    220414P6.25;EquityOption;BB;Put;6.2500;;20220414;BB;OE;20220312;20220414;;;20220414160000;
M529;0R;BB    220520C6.25;EquityOption;BB;Call;6.2500;;20220520;BB;OE;20220312;20220520;;;20220520160000;
M629;0R;BB    220520P6.25;EquityOption;BB;Put;6.2500;;20220520;BB;OE;20220312;20220520;;;20220520160000;
M729;0R;BB    220617C6.25;EquityOption;BB;Call;6.2500;;20220617;BB;OE;20220312;20220617;;;20220617160000;
M829;0R;BB    220617P6.25;EquityOption;BB;Put;6.2500;;20220617;BB;OE;20220312;20220617;;;20220617160000;
M929;0R;BB    220715C6.25;EquityOption;BB;Call;6.2500;;20220715;BB;OE;20220312;20220715;;;20220715160000;
MA29;0R;BB    220715P6.25;EquityOption;BB;Put;6.2500;;20220715;BB;OE;20220312;20220715;;;20220715160000;
MB29;0R;BB    220819C6.25;EquityOption;BB;Call;6.2500;;20220819;BB;OE;20220312;20220819;;;20220819160000;
MC29;0R;BB    220819P6.25;EquityOption;BB;Put;6.2500;;20220819;BB;OE;20220312;20220819;;;20220819160000;
AYXG;C0;CM    220408C150.00;EquityOption;CM;Call;150.0000;;20220408;CM;OE;20220312;20220408;;;20220408160000;
AZXG;C0;CM    220408P150.00;EquityOption;CM;Put;150.0000;;20220408;CM;OE;20220312;20220408;;;20220408160000;
AVCB;F3;FM    220408C36.50;EquityOption;FM;Call;36.5000;;20220408;FM;OE;20220312;20220408;;;20220408160000;
AWCB;F3;FM    220408P36.50;EquityOption;FM;Put;36.5000;;20220408;FM;OE;20220312;20220408;;;20220408160000;
MIV0;HI;TLRY  220819C5.50;EquityOption;TLRY;Call;5.5000;;20220819;TLRY;OE;20220312;20220819;;;20220819160000;
MJV0;HI;TLRY  220819P5.50;EquityOption;TLRY;Put;5.5000;;20220819;TLRY;OE;20220312;20220819;;;20220819160000;
AR22;R7;REI   220414C30.00;EquityOption;REI;Call;30.0000;;20220414;REIu;OE;20220312;20220414;;;20220414160000;
AS22;R7;REI   220414P30.00;EquityOption;REI;Put;30.0000;;20220414;REIu;OE;20220312;20220414;;;20220414160000;
AT22;R7;REI   220520C30.00;EquityOption;REI;Call;30.0000;;20220520;REIu;OE;20220312;20220520;;;20220520160000;
AU22;R7;REI   220520P30.00;EquityOption;REI;Put;30.0000;;20220520;REIu;OE;20220312;20220520;;;20220520160000;
AV22;R7;REI   220715C30.00;EquityOption;REI;Call;30.0000;;20220715;REIu;OE;20220312;20220715;;;20220715160000;
AW22;R7;REI   220715P30.00;EquityOption;REI;Put;30.0000;;20220715;REIu;OE;20220312;20220715;;;20220715160000;
AX22;R7;REI   220819C30.00;EquityOption;REI;Call;30.0000;;20220819;REIu;OE;20220312;20220819;;;20220819160000;
AY22;R7;REI   220819P30.00;EquityOption;REI;Put;30.0000;;20220819;REIu;OE;20220312;20220819;;;20220819160000;
MWLA;WD;WEED  220408C7.00;EquityOption;WEED;Call;7.0000;;20220408;WEED;OE;20220312;20220408;;;20220408160000;
MXLA;WD;WEED  220408P7.00;EquityOption;WEED;Put;7.0000;;20220408;WEED;OE;20220312;20220408;;;20220408160000;
MYLA;WD;WEED  220408C6.75;EquityOption;WEED;Call;6.7500;;20220408;WEED;OE;20220312;20220408;;;20220408160000;
MZLA;WD;WEED  220408P6.75;EquityOption;WEED;Put;6.7500;;20220408;WEED;OE;20220312;20220408;;;20220408160000;
