InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A412;N9;NG    220318P12.00;EquityOption;NG;Put;12.0000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
A512;N9;NG    220318C14.00;EquityOption;NG;Call;14.0000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
A612;N9;NG    220318P14.00;EquityOption;NG;Put;14.0000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
A712;N9;NG    220318C9.50;EquityOption;NG;Call;9.5000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
A812;N9;NG    220318P9.50;EquityOption;NG;Put;9.5000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
A912;N9;NG    220318C9.00;EquityOption;NG;Call;9.0000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
AA12;N9;NG    220318P9.00;EquityOption;NG;Put;9.0000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
AB12;N9;NG    220318C8.00;EquityOption;NG;Call;8.0000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
AC12;N9;NG    220318P8.00;EquityOption;NG;Put;8.0000;;20220318;NG;OE;20210717;20220318;;;20220318160000;
MCN0;NG;NGT   210917C88.00;EquityOption;NGT;Call;88.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MDN0;NG;NGT   210917P88.00;EquityOption;NGT;Put;88.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MEN0;NG;NGT   210917C74.00;EquityOption;NGT;Call;74.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MFN0;NG;NGT   210917P74.00;EquityOption;NGT;Put;74.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MGN0;NG;NGT   210917C72.00;EquityOption;NGT;Call;72.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MHN0;NG;NGT   210917P72.00;EquityOption;NGT;Put;72.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MIN0;NG;NGT   210917C68.00;EquityOption;NGT;Call;68.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MJN0;NG;NGT   210917P68.00;EquityOption;NGT;Put;68.0000;;20210917;NGT;OE;20210717;20210917;;;20210917160000;
MKN0;NG;NGT   211119C78.00;EquityOption;NGT;Call;78.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MLN0;NG;NGT   211119P78.00;EquityOption;NGT;Put;78.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MMN0;NG;NGT   211119C80.00;EquityOption;NGT;Call;80.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MNN0;NG;NGT   211119P80.00;EquityOption;NGT;Put;80.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MON0;NG;NGT   211119C82.00;EquityOption;NGT;Call;82.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MPN0;NG;NGT   211119P82.00;EquityOption;NGT;Put;82.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MQN0;NG;NGT   211119C84.00;EquityOption;NGT;Call;84.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MRN0;NG;NGT   211119P84.00;EquityOption;NGT;Put;84.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MSN0;NG;NGT   211119C88.00;EquityOption;NGT;Call;88.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MTN0;NG;NGT   211119P88.00;EquityOption;NGT;Put;88.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MUN0;NG;NGT   211119C76.00;EquityOption;NGT;Call;76.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MVN0;NG;NGT   211119P76.00;EquityOption;NGT;Put;76.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MWN0;NG;NGT   211119C74.00;EquityOption;NGT;Call;74.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MXN0;NG;NGT   211119P74.00;EquityOption;NGT;Put;74.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MYN0;NG;NGT   211119C72.00;EquityOption;NGT;Call;72.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
MZN0;NG;NGT   211119P72.00;EquityOption;NGT;Put;72.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
M0O0;NG;NGT   211119C68.00;EquityOption;NGT;Call;68.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
M1O0;NG;NGT   211119P68.00;EquityOption;NGT;Put;68.0000;;20211119;NGT;OE;20210717;20211119;;;20211119160000;
M2O0;NG;NGT   211217C80.00;EquityOption;NGT;Call;80.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
M3O0;NG;NGT   211217P80.00;EquityOption;NGT;Put;80.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
M4O0;NG;NGT   211217C85.00;EquityOption;NGT;Call;85.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
M5O0;NG;NGT   211217P85.00;EquityOption;NGT;Put;85.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
M6O0;NG;NGT   211217C90.00;EquityOption;NGT;Call;90.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
M7O0;NG;NGT   211217P90.00;EquityOption;NGT;Put;90.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
M8O0;NG;NGT   211217C100.00;EquityOption;NGT;Call;100.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
M9O0;NG;NGT   211217P100.00;EquityOption;NGT;Put;100.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
MAO0;NG;NGT   211217C75.00;EquityOption;NGT;Call;75.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
MBO0;NG;NGT   211217P75.00;EquityOption;NGT;Put;75.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
MCO0;NG;NGT   211217C70.00;EquityOption;NGT;Call;70.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
MDO0;NG;NGT   211217P70.00;EquityOption;NGT;Put;70.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
MEO0;NG;NGT   211217C60.00;EquityOption;NGT;Call;60.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
MFO0;NG;NGT   211217P60.00;EquityOption;NGT;Put;60.0000;;20211217;NGT;OE;20210717;20211217;;;20211217160000;
MGO0;NG;NGT   220318C80.00;EquityOption;NGT;Call;80.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MHO0;NG;NGT   220318P80.00;EquityOption;NGT;Put;80.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MIO0;NG;NGT   220318C85.00;EquityOption;NGT;Call;85.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MJO0;NG;NGT   220318P85.00;EquityOption;NGT;Put;85.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MKO0;NG;NGT   220318C90.00;EquityOption;NGT;Call;90.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MLO0;NG;NGT   220318P90.00;EquityOption;NGT;Put;90.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MMO0;NG;NGT   220318C100.00;EquityOption;NGT;Call;100.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MNO0;NG;NGT   220318P100.00;EquityOption;NGT;Put;100.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MOO0;NG;NGT   220318C75.00;EquityOption;NGT;Call;75.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MPO0;NG;NGT   220318P75.00;EquityOption;NGT;Put;75.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MQO0;NG;NGT   220318C70.00;EquityOption;NGT;Call;70.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MRO0;NG;NGT   220318P70.00;EquityOption;NGT;Put;70.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MSO0;NG;NGT   220318C60.00;EquityOption;NGT;Call;60.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
MTO0;NG;NGT   220318P60.00;EquityOption;NGT;Put;60.0000;;20220318;NGT;OE;20210717;20220318;;;20220318160000;
API2;Q3;CIX   210820C23.50;EquityOption;CIX;Call;23.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
AQI2;Q3;CIX   210820P23.50;EquityOption;CIX;Put;23.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
ARI2;Q3;CIX   210820C24.50;EquityOption;CIX;Call;24.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
ASI2;Q3;CIX   210820P24.50;EquityOption;CIX;Put;24.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
ATI2;Q3;CIX   210820C26.00;EquityOption;CIX;Call;26.0000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
AUI2;Q3;CIX   210820P26.00;EquityOption;CIX;Put;26.0000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
AVI2;Q3;CIX   210820C22.50;EquityOption;CIX;Call;22.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
AWI2;Q3;CIX   210820P22.50;EquityOption;CIX;Put;22.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
AXI2;Q3;CIX   210820C21.50;EquityOption;CIX;Call;21.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
AYI2;Q3;CIX   210820P21.50;EquityOption;CIX;Put;21.5000;;20210820;CIX;OE;20210717;20210820;;;20210820160000;
AZI2;Q3;CIX   210917C23.50;EquityOption;CIX;Call;23.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A0J2;Q3;CIX   210917P23.50;EquityOption;CIX;Put;23.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A1J2;Q3;CIX   210917C24.50;EquityOption;CIX;Call;24.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A2J2;Q3;CIX   210917P24.50;EquityOption;CIX;Put;24.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A3J2;Q3;CIX   210917C26.00;EquityOption;CIX;Call;26.0000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A4J2;Q3;CIX   210917P26.00;EquityOption;CIX;Put;26.0000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A5J2;Q3;CIX   210917C22.50;EquityOption;CIX;Call;22.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A6J2;Q3;CIX   210917P22.50;EquityOption;CIX;Put;22.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A7J2;Q3;CIX   210917C21.50;EquityOption;CIX;Call;21.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A8J2;Q3;CIX   210917P21.50;EquityOption;CIX;Put;21.5000;;20210917;CIX;OE;20210717;20210917;;;20210917160000;
A9J2;Q3;CIX   211015C23.50;EquityOption;CIX;Call;23.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
AAJ2;Q3;CIX   211015P23.50;EquityOption;CIX;Put;23.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
ABJ2;Q3;CIX   211015C24.50;EquityOption;CIX;Call;24.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
ACJ2;Q3;CIX   211015P24.50;EquityOption;CIX;Put;24.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
ADJ2;Q3;CIX   211015C26.00;EquityOption;CIX;Call;26.0000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
AEJ2;Q3;CIX   211015P26.00;EquityOption;CIX;Put;26.0000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
AFJ2;Q3;CIX   211015C22.50;EquityOption;CIX;Call;22.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
AGJ2;Q3;CIX   211015P22.50;EquityOption;CIX;Put;22.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
AHJ2;Q3;CIX   211015C21.50;EquityOption;CIX;Call;21.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
AIJ2;Q3;CIX   211015P21.50;EquityOption;CIX;Put;21.5000;;20211015;CIX;OE;20210717;20211015;;;20211015160000;
AJJ2;Q3;CIX   211119C23.00;EquityOption;CIX;Call;23.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AKJ2;Q3;CIX   211119P23.00;EquityOption;CIX;Put;23.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
ALJ2;Q3;CIX   211119C23.50;EquityOption;CIX;Call;23.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AMJ2;Q3;CIX   211119P23.50;EquityOption;CIX;Put;23.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
ANJ2;Q3;CIX   211119C24.00;EquityOption;CIX;Call;24.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AOJ2;Q3;CIX   211119P24.00;EquityOption;CIX;Put;24.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
APJ2;Q3;CIX   211119C24.50;EquityOption;CIX;Call;24.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AQJ2;Q3;CIX   211119P24.50;EquityOption;CIX;Put;24.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
ARJ2;Q3;CIX   211119C26.00;EquityOption;CIX;Call;26.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
ASJ2;Q3;CIX   211119P26.00;EquityOption;CIX;Put;26.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
ATJ2;Q3;CIX   211119C22.50;EquityOption;CIX;Call;22.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AUJ2;Q3;CIX   211119P22.50;EquityOption;CIX;Put;22.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AVJ2;Q3;CIX   211119C22.00;EquityOption;CIX;Call;22.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AWJ2;Q3;CIX   211119P22.00;EquityOption;CIX;Put;22.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AXJ2;Q3;CIX   211119C21.50;EquityOption;CIX;Call;21.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AYJ2;Q3;CIX   211119P21.50;EquityOption;CIX;Put;21.5000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
AZJ2;Q3;CIX   211119C21.00;EquityOption;CIX;Call;21.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
A0K2;Q3;CIX   211119P21.00;EquityOption;CIX;Put;21.0000;;20211119;CIX;OE;20210717;20211119;;;20211119160000;
A1K2;Q3;CIX   211217C23.00;EquityOption;CIX;Call;23.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A2K2;Q3;CIX   211217P23.00;EquityOption;CIX;Put;23.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A3K2;Q3;CIX   211217C24.00;EquityOption;CIX;Call;24.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A4K2;Q3;CIX   211217P24.00;EquityOption;CIX;Put;24.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A5K2;Q3;CIX   211217C26.00;EquityOption;CIX;Call;26.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A6K2;Q3;CIX   211217P26.00;EquityOption;CIX;Put;26.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A7K2;Q3;CIX   211217C30.00;EquityOption;CIX;Call;30.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A8K2;Q3;CIX   211217P30.00;EquityOption;CIX;Put;30.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
A9K2;Q3;CIX   211217C22.00;EquityOption;CIX;Call;22.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
AAK2;Q3;CIX   211217P22.00;EquityOption;CIX;Put;22.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
ABK2;Q3;CIX   211217C21.00;EquityOption;CIX;Call;21.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
ACK2;Q3;CIX   211217P21.00;EquityOption;CIX;Put;21.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
ADK2;Q3;CIX   211217C20.00;EquityOption;CIX;Call;20.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
AEK2;Q3;CIX   211217P20.00;EquityOption;CIX;Put;20.0000;;20211217;CIX;OE;20210717;20211217;;;20211217160000;
AFK2;Q3;CIX   220318C23.00;EquityOption;CIX;Call;23.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AGK2;Q3;CIX   220318P23.00;EquityOption;CIX;Put;23.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AHK2;Q3;CIX   220318C24.00;EquityOption;CIX;Call;24.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AIK2;Q3;CIX   220318P24.00;EquityOption;CIX;Put;24.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AJK2;Q3;CIX   220318C26.00;EquityOption;CIX;Call;26.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AKK2;Q3;CIX   220318P26.00;EquityOption;CIX;Put;26.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
ALK2;Q3;CIX   220318C30.00;EquityOption;CIX;Call;30.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AMK2;Q3;CIX   220318P30.00;EquityOption;CIX;Put;30.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
ANK2;Q3;CIX   220318C22.00;EquityOption;CIX;Call;22.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AOK2;Q3;CIX   220318P22.00;EquityOption;CIX;Put;22.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
APK2;Q3;CIX   220318C21.00;EquityOption;CIX;Call;21.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AQK2;Q3;CIX   220318P21.00;EquityOption;CIX;Put;21.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
ARK2;Q3;CIX   220318C20.00;EquityOption;CIX;Call;20.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
ASK2;Q3;CIX   220318P20.00;EquityOption;CIX;Put;20.0000;;20220318;CIX;OE;20210717;20220318;;;20220318160000;
AJB2;S6;SAP   210820C37.00;EquityOption;SAP;Call;37.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
AKB2;S6;SAP   210820P37.00;EquityOption;SAP;Put;37.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
ALB2;S6;SAP   210820C39.00;EquityOption;SAP;Call;39.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
AMB2;S6;SAP   210820P39.00;EquityOption;SAP;Put;39.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
ANB2;S6;SAP   210820C35.00;EquityOption;SAP;Call;35.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
AOB2;S6;SAP   210820P35.00;EquityOption;SAP;Put;35.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
APB2;S6;SAP   210820C33.00;EquityOption;SAP;Call;33.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
AQB2;S6;SAP   210820P33.00;EquityOption;SAP;Put;33.0000;;20210820;SAP;OE;20210717;20210820;;;20210820160000;
ARB2;S6;SAP   210917C37.00;EquityOption;SAP;Call;37.0000;;20210917;SAP;OE;20210717;20210917;;;20210917160000;
ASB2;S6;SAP   210917P37.00;EquityOption;SAP;Put;37.0000;;20210917;SAP;OE;20210717;20210917;;;20210917160000;
ATB2;S6;SAP   210917C35.00;EquityOption;SAP;Call;35.0000;;20210917;SAP;OE;20210717;20210917;;;20210917160000;
AUB2;S6;SAP   210917P35.00;EquityOption;SAP;Put;35.0000;;20210917;SAP;OE;20210717;20210917;;;20210917160000;
AVB2;S6;SAP   210917C33.00;EquityOption;SAP;Call;33.0000;;20210917;SAP;OE;20210717;20210917;;;20210917160000;
AWB2;S6;SAP   210917P33.00;EquityOption;SAP;Put;33.0000;;20210917;SAP;OE;20210717;20210917;;;20210917160000;
AXB2;S6;SAP   211015C37.00;EquityOption;SAP;Call;37.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
AYB2;S6;SAP   211015P37.00;EquityOption;SAP;Put;37.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
AZB2;S6;SAP   211015C39.00;EquityOption;SAP;Call;39.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
A0C2;S6;SAP   211015P39.00;EquityOption;SAP;Put;39.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
A1C2;S6;SAP   211015C35.00;EquityOption;SAP;Call;35.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
A2C2;S6;SAP   211015P35.00;EquityOption;SAP;Put;35.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
A3C2;S6;SAP   211015C33.00;EquityOption;SAP;Call;33.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
A4C2;S6;SAP   211015P33.00;EquityOption;SAP;Put;33.0000;;20211015;SAP;OE;20210717;20211015;;;20211015160000;
A5C2;S6;SAP   211119C36.00;EquityOption;SAP;Call;36.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
A6C2;S6;SAP   211119P36.00;EquityOption;SAP;Put;36.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
A7C2;S6;SAP   211119C37.00;EquityOption;SAP;Call;37.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
A8C2;S6;SAP   211119P37.00;EquityOption;SAP;Put;37.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
A9C2;S6;SAP   211119C38.00;EquityOption;SAP;Call;38.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AAC2;S6;SAP   211119P38.00;EquityOption;SAP;Put;38.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
ABC2;S6;SAP   211119C39.00;EquityOption;SAP;Call;39.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
ACC2;S6;SAP   211119P39.00;EquityOption;SAP;Put;39.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
ADC2;S6;SAP   211119C40.00;EquityOption;SAP;Call;40.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AEC2;S6;SAP   211119P40.00;EquityOption;SAP;Put;40.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AFC2;S6;SAP   211119C35.00;EquityOption;SAP;Call;35.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AGC2;S6;SAP   211119P35.00;EquityOption;SAP;Put;35.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AHC2;S6;SAP   211119C34.00;EquityOption;SAP;Call;34.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AIC2;S6;SAP   211119P34.00;EquityOption;SAP;Put;34.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AJC2;S6;SAP   211119C33.00;EquityOption;SAP;Call;33.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AKC2;S6;SAP   211119P33.00;EquityOption;SAP;Put;33.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
ALC2;S6;SAP   211119C32.00;EquityOption;SAP;Call;32.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
AMC2;S6;SAP   211119P32.00;EquityOption;SAP;Put;32.0000;;20211119;SAP;OE;20210717;20211119;;;20211119160000;
ANC2;S6;SAP   211217C36.00;EquityOption;SAP;Call;36.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AOC2;S6;SAP   211217P36.00;EquityOption;SAP;Put;36.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
APC2;S6;SAP   211217C38.00;EquityOption;SAP;Call;38.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AQC2;S6;SAP   211217P38.00;EquityOption;SAP;Put;38.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
ARC2;S6;SAP   211217C40.00;EquityOption;SAP;Call;40.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
ASC2;S6;SAP   211217P40.00;EquityOption;SAP;Put;40.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
ATC2;S6;SAP   211217C45.00;EquityOption;SAP;Call;45.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AUC2;S6;SAP   211217P45.00;EquityOption;SAP;Put;45.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AVC2;S6;SAP   211217C34.00;EquityOption;SAP;Call;34.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AWC2;S6;SAP   211217P34.00;EquityOption;SAP;Put;34.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AXC2;S6;SAP   211217C32.00;EquityOption;SAP;Call;32.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AYC2;S6;SAP   211217P32.00;EquityOption;SAP;Put;32.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
AZC2;S6;SAP   211217C30.00;EquityOption;SAP;Call;30.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
A0D2;S6;SAP   211217P30.00;EquityOption;SAP;Put;30.0000;;20211217;SAP;OE;20210717;20211217;;;20211217160000;
A1D2;S6;SAP   220318C36.00;EquityOption;SAP;Call;36.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A2D2;S6;SAP   220318P36.00;EquityOption;SAP;Put;36.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A3D2;S6;SAP   220318C38.00;EquityOption;SAP;Call;38.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A4D2;S6;SAP   220318P38.00;EquityOption;SAP;Put;38.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A5D2;S6;SAP   220318C40.00;EquityOption;SAP;Call;40.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A6D2;S6;SAP   220318P40.00;EquityOption;SAP;Put;40.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A7D2;S6;SAP   220318C45.00;EquityOption;SAP;Call;45.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A8D2;S6;SAP   220318P45.00;EquityOption;SAP;Put;45.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
A9D2;S6;SAP   220318C34.00;EquityOption;SAP;Call;34.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
AAD2;S6;SAP   220318P34.00;EquityOption;SAP;Put;34.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
ABD2;S6;SAP   220318C32.00;EquityOption;SAP;Call;32.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
ACD2;S6;SAP   220318P32.00;EquityOption;SAP;Put;32.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
ADD2;S6;SAP   220318C30.00;EquityOption;SAP;Call;30.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
AED2;S6;SAP   220318P30.00;EquityOption;SAP;Put;30.0000;;20220318;SAP;OE;20210717;20220318;;;20220318160000;
M2Z0;TN;TCN   210820C14.50;EquityOption;TCN;Call;14.5000;;20210820;TCN;OE;20210717;20210820;;;20210820160000;
M3Z0;TN;TCN   210820P14.50;EquityOption;TCN;Put;14.5000;;20210820;TCN;OE;20210717;20210820;;;20210820160000;
