InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU37;OX;OBZU23C95125;FutureOption;OBZ;Call;95.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MV37;OX;OBZU23P95125;FutureOption;OBZ;Put;95.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MW37;OX;OBZU23C9525;FutureOption;OBZ;Call;95.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MX37;OX;OBZU23P9525;FutureOption;OBZ;Put;95.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MY37;OX;OBZU23C95375;FutureOption;OBZ;Call;95.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MZ37;OX;OBZU23P95375;FutureOption;OBZ;Put;95.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M047;OX;OBZU23C9550;FutureOption;OBZ;Call;95.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M147;OX;OBZU23P9550;FutureOption;OBZ;Put;95.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M247;OX;OBZU23C95625;FutureOption;OBZ;Call;95.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M347;OX;OBZU23P95625;FutureOption;OBZ;Put;95.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M447;OX;OBZU23C9575;FutureOption;OBZ;Call;95.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M547;OX;OBZU23P9575;FutureOption;OBZ;Put;95.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M647;OX;OBZU23C95875;FutureOption;OBZ;Call;95.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M747;OX;OBZU23P95875;FutureOption;OBZ;Put;95.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M847;OX;OBZU23C9600;FutureOption;OBZ;Call;96.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M947;OX;OBZU23P9600;FutureOption;OBZ;Put;96.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MA47;OX;OBZU23C96125;FutureOption;OBZ;Call;96.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MB47;OX;OBZU23P96125;FutureOption;OBZ;Put;96.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MC47;OX;OBZU23C9625;FutureOption;OBZ;Call;96.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MD47;OX;OBZU23P9625;FutureOption;OBZ;Put;96.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
ME47;OX;OBZU23C96375;FutureOption;OBZ;Call;96.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MF47;OX;OBZU23P96375;FutureOption;OBZ;Put;96.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MG47;OX;OBZU23C9650;FutureOption;OBZ;Call;96.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MH47;OX;OBZU23P9650;FutureOption;OBZ;Put;96.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MI47;OX;OBZU23C96625;FutureOption;OBZ;Call;96.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MJ47;OX;OBZU23P96625;FutureOption;OBZ;Put;96.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MK47;OX;OBZU23C9675;FutureOption;OBZ;Call;96.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
ML47;OX;OBZU23P9675;FutureOption;OBZ;Put;96.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MM47;OX;OBZU23C96875;FutureOption;OBZ;Call;96.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MN47;OX;OBZU23P96875;FutureOption;OBZ;Put;96.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MO47;OX;OBZU23C9700;FutureOption;OBZ;Call;97.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MP47;OX;OBZU23P9700;FutureOption;OBZ;Put;97.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MQ47;OX;OBZU23C97125;FutureOption;OBZ;Call;97.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MR47;OX;OBZU23P97125;FutureOption;OBZ;Put;97.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MS47;OX;OBZU23C9725;FutureOption;OBZ;Call;97.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MT47;OX;OBZU23P9725;FutureOption;OBZ;Put;97.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MU47;OX;OBZU23C97375;FutureOption;OBZ;Call;97.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MV47;OX;OBZU23P97375;FutureOption;OBZ;Put;97.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MW47;OX;OBZU23C9750;FutureOption;OBZ;Call;97.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MX47;OX;OBZU23P9750;FutureOption;OBZ;Put;97.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MY47;OX;OBZU23C97625;FutureOption;OBZ;Call;97.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MZ47;OX;OBZU23P97625;FutureOption;OBZ;Put;97.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M057;OX;OBZU23C9775;FutureOption;OBZ;Call;97.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M157;OX;OBZU23P9775;FutureOption;OBZ;Put;97.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M257;OX;OBZU23C97875;FutureOption;OBZ;Call;97.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M357;OX;OBZU23P97875;FutureOption;OBZ;Put;97.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M457;OX;OBZU23C9800;FutureOption;OBZ;Call;98.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M557;OX;OBZU23P9800;FutureOption;OBZ;Put;98.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M657;OX;OBZU23C98125;FutureOption;OBZ;Call;98.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M757;OX;OBZU23P98125;FutureOption;OBZ;Put;98.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M857;OX;OBZU23C9825;FutureOption;OBZ;Call;98.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
M957;OX;OBZU23P9825;FutureOption;OBZ;Put;98.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MA57;OX;OBZU23C98375;FutureOption;OBZ;Call;98.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MB57;OX;OBZU23P98375;FutureOption;OBZ;Put;98.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MC57;OX;OBZU23C9850;FutureOption;OBZ;Call;98.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MD57;OX;OBZU23P9850;FutureOption;OBZ;Put;98.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
ME57;OX;OBZU23C98625;FutureOption;OBZ;Call;98.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MF57;OX;OBZU23P98625;FutureOption;OBZ;Put;98.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MG57;OX;OBZU23C9875;FutureOption;OBZ;Call;98.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MH57;OX;OBZU23P9875;FutureOption;OBZ;Put;98.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MI57;OX;OBZU23C98875;FutureOption;OBZ;Call;98.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MJ57;OX;OBZU23P98875;FutureOption;OBZ;Put;98.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MK57;OX;OBZU23C9900;FutureOption;OBZ;Call;99.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
ML57;OX;OBZU23P9900;FutureOption;OBZ;Put;99.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MM57;OX;OBZU23C99125;FutureOption;OBZ;Call;99.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MN57;OX;OBZU23P99125;FutureOption;OBZ;Put;99.1250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MO57;OX;OBZU23C9925;FutureOption;OBZ;Call;99.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MP57;OX;OBZU23P9925;FutureOption;OBZ;Put;99.2500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MQ57;OX;OBZU23C99375;FutureOption;OBZ;Call;99.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MR57;OX;OBZU23P99375;FutureOption;OBZ;Put;99.3750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MS57;OX;OBZU23C9950;FutureOption;OBZ;Call;99.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MT57;OX;OBZU23P9950;FutureOption;OBZ;Put;99.5000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MU57;OX;OBZU23C99625;FutureOption;OBZ;Call;99.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MV57;OX;OBZU23P99625;FutureOption;OBZ;Put;99.6250;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MW57;OX;OBZU23C9975;FutureOption;OBZ;Call;99.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MX57;OX;OBZU23P9975;FutureOption;OBZ;Put;99.7500;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MY57;OX;OBZU23C99875;FutureOption;OBZ;Call;99.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MZ57;OX;OBZU23P99875;FutureOption;OBZ;Put;99.8750;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
ATKB;E2;ENB   221118C57.00;EquityOption;ENB;Call;57.0000;;20221118;ENB;OE;20220916;20221118;;;20221118160000;
AUKB;E2;ENB   221118P57.00;EquityOption;ENB;Put;57.0000;;20221118;ENB;OE;20220916;20221118;;;20221118160000;
A9VD;N0;NA    221118C93.00;EquityOption;NA;Call;93.0000;;20221118;NA;OE;20220916;20221118;;;20221118160000;
AAVD;N0;NA    221118P93.00;EquityOption;NA;Put;93.0000;;20221118;NA;OE;20220916;20221118;;;20221118160000;
A1NF;T0;TD    221118C89.00;EquityOption;TD;Call;89.0000;;20221118;TD;OE;20220916;20221118;;;20221118160000;
A2NF;T0;TD    221118P89.00;EquityOption;TD;Put;89.0000;;20221118;TD;OE;20220916;20221118;;;20221118160000;
MY02;Q4;POU   230915C20.00;EquityOption;POU;Call;20.0000;;20230915;POU;OE;20220917;20230915;;;20230915160000;
MZ02;Q4;POU   230915P20.00;EquityOption;POU;Put;20.0000;;20230915;POU;OE;20220917;20230915;;;20230915160000;
MUJ2;LS;LSPD  221118C17.00;EquityOption;LSPD;Call;17.0000;;20221118;LSPD;OE;20220917;20221118;;;20221118160000;
MVJ2;LS;LSPD  221118P17.00;EquityOption;LSPD;Put;17.0000;;20221118;LSPD;OE;20220917;20221118;;;20221118160000;
MWJ2;LS;LSPD  221118C18.00;EquityOption;LSPD;Call;18.0000;;20221118;LSPD;OE;20220917;20221118;;;20221118160000;
MXJ2;LS;LSPD  221118P18.00;EquityOption;LSPD;Put;18.0000;;20221118;LSPD;OE;20220917;20221118;;;20221118160000;
MYJ2;LS;LSPD  221118C19.00;EquityOption;LSPD;Call;19.0000;;20221118;LSPD;OE;20220917;20221118;;;20221118160000;
MZJ2;LS;LSPD  221118P19.00;EquityOption;LSPD;Put;19.0000;;20221118;LSPD;OE;20220917;20221118;;;20221118160000;
M0K2;LS;LSPD  230120C17.00;EquityOption;LSPD;Call;17.0000;;20230120;LSPD;OE;20220917;20230120;;;20230120160000;
M1K2;LS;LSPD  230120P17.00;EquityOption;LSPD;Put;17.0000;;20230120;LSPD;OE;20220917;20230120;;;20230120160000;
M2K2;LS;LSPD  230120C18.00;EquityOption;LSPD;Call;18.0000;;20230120;LSPD;OE;20220917;20230120;;;20230120160000;
M3K2;LS;LSPD  230120P18.00;EquityOption;LSPD;Put;18.0000;;20230120;LSPD;OE;20220917;20230120;;;20230120160000;
M4K2;LS;LSPD  230120C19.00;EquityOption;LSPD;Call;19.0000;;20230120;LSPD;OE;20220917;20230120;;;20230120160000;
M5K2;LS;LSPD  230120P19.00;EquityOption;LSPD;Put;19.0000;;20230120;LSPD;OE;20220917;20230120;;;20230120160000;
M6K2;LS;LSPD  230217C17.00;EquityOption;LSPD;Call;17.0000;;20230217;LSPD;OE;20220917;20230217;;;20230217160000;
M7K2;LS;LSPD  230217P17.00;EquityOption;LSPD;Put;17.0000;;20230217;LSPD;OE;20220917;20230217;;;20230217160000;
M8K2;LS;LSPD  230217C18.00;EquityOption;LSPD;Call;18.0000;;20230217;LSPD;OE;20220917;20230217;;;20230217160000;
M9K2;LS;LSPD  230217P18.00;EquityOption;LSPD;Put;18.0000;;20230217;LSPD;OE;20220917;20230217;;;20230217160000;
MAK2;LS;LSPD  230217C19.00;EquityOption;LSPD;Call;19.0000;;20230217;LSPD;OE;20220917;20230217;;;20230217160000;
MBK2;LS;LSPD  230217P19.00;EquityOption;LSPD;Put;19.0000;;20230217;LSPD;OE;20220917;20230217;;;20230217160000;
MCK2;LS;LSPD  230616C17.00;EquityOption;LSPD;Call;17.0000;;20230616;LSPD;OE;20220917;20230616;;;20230616160000;
MDK2;LS;LSPD  230616P17.00;EquityOption;LSPD;Put;17.0000;;20230616;LSPD;OE;20220917;20230616;;;20230616160000;
MEK2;LS;LSPD  230616C18.00;EquityOption;LSPD;Call;18.0000;;20230616;LSPD;OE;20220917;20230616;;;20230616160000;
MFK2;LS;LSPD  230616P18.00;EquityOption;LSPD;Put;18.0000;;20230616;LSPD;OE;20220917;20230616;;;20230616160000;
MGK2;LS;LSPD  230616C19.00;EquityOption;LSPD;Call;19.0000;;20230616;LSPD;OE;20220917;20230616;;;20230616160000;
MHK2;LS;LSPD  230616P19.00;EquityOption;LSPD;Put;19.0000;;20230616;LSPD;OE;20220917;20230616;;;20230616160000;
MIK2;LS;LSPD  230915C17.00;EquityOption;LSPD;Call;17.0000;;20230915;LSPD;OE;20220917;20230915;;;20230915160000;
MJK2;LS;LSPD  230915P17.00;EquityOption;LSPD;Put;17.0000;;20230915;LSPD;OE;20220917;20230915;;;20230915160000;
MKK2;LS;LSPD  230915C18.00;EquityOption;LSPD;Call;18.0000;;20230915;LSPD;OE;20220917;20230915;;;20230915160000;
MLK2;LS;LSPD  230915P18.00;EquityOption;LSPD;Put;18.0000;;20230915;LSPD;OE;20220917;20230915;;;20230915160000;
MMK2;LS;LSPD  230915C19.00;EquityOption;LSPD;Call;19.0000;;20230915;LSPD;OE;20220917;20230915;;;20230915160000;
MNK2;LS;LSPD  230915P19.00;EquityOption;LSPD;Put;19.0000;;20230915;LSPD;OE;20220917;20230915;;;20230915160000;
MQU0;9Q;LUG   230915C7.00;EquityOption;LUG;Call;7.0000;;20230915;LUG;OE;20220917;20230915;;;20230915160000;
MRU0;9Q;LUG   230915P7.00;EquityOption;LUG;Put;7.0000;;20230915;LUG;OE;20220917;20230915;;;20230915160000;
MKJ1;DS;DSG   230317C82.00;EquityOption;DSG;Call;82.0000;;20230317;DSG;OE;20220917;20230317;;;20230317160000;
MLJ1;DS;DSG   230317P82.00;EquityOption;DSG;Put;82.0000;;20230317;DSG;OE;20220917;20230317;;;20230317160000;
AVP1;F0;NXE   230317C4.75;EquityOption;NXE;Call;4.7500;;20230317;NXE;OE;20220917;20230317;;;20230317160000;
AWP1;F0;NXE   230317P4.75;EquityOption;NXE;Put;4.7500;;20230317;NXE;OE;20220917;20230317;;;20230317160000;
MIP1;IP;IFP   230217C24.00;EquityOption;IFP;Call;24.0000;;20230217;IFP;OE;20220917;20230217;;;20230217160000;
MJP1;IP;IFP   230217P24.00;EquityOption;IFP;Put;24.0000;;20230217;IFP;OE;20220917;20230217;;;20230217160000;
MIT0;LQ;LEV   221021C3.75;EquityOption;LEV;Call;3.7500;;20221021;LEV;OE;20220917;20221021;;;20221021160000;
MJT0;LQ;LEV   221021P3.75;EquityOption;LEV;Put;3.7500;;20221021;LEV;OE;20220917;20221021;;;20221021160000;
MKT0;LQ;LEV   221021C3.50;EquityOption;LEV;Call;3.5000;;20221021;LEV;OE;20220917;20221021;;;20221021160000;
MLT0;LQ;LEV   221021P3.50;EquityOption;LEV;Put;3.5000;;20221021;LEV;OE;20220917;20221021;;;20221021160000;
MMT0;LQ;LEV   221118C3.75;EquityOption;LEV;Call;3.7500;;20221118;LEV;OE;20220917;20221118;;;20221118160000;
MNT0;LQ;LEV   221118P3.75;EquityOption;LEV;Put;3.7500;;20221118;LEV;OE;20220917;20221118;;;20221118160000;
MOT0;LQ;LEV   221118C3.50;EquityOption;LEV;Call;3.5000;;20221118;LEV;OE;20220917;20221118;;;20221118160000;
MPT0;LQ;LEV   221118P3.50;EquityOption;LEV;Put;3.5000;;20221118;LEV;OE;20220917;20221118;;;20221118160000;
MQT0;LQ;LEV   221216C3.75;EquityOption;LEV;Call;3.7500;;20221216;LEV;OE;20220917;20221216;;;20221216160000;
MRT0;LQ;LEV   221216P3.75;EquityOption;LEV;Put;3.7500;;20221216;LEV;OE;20220917;20221216;;;20221216160000;
MST0;LQ;LEV   221216C3.50;EquityOption;LEV;Call;3.5000;;20221216;LEV;OE;20220917;20221216;;;20221216160000;
MTT0;LQ;LEV   221216P3.50;EquityOption;LEV;Put;3.5000;;20221216;LEV;OE;20220917;20221216;;;20221216160000;
MUT0;LQ;LEV   230120C3.75;EquityOption;LEV;Call;3.7500;;20230120;LEV;OE;20220917;20230120;;;20230120160000;
MVT0;LQ;LEV   230120P3.75;EquityOption;LEV;Put;3.7500;;20230120;LEV;OE;20220917;20230120;;;20230120160000;
MWT0;LQ;LEV   230120C3.50;EquityOption;LEV;Call;3.5000;;20230120;LEV;OE;20220917;20230120;;;20230120160000;
MXT0;LQ;LEV   230120P3.50;EquityOption;LEV;Put;3.5000;;20230120;LEV;OE;20220917;20230120;;;20230120160000;
MYT0;LQ;LEV   230217C3.75;EquityOption;LEV;Call;3.7500;;20230217;LEV;OE;20220917;20230217;;;20230217160000;
MZT0;LQ;LEV   230217P3.75;EquityOption;LEV;Put;3.7500;;20230217;LEV;OE;20220917;20230217;;;20230217160000;
M0U0;LQ;LEV   230217C3.50;EquityOption;LEV;Call;3.5000;;20230217;LEV;OE;20220917;20230217;;;20230217160000;
M1U0;LQ;LEV   230217P3.50;EquityOption;LEV;Put;3.5000;;20230217;LEV;OE;20220917;20230217;;;20230217160000;
M2U0;LQ;LEV   230317C3.75;EquityOption;LEV;Call;3.7500;;20230317;LEV;OE;20220917;20230317;;;20230317160000;
M3U0;LQ;LEV   230317P3.75;EquityOption;LEV;Put;3.7500;;20230317;LEV;OE;20220917;20230317;;;20230317160000;
M4U0;LQ;LEV   230317C3.50;EquityOption;LEV;Call;3.5000;;20230317;LEV;OE;20220917;20230317;;;20230317160000;
M5U0;LQ;LEV   230317P3.50;EquityOption;LEV;Put;3.5000;;20230317;LEV;OE;20220917;20230317;;;20230317160000;
M6U0;LQ;LEV   230616C3.50;EquityOption;LEV;Call;3.5000;;20230616;LEV;OE;20220917;20230616;;;20230616160000;
M7U0;LQ;LEV   230616P3.50;EquityOption;LEV;Put;3.5000;;20230616;LEV;OE;20220917;20230616;;;20230616160000;
M8U0;LQ;LEV   230915C3.50;EquityOption;LEV;Call;3.5000;;20230915;LEV;OE;20220917;20230915;;;20230915160000;
M9U0;LQ;LEV   230915P3.50;EquityOption;LEV;Put;3.5000;;20230915;LEV;OE;20220917;20230915;;;20230915160000;
MCG1;NG;NGT   230317C68.00;EquityOption;NGT;Call;68.0000;;20230317;NGT;OE;20220917;20230317;;;20230317160000;
MDG1;NG;NGT   230317P68.00;EquityOption;NGT;Put;68.0000;;20230317;NGT;OE;20220917;20230317;;;20230317160000;
MEG1;NG;NGT   230915C80.00;EquityOption;NGT;Call;80.0000;;20230915;NGT;OE;20220917;20230915;;;20230915160000;
MFG1;NG;NGT   230915P80.00;EquityOption;NGT;Put;80.0000;;20230915;NGT;OE;20220917;20230915;;;20230915160000;
MGK0;PB;BDGI  230915C35.00;EquityOption;BDGI;Call;35.0000;;20230915;BDGI;OE;20220917;20230915;;;20230915160000;
MHK0;PB;BDGI  230915P35.00;EquityOption;BDGI;Put;35.0000;;20230915;BDGI;OE;20220917;20230915;;;20230915160000;
MIK0;PB;BDGI  230915C26.00;EquityOption;BDGI;Call;26.0000;;20230915;BDGI;OE;20220917;20230915;;;20230915160000;
MJK0;PB;BDGI  230915P26.00;EquityOption;BDGI;Put;26.0000;;20230915;BDGI;OE;20220917;20230915;;;20230915160000;
MWJ1;TN;TCN   230915C11.00;EquityOption;TCN;Call;11.0000;;20230915;TCN;OE;20220917;20230915;;;20230915160000;
MXJ1;TN;TCN   230915P11.00;EquityOption;TCN;Put;11.0000;;20230915;TCN;OE;20220917;20230915;;;20230915160000;
MOB1;TY;TOY   230317C43.00;EquityOption;TOY;Call;43.0000;;20230317;TOY;OE;20220917;20230317;;;20230317160000;
MPB1;TY;TOY   230317P43.00;EquityOption;TOY;Put;43.0000;;20230317;TOY;OE;20220917;20230317;;;20230317160000;
MQB1;TY;TOY   230915C42.00;EquityOption;TOY;Call;42.0000;;20230915;TOY;OE;20220917;20230915;;;20230915160000;
MRB1;TY;TOY   230915P42.00;EquityOption;TOY;Put;42.0000;;20230915;TOY;OE;20220917;20230915;;;20230915160000;
M6P1;UY;GLXY  230915C5.00;EquityOption;GLXY;Call;5.0000;;20230915;GLXY;OE;20220917;20230915;;;20230915160000;
M7P1;UY;GLXY  230915P5.00;EquityOption;GLXY;Put;5.0000;;20230915;GLXY;OE;20220917;20230915;;;20230915160000;
MAI2;HP;HPR   230217C7.70;EquityOption;HPR;Call;7.7000;;20230217;HPR;OA;20220917;20230217;;;20230217160000;
MBI2;HP;HPR   230217P7.70;EquityOption;HPR;Put;7.7000;;20230217;HPR;OA;20220917;20230217;;;20230217160000;
MCI2;HP;HPR   230915C7.70;EquityOption;HPR;Call;7.7000;;20230915;HPR;OA;20220917;20230915;;;20230915160000;
MDI2;HP;HPR   230915P7.70;EquityOption;HPR;Put;7.7000;;20230915;HPR;OA;20220917;20230915;;;20230915160000;
M0G1;X7;XIC   230915C24.00;EquityOption;XIC;Call;24.0000;;20230915;XIC;OA;20220917;20230915;;;20230915160000;
M1G1;X7;XIC   230915P24.00;EquityOption;XIC;Put;24.0000;;20230915;XIC;OA;20220917;20230915;;;20230915160000;
MIF1;YJ;ETHR  230217C5.50;EquityOption;ETHR;Call;5.5000;;20230217;ETHR;OA;20220917;20230217;;;20230217160000;
MJF1;YJ;ETHR  230217P5.50;EquityOption;ETHR;Put;5.5000;;20230217;ETHR;OA;20220917;20230217;;;20230217160000;
MKF1;YJ;ETHR  230915C5.50;EquityOption;ETHR;Call;5.5000;;20230915;ETHR;OA;20220917;20230915;;;20230915160000;
MLF1;YJ;ETHR  230915P5.50;EquityOption;ETHR;Put;5.5000;;20230915;ETHR;OA;20220917;20230915;;;20230915160000;
MSE2;ZP;ZPR   230217C9.50;EquityOption;ZPR;Call;9.5000;;20230217;ZPR;OA;20220917;20230217;;;20230217160000;
MTE2;ZP;ZPR   230217P9.50;EquityOption;ZPR;Put;9.5000;;20230217;ZPR;OA;20220917;20230217;;;20230217160000;
MUE2;ZP;ZPR   230915C9.50;EquityOption;ZPR;Call;9.5000;;20230915;ZPR;OA;20220917;20230915;;;20230915160000;
MVE2;ZP;ZPR   230915P9.50;EquityOption;ZPR;Put;9.5000;;20230915;ZPR;OA;20220917;20230915;;;20230915160000;
M9V9;0R;BB    230915C6.00;EquityOption;BB;Call;6.0000;;20230915;BB;OE;20220917;20230915;;;20230915160000;
MAV9;0R;BB    230915P6.00;EquityOption;BB;Put;6.0000;;20230915;BB;OE;20220917;20230915;;;20230915160000;
AHT6;B2;BBD   230915C28.00;EquityOption;BBD;Call;28.0000;;20230915;BBD.B;OE;20220917;20230915;;;20230915160000;
AIT6;B2;BBD   230915P28.00;EquityOption;BBD;Put;28.0000;;20230915;BBD.B;OE;20220917;20230915;;;20230915160000;
ATI9;C4;CCO   220930C35.00;EquityOption;CCO;Call;35.0000;;20220930;CCO;OE;20220917;20220930;;;20220930160000;
AUI9;C4;CCO   220930P35.00;EquityOption;CCO;Put;35.0000;;20220930;CCO;OE;20220917;20220930;;;20220930160000;
AVI9;C4;CCO   221007C35.50;EquityOption;CCO;Call;35.5000;;20221007;CCO;OE;20220917;20221007;;;20221007160000;
AWI9;C4;CCO   221007P35.50;EquityOption;CCO;Put;35.5000;;20221007;CCO;OE;20220917;20221007;;;20221007160000;
AXI9;C4;CCO   221007C35.00;EquityOption;CCO;Call;35.0000;;20221007;CCO;OE;20220917;20221007;;;20221007160000;
AYI9;C4;CCO   221007P35.00;EquityOption;CCO;Put;35.0000;;20221007;CCO;OE;20220917;20221007;;;20221007160000;
AZI9;C4;CCO   230317C29.00;EquityOption;CCO;Call;29.0000;;20230317;CCO;OE;20220917;20230317;;;20230317160000;
A0J9;C4;CCO   230317P29.00;EquityOption;CCO;Put;29.0000;;20230317;CCO;OE;20220917;20230317;;;20230317160000;
MWZ1;C6;CP    230317C88.00;EquityOption;CP;Call;88.0000;;20230317;CP;OE;20220917;20230317;;;20230317160000;
MXZ1;C6;CP    230317P88.00;EquityOption;CP;Put;88.0000;;20230317;CP;OE;20220917;20230317;;;20230317160000;
MYZ1;C6;CP    230915C85.00;EquityOption;CP;Call;85.0000;;20230915;CP;OE;20220917;20230915;;;20230915160000;
MZZ1;C6;CP    230915P85.00;EquityOption;CP;Put;85.0000;;20230915;CP;OE;20220917;20230915;;;20230915160000;
A115;G0;GWO   230317C27.00;EquityOption;GWO;Call;27.0000;;20230317;GWO;OE;20220917;20230317;;;20230317160000;
A215;G0;GWO   230317P27.00;EquityOption;GWO;Put;27.0000;;20230317;GWO;OE;20220917;20230317;;;20230317160000;
MM71;HI;TLRY  230915C2.00;EquityOption;TLRY;Call;2.0000;;20230915;TLRY;OE;20220917;20230915;;;20230915160000;
MN71;HI;TLRY  230915P2.00;EquityOption;TLRY;Put;2.0000;;20230915;TLRY;OE;20220917;20230915;;;20230915160000;
A2MF;Q5;CNR   221007C146.00;EquityOption;CNR;Call;146.0000;;20221007;CNR;OE;20220917;20221007;;;20221007160000;
A3MF;Q5;CNR   221007P146.00;EquityOption;CNR;Put;146.0000;;20221007;CNR;OE;20220917;20221007;;;20221007160000;
