InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AC7B;B5;BNS   200619P46.00;EquityOption;BNS;Put;46.000;;20200619170000;BNS;OE;20200415;20200619;;;
M0H0;CJ;CJ    200619C2.00;EquityOption;CJ;Call;2.000;;20200619170000;CJ;OE;20200415;20200619;;;
M1H0;CJ;CJ    200619P2.00;EquityOption;CJ;Put;2.000;;20200619170000;CJ;OE;20200415;20200619;;;
M2H0;CJ;CJ    200619C2.50;EquityOption;CJ;Call;2.500;;20200619170000;CJ;OE;20200415;20200619;;;
M3H0;CJ;CJ    200619P2.50;EquityOption;CJ;Put;2.500;;20200619170000;CJ;OE;20200415;20200619;;;
M4H0;CJ;CJ    200619C3.00;EquityOption;CJ;Call;3.000;;20200619170000;CJ;OE;20200415;20200619;;;
M5H0;CJ;CJ    200619P3.00;EquityOption;CJ;Put;3.000;;20200619170000;CJ;OE;20200415;20200619;;;
M6H0;CJ;CJ    200619C1.50;EquityOption;CJ;Call;1.500;;20200619170000;CJ;OE;20200415;20200619;;;
M7H0;CJ;CJ    200619P1.50;EquityOption;CJ;Put;1.500;;20200619170000;CJ;OE;20200415;20200619;;;
M8H0;CJ;CJ    200619C1.00;EquityOption;CJ;Call;1.000;;20200619170000;CJ;OE;20200415;20200619;;;
M9H0;CJ;CJ    200619P1.00;EquityOption;CJ;Put;1.000;;20200619170000;CJ;OE;20200415;20200619;;;
A2D7;H2;HSE   200619C5.00;EquityOption;HSE;Call;5.000;;20200619170000;HSE;OE;20200415;20200619;;;
A3D7;H2;HSE   200619P5.00;EquityOption;HSE;Put;5.000;;20200619170000;HSE;OE;20200415;20200619;;;
A4D7;H2;HSE   200619C6.00;EquityOption;HSE;Call;6.000;;20200619170000;HSE;OE;20200415;20200619;;;
A5D7;H2;HSE   200619P6.00;EquityOption;HSE;Put;6.000;;20200619170000;HSE;OE;20200415;20200619;;;
A6D7;H2;HSE   200619C7.00;EquityOption;HSE;Call;7.000;;20200619170000;HSE;OE;20200415;20200619;;;
A7D7;H2;HSE   200619P7.00;EquityOption;HSE;Put;7.000;;20200619170000;HSE;OE;20200415;20200619;;;
A8D7;H2;HSE   200619C4.00;EquityOption;HSE;Call;4.000;;20200619170000;HSE;OE;20200415;20200619;;;
A9D7;H2;HSE   200619P4.00;EquityOption;HSE;Put;4.000;;20200619170000;HSE;OE;20200415;20200619;;;
AAD7;H2;HSE   200619C3.00;EquityOption;HSE;Call;3.000;;20200619170000;HSE;OE;20200415;20200619;;;
ABD7;H2;HSE   200619P3.00;EquityOption;HSE;Put;3.000;;20200619170000;HSE;OE;20200415;20200619;;;
MYM0;OV;OVV   200619C6.00;EquityOption;OVV;Call;6.000;;20200619170000;OVV;OE;20200415;20200619;;;
MZM0;OV;OVV   200619P6.00;EquityOption;OVV;Put;6.000;;20200619170000;OVV;OE;20200415;20200619;;;
M0N0;OV;OVV   200619C7.00;EquityOption;OVV;Call;7.000;;20200619170000;OVV;OE;20200415;20200619;;;
M1N0;OV;OVV   200619P7.00;EquityOption;OVV;Put;7.000;;20200619170000;OVV;OE;20200415;20200619;;;
M2N0;OV;OVV   200619C8.00;EquityOption;OVV;Call;8.000;;20200619170000;OVV;OE;20200415;20200619;;;
M3N0;OV;OVV   200619P8.00;EquityOption;OVV;Put;8.000;;20200619170000;OVV;OE;20200415;20200619;;;
M4N0;OV;OVV   200619C5.00;EquityOption;OVV;Call;5.000;;20200619170000;OVV;OE;20200415;20200619;;;
M5N0;OV;OVV   200619P5.00;EquityOption;OVV;Put;5.000;;20200619170000;OVV;OE;20200415;20200619;;;
M6N0;OV;OVV   200619C4.00;EquityOption;OVV;Call;4.000;;20200619170000;OVV;OE;20200415;20200619;;;
M7N0;OV;OVV   200619P4.00;EquityOption;OVV;Put;4.000;;20200619170000;OVV;OE;20200415;20200619;;;
MUS1;QS;IPL   200424C12.50;EquityOption;IPL;Call;12.500;;20200424170000;IPL;OE;20200415;20200424;;;
MVS1;QS;IPL   200424P12.50;EquityOption;IPL;Put;12.500;;20200424170000;IPL;OE;20200415;20200424;;;
MWS1;QS;IPL   200501C12.50;EquityOption;IPL;Call;12.500;;20200501170000;IPL;OE;20200415;20200501;;;
MXS1;QS;IPL   200501P12.50;EquityOption;IPL;Put;12.500;;20200501170000;IPL;OE;20200415;20200501;;;
MYS1;QS;IPL   200508C12.50;EquityOption;IPL;Call;12.500;;20200508170000;IPL;OE;20200415;20200508;;;
MZS1;QS;IPL   200508P12.50;EquityOption;IPL;Put;12.500;;20200508170000;IPL;OE;20200415;20200508;;;
M0T1;QS;IPL   200619C10.00;EquityOption;IPL;Call;10.000;;20200619170000;IPL;OE;20200415;20200619;;;
M1T1;QS;IPL   200619P10.00;EquityOption;IPL;Put;10.000;;20200619170000;IPL;OE;20200415;20200619;;;
M2T1;QS;IPL   200619C11.00;EquityOption;IPL;Call;11.000;;20200619170000;IPL;OE;20200415;20200619;;;
M3T1;QS;IPL   200619P11.00;EquityOption;IPL;Put;11.000;;20200619170000;IPL;OE;20200415;20200619;;;
M4T1;QS;IPL   200619C12.00;EquityOption;IPL;Call;12.000;;20200619170000;IPL;OE;20200415;20200619;;;
M5T1;QS;IPL   200619P12.00;EquityOption;IPL;Put;12.000;;20200619170000;IPL;OE;20200415;20200619;;;
M6T1;QS;IPL   200619C9.00;EquityOption;IPL;Call;9.000;;20200619170000;IPL;OE;20200415;20200619;;;
M7T1;QS;IPL   200619P9.00;EquityOption;IPL;Put;9.000;;20200619170000;IPL;OE;20200415;20200619;;;
A2E7;R2;RCI   200619C60.00;EquityOption;RCI;Call;60.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
A3E7;R2;RCI   200619P60.00;EquityOption;RCI;Put;60.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
A4E7;R2;RCI   200619C62.00;EquityOption;RCI;Call;62.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
A5E7;R2;RCI   200619P62.00;EquityOption;RCI;Put;62.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
A6E7;R2;RCI   200619C64.00;EquityOption;RCI;Call;64.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
A7E7;R2;RCI   200619P64.00;EquityOption;RCI;Put;64.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
A8E7;R2;RCI   200619C66.00;EquityOption;RCI;Call;66.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
A9E7;R2;RCI   200619P66.00;EquityOption;RCI;Put;66.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AAE7;R2;RCI   200619C68.00;EquityOption;RCI;Call;68.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ABE7;R2;RCI   200619P68.00;EquityOption;RCI;Put;68.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ACE7;R2;RCI   200619C70.00;EquityOption;RCI;Call;70.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ADE7;R2;RCI   200619P70.00;EquityOption;RCI;Put;70.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AEE7;R2;RCI   200619C72.00;EquityOption;RCI;Call;72.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AFE7;R2;RCI   200619P72.00;EquityOption;RCI;Put;72.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AGE7;R2;RCI   200619C74.00;EquityOption;RCI;Call;74.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AHE7;R2;RCI   200619P74.00;EquityOption;RCI;Put;74.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AIE7;R2;RCI   200619C58.00;EquityOption;RCI;Call;58.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AJE7;R2;RCI   200619P58.00;EquityOption;RCI;Put;58.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AKE7;R2;RCI   200619C56.00;EquityOption;RCI;Call;56.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ALE7;R2;RCI   200619P56.00;EquityOption;RCI;Put;56.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AME7;R2;RCI   200619C54.00;EquityOption;RCI;Call;54.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ANE7;R2;RCI   200619P54.00;EquityOption;RCI;Put;54.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AOE7;R2;RCI   200619C52.00;EquityOption;RCI;Call;52.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
APE7;R2;RCI   200619P52.00;EquityOption;RCI;Put;52.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
AQE7;R2;RCI   200619C50.00;EquityOption;RCI;Call;50.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ARE7;R2;RCI   200619P50.00;EquityOption;RCI;Put;50.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ASE7;R2;RCI   200619C48.00;EquityOption;RCI;Call;48.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
ATE7;R2;RCI   200619P48.00;EquityOption;RCI;Put;48.000;;20200619170000;RCI.B;OE;20200415;20200619;;;
MEQ0;V4;CWB   200619C21.00;EquityOption;CWB;Call;21.000;;20200619170000;CWB;OE;20200415;20200619;;;
MFQ0;V4;CWB   200619P21.00;EquityOption;CWB;Put;21.000;;20200619170000;CWB;OE;20200415;20200619;;;
MGQ0;V4;CWB   200619C22.00;EquityOption;CWB;Call;22.000;;20200619170000;CWB;OE;20200415;20200619;;;
MHQ0;V4;CWB   200619P22.00;EquityOption;CWB;Put;22.000;;20200619170000;CWB;OE;20200415;20200619;;;
MIQ0;V4;CWB   200619C23.00;EquityOption;CWB;Call;23.000;;20200619170000;CWB;OE;20200415;20200619;;;
MJQ0;V4;CWB   200619P23.00;EquityOption;CWB;Put;23.000;;20200619170000;CWB;OE;20200415;20200619;;;
MKQ0;V4;CWB   200619C20.00;EquityOption;CWB;Call;20.000;;20200619170000;CWB;OE;20200415;20200619;;;
MLQ0;V4;CWB   200619P20.00;EquityOption;CWB;Put;20.000;;20200619170000;CWB;OE;20200415;20200619;;;
MMQ0;V4;CWB   200619C19.00;EquityOption;CWB;Call;19.000;;20200619170000;CWB;OE;20200415;20200619;;;
MNQ0;V4;CWB   200619P19.00;EquityOption;CWB;Put;19.000;;20200619170000;CWB;OE;20200415;20200619;;;
MOC3;VA;EFN   200619C9.00;EquityOption;EFN;Call;9.000;;20200619170000;EFN;OE;20200415;20200619;;;
MPC3;VA;EFN   200619P9.00;EquityOption;EFN;Put;9.000;;20200619170000;EFN;OE;20200415;20200619;;;
MQC3;VA;EFN   200619C10.00;EquityOption;EFN;Call;10.000;;20200619170000;EFN;OE;20200415;20200619;;;
MRC3;VA;EFN   200619P10.00;EquityOption;EFN;Put;10.000;;20200619170000;EFN;OE;20200415;20200619;;;
MSC3;VA;EFN   200619C11.00;EquityOption;EFN;Call;11.000;;20200619170000;EFN;OE;20200415;20200619;;;
MTC3;VA;EFN   200619P11.00;EquityOption;EFN;Put;11.000;;20200619170000;EFN;OE;20200415;20200619;;;
MUC3;VA;EFN   200619C8.00;EquityOption;EFN;Call;8.000;;20200619170000;EFN;OE;20200415;20200619;;;
MVC3;VA;EFN   200619P8.00;EquityOption;EFN;Put;8.000;;20200619170000;EFN;OE;20200415;20200619;;;
MWC3;VA;EFN   200619C7.00;EquityOption;EFN;Call;7.000;;20200619170000;EFN;OE;20200415;20200619;;;
MXC3;VA;EFN   200619P7.00;EquityOption;EFN;Put;7.000;;20200619170000;EFN;OE;20200415;20200619;;;
MOS0;E3;EMA   200619C56.00;EquityOption;EMA;Call;56.000;;20200619170000;EMA;OE;20200415;20200619;;;
MPS0;E3;EMA   200619P56.00;EquityOption;EMA;Put;56.000;;20200619170000;EMA;OE;20200415;20200619;;;
MQS0;E3;EMA   200619C58.00;EquityOption;EMA;Call;58.000;;20200619170000;EMA;OE;20200415;20200619;;;
MRS0;E3;EMA   200619P58.00;EquityOption;EMA;Put;58.000;;20200619170000;EMA;OE;20200415;20200619;;;
MSS0;E3;EMA   200619C60.00;EquityOption;EMA;Call;60.000;;20200619170000;EMA;OE;20200415;20200619;;;
MTS0;E3;EMA   200619P60.00;EquityOption;EMA;Put;60.000;;20200619170000;EMA;OE;20200415;20200619;;;
MUS0;E3;EMA   200619C54.00;EquityOption;EMA;Call;54.000;;20200619170000;EMA;OE;20200415;20200619;;;
MVS0;E3;EMA   200619P54.00;EquityOption;EMA;Put;54.000;;20200619170000;EMA;OE;20200415;20200619;;;
MWS0;E3;EMA   200619C52.00;EquityOption;EMA;Call;52.000;;20200619170000;EMA;OE;20200415;20200619;;;
MXS0;E3;EMA   200619P52.00;EquityOption;EMA;Put;52.000;;20200619170000;EMA;OE;20200415;20200619;;;
AGK2;I2;IMG   200619C5.00;EquityOption;IMG;Call;5.000;;20200619170000;IMG;OE;20200415;20200619;;;
AHK2;I2;IMG   200619P5.00;EquityOption;IMG;Put;5.000;;20200619170000;IMG;OE;20200415;20200619;;;
AIK2;I2;IMG   200619C6.00;EquityOption;IMG;Call;6.000;;20200619170000;IMG;OE;20200415;20200619;;;
AJK2;I2;IMG   200619P6.00;EquityOption;IMG;Put;6.000;;20200619170000;IMG;OE;20200415;20200619;;;
AKK2;I2;IMG   200619C7.00;EquityOption;IMG;Call;7.000;;20200619170000;IMG;OE;20200415;20200619;;;
ALK2;I2;IMG   200619P7.00;EquityOption;IMG;Put;7.000;;20200619170000;IMG;OE;20200415;20200619;;;
AMK2;I2;IMG   200619C4.00;EquityOption;IMG;Call;4.000;;20200619170000;IMG;OE;20200415;20200619;;;
ANK2;I2;IMG   200619P4.00;EquityOption;IMG;Put;4.000;;20200619170000;IMG;OE;20200415;20200619;;;
AOK2;I2;IMG   200619C3.00;EquityOption;IMG;Call;3.000;;20200619170000;IMG;OE;20200415;20200619;;;
APK2;I2;IMG   200619P3.00;EquityOption;IMG;Put;3.000;;20200619170000;IMG;OE;20200415;20200619;;;
AQK2;I2;IMG   201120C7.00;EquityOption;IMG;Call;7.000;;20201120170000;IMG;OE;20200415;20201120;;;
ARK2;I2;IMG   201120P7.00;EquityOption;IMG;Put;7.000;;20201120170000;IMG;OE;20200415;20201120;;;
MYM0;Q4;POU   200619C2.00;EquityOption;POU;Call;2.000;;20200619170000;POU;OE;20200415;20200619;;;
MZM0;Q4;POU   200619P2.00;EquityOption;POU;Put;2.000;;20200619170000;POU;OE;20200415;20200619;;;
M0N0;Q4;POU   200619C2.50;EquityOption;POU;Call;2.500;;20200619170000;POU;OE;20200415;20200619;;;
M1N0;Q4;POU   200619P2.50;EquityOption;POU;Put;2.500;;20200619170000;POU;OE;20200415;20200619;;;
M2N0;Q4;POU   200619C3.00;EquityOption;POU;Call;3.000;;20200619170000;POU;OE;20200415;20200619;;;
M3N0;Q4;POU   200619P3.00;EquityOption;POU;Put;3.000;;20200619170000;POU;OE;20200415;20200619;;;
M4N0;Q4;POU   200619C1.50;EquityOption;POU;Call;1.500;;20200619170000;POU;OE;20200415;20200619;;;
M5N0;Q4;POU   200619P1.50;EquityOption;POU;Put;1.500;;20200619170000;POU;OE;20200415;20200619;;;
M6N0;Q4;POU   200619C1.00;EquityOption;POU;Call;1.000;;20200619170000;POU;OE;20200415;20200619;;;
M7N0;Q4;POU   200619P1.00;EquityOption;POU;Put;1.000;;20200619170000;POU;OE;20200415;20200619;;;
M4C5;T1;TECK  200424C14.00;EquityOption;TECK;Call;14.000;;20200424170000;TECK.B;OE;20200415;20200424;;;
M5C5;T1;TECK  200424P14.00;EquityOption;TECK;Put;14.000;;20200424170000;TECK.B;OE;20200415;20200424;;;
M6C5;T1;TECK  200424C14.50;EquityOption;TECK;Call;14.500;;20200424170000;TECK.B;OE;20200415;20200424;;;
M7C5;T1;TECK  200424P14.50;EquityOption;TECK;Put;14.500;;20200424170000;TECK.B;OE;20200415;20200424;;;
M8C5;T1;TECK  200501C14.00;EquityOption;TECK;Call;14.000;;20200501170000;TECK.B;OE;20200415;20200501;;;
M9C5;T1;TECK  200501P14.00;EquityOption;TECK;Put;14.000;;20200501170000;TECK.B;OE;20200415;20200501;;;
MAC5;T1;TECK  200501C14.50;EquityOption;TECK;Call;14.500;;20200501170000;TECK.B;OE;20200415;20200501;;;
MBC5;T1;TECK  200501P14.50;EquityOption;TECK;Put;14.500;;20200501170000;TECK.B;OE;20200415;20200501;;;
MCC5;T1;TECK  200508C14.00;EquityOption;TECK;Call;14.000;;20200508170000;TECK.B;OE;20200415;20200508;;;
MDC5;T1;TECK  200508P14.00;EquityOption;TECK;Put;14.000;;20200508170000;TECK.B;OE;20200415;20200508;;;
MEC5;T1;TECK  200508C14.50;EquityOption;TECK;Call;14.500;;20200508170000;TECK.B;OE;20200415;20200508;;;
MFC5;T1;TECK  200508P14.50;EquityOption;TECK;Put;14.500;;20200508170000;TECK.B;OE;20200415;20200508;;;
MGC5;T1;TECK  200619C12.00;EquityOption;TECK;Call;12.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MHC5;T1;TECK  200619P12.00;EquityOption;TECK;Put;12.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MIC5;T1;TECK  200619C13.00;EquityOption;TECK;Call;13.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MJC5;T1;TECK  200619P13.00;EquityOption;TECK;Put;13.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MKC5;T1;TECK  200619C14.00;EquityOption;TECK;Call;14.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MLC5;T1;TECK  200619P14.00;EquityOption;TECK;Put;14.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MMC5;T1;TECK  200619C15.00;EquityOption;TECK;Call;15.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MNC5;T1;TECK  200619P15.00;EquityOption;TECK;Put;15.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MOC5;T1;TECK  200619C11.00;EquityOption;TECK;Call;11.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MPC5;T1;TECK  200619P11.00;EquityOption;TECK;Put;11.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MQC5;T1;TECK  200619C10.00;EquityOption;TECK;Call;10.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MRC5;T1;TECK  200619P10.00;EquityOption;TECK;Put;10.000;;20200619170000;TECK.B;OE;20200415;20200619;;;
MSC5;T1;TECK  201120C15.00;EquityOption;TECK;Call;15.000;;20201120170000;TECK.B;OE;20200415;20201120;;;
MTC5;T1;TECK  201120P15.00;EquityOption;TECK;Put;15.000;;20201120170000;TECK.B;OE;20200415;20201120;;;
M8B4;V6;ATD   200619C44.00;EquityOption;ATD;Call;44.000;;20200619170000;ATD.B;OE;20200415;20200619;;;
M9B4;V6;ATD   200619P44.00;EquityOption;ATD;Put;44.000;;20200619170000;ATD.B;OE;20200415;20200619;;;
MAB4;V6;ATD   200619C32.00;EquityOption;ATD;Call;32.000;;20200619170000;ATD.B;OE;20200415;20200619;;;
MBB4;V6;ATD   200619P32.00;EquityOption;ATD;Put;32.000;;20200619170000;ATD.B;OE;20200415;20200619;;;
MCB4;V6;ATD   200619C30.00;EquityOption;ATD;Call;30.000;;20200619170000;ATD.B;OE;20200415;20200619;;;
MDB4;V6;ATD   200619P30.00;EquityOption;ATD;Put;30.000;;20200619170000;ATD.B;OE;20200415;20200619;;;
MTM0;F1;FTT   201218C16.00;EquityOption;FTT;Call;16.000;;20201218170000;FTT;OE;20200415;20201218;;;
MUM0;F1;FTT   201218P16.00;EquityOption;FTT;Put;16.000;;20201218170000;FTT;OE;20200415;20201218;;;
MVM0;F1;FTT   201218C17.00;EquityOption;FTT;Call;17.000;;20201218170000;FTT;OE;20200415;20201218;;;
MWM0;F1;FTT   201218P17.00;EquityOption;FTT;Put;17.000;;20201218170000;FTT;OE;20200415;20201218;;;
MXM0;F1;FTT   201218C18.00;EquityOption;FTT;Call;18.000;;20201218170000;FTT;OE;20200415;20201218;;;
MYM0;F1;FTT   201218P18.00;EquityOption;FTT;Put;18.000;;20201218170000;FTT;OE;20200415;20201218;;;
MZM0;F1;FTT   201218C15.00;EquityOption;FTT;Call;15.000;;20201218170000;FTT;OE;20200415;20201218;;;
M0N0;F1;FTT   201218P15.00;EquityOption;FTT;Put;15.000;;20201218170000;FTT;OE;20200415;20201218;;;
M1N0;F1;FTT   201218C14.00;EquityOption;FTT;Call;14.000;;20201218170000;FTT;OE;20200415;20201218;;;
M2N0;F1;FTT   201218P14.00;EquityOption;FTT;Put;14.000;;20201218170000;FTT;OE;20200415;20201218;;;
A113;Y1;YRI   201218C6.00;EquityOption;YRI;Call;6.000;;20201218170000;YRI;OE;20200415;20201218;;;
A213;Y1;YRI   201218P6.00;EquityOption;YRI;Put;6.000;;20201218170000;YRI;OE;20200415;20201218;;;
A313;Y1;YRI   201218C7.00;EquityOption;YRI;Call;7.000;;20201218170000;YRI;OE;20200415;20201218;;;
A413;Y1;YRI   201218P7.00;EquityOption;YRI;Put;7.000;;20201218170000;YRI;OE;20200415;20201218;;;
A513;Y1;YRI   201218C8.00;EquityOption;YRI;Call;8.000;;20201218170000;YRI;OE;20200415;20201218;;;
A613;Y1;YRI   201218P8.00;EquityOption;YRI;Put;8.000;;20201218170000;YRI;OE;20200415;20201218;;;
A713;Y1;YRI   201218C5.00;EquityOption;YRI;Call;5.000;;20201218170000;YRI;OE;20200415;20201218;;;
A813;Y1;YRI   201218P5.00;EquityOption;YRI;Put;5.000;;20201218170000;YRI;OE;20200415;20201218;;;
A913;Y1;YRI   201218C4.00;EquityOption;YRI;Call;4.000;;20201218170000;YRI;OE;20200415;20201218;;;
AA13;Y1;YRI   201218P4.00;EquityOption;YRI;Put;4.000;;20201218170000;YRI;OE;20200415;20201218;;;
MSK0;18;FCR   200619C14.00;EquityOption;FCR;Call;14.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MTK0;18;FCR   200619P14.00;EquityOption;FCR;Put;14.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MUK0;18;FCR   200619C15.00;EquityOption;FCR;Call;15.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MVK0;18;FCR   200619P15.00;EquityOption;FCR;Put;15.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MWK0;18;FCR   200619C16.00;EquityOption;FCR;Call;16.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MXK0;18;FCR   200619P16.00;EquityOption;FCR;Put;16.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MYK0;18;FCR   200619C13.00;EquityOption;FCR;Call;13.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MZK0;18;FCR   200619P13.00;EquityOption;FCR;Put;13.000;;20200619170000;FCRu;OE;20200415;20200619;;;
M0L0;18;FCR   200619C12.00;EquityOption;FCR;Call;12.000;;20200619170000;FCRu;OE;20200415;20200619;;;
M1L0;18;FCR   200619P12.00;EquityOption;FCR;Put;12.000;;20200619170000;FCRu;OE;20200415;20200619;;;
MSI0;31;FVI   200619C4.00;EquityOption;FVI;Call;4.000;;20200619170000;FVI;OE;20200415;20200619;;;
MTI0;31;FVI   200619P4.00;EquityOption;FVI;Put;4.000;;20200619170000;FVI;OE;20200415;20200619;;;
MUI0;31;FVI   200619C5.00;EquityOption;FVI;Call;5.000;;20200619170000;FVI;OE;20200415;20200619;;;
MVI0;31;FVI   200619P5.00;EquityOption;FVI;Put;5.000;;20200619170000;FVI;OE;20200415;20200619;;;
MWI0;31;FVI   200619C6.00;EquityOption;FVI;Call;6.000;;20200619170000;FVI;OE;20200415;20200619;;;
MXI0;31;FVI   200619P6.00;EquityOption;FVI;Put;6.000;;20200619170000;FVI;OE;20200415;20200619;;;
MYI0;31;FVI   200619C3.00;EquityOption;FVI;Call;3.000;;20200619170000;FVI;OE;20200415;20200619;;;
MZI0;31;FVI   200619P3.00;EquityOption;FVI;Put;3.000;;20200619170000;FVI;OE;20200415;20200619;;;
M0J0;31;FVI   200619C2.50;EquityOption;FVI;Call;2.500;;20200619170000;FVI;OE;20200415;20200619;;;
M1J0;31;FVI   200619P2.50;EquityOption;FVI;Put;2.500;;20200619170000;FVI;OE;20200415;20200619;;;
MU21;54;AR    200821C2.00;EquityOption;AR;Call;2.000;;20200821170000;AR;OE;20200415;20200821;;;
MV21;54;AR    200821P2.00;EquityOption;AR;Put;2.000;;20200821170000;AR;OE;20200415;20200821;;;
MW21;54;AR    200821C2.50;EquityOption;AR;Call;2.500;;20200821170000;AR;OE;20200415;20200821;;;
MX21;54;AR    200821P2.50;EquityOption;AR;Put;2.500;;20200821170000;AR;OE;20200415;20200821;;;
MY21;54;AR    200821C3.00;EquityOption;AR;Call;3.000;;20200821170000;AR;OE;20200415;20200821;;;
MZ21;54;AR    200821P3.00;EquityOption;AR;Put;3.000;;20200821170000;AR;OE;20200415;20200821;;;
M031;54;AR    200821C1.50;EquityOption;AR;Call;1.500;;20200821170000;AR;OE;20200415;20200821;;;
M131;54;AR    200821P1.50;EquityOption;AR;Put;1.500;;20200821170000;AR;OE;20200415;20200821;;;
M231;54;AR    200821C1.00;EquityOption;AR;Call;1.000;;20200821170000;AR;OE;20200415;20200821;;;
M331;54;AR    200821P1.00;EquityOption;AR;Put;1.000;;20200821170000;AR;OE;20200415;20200821;;;
MU61;59;DPM   200515C9.00;EquityOption;DPM;Call;9.000;;20200515170000;DPM;OE;20200415;20200515;;;
MV61;59;DPM   200515P9.00;EquityOption;DPM;Put;9.000;;20200515170000;DPM;OE;20200415;20200515;;;
MW61;59;DPM   200619C7.00;EquityOption;DPM;Call;7.000;;20200619170000;DPM;OE;20200415;20200619;;;
MX61;59;DPM   200619P7.00;EquityOption;DPM;Put;7.000;;20200619170000;DPM;OE;20200415;20200619;;;
MY61;59;DPM   200619C8.00;EquityOption;DPM;Call;8.000;;20200619170000;DPM;OE;20200415;20200619;;;
MZ61;59;DPM   200619P8.00;EquityOption;DPM;Put;8.000;;20200619170000;DPM;OE;20200415;20200619;;;
M071;59;DPM   200619C9.00;EquityOption;DPM;Call;9.000;;20200619170000;DPM;OE;20200415;20200619;;;
M171;59;DPM   200619P9.00;EquityOption;DPM;Put;9.000;;20200619170000;DPM;OE;20200415;20200619;;;
M271;59;DPM   200619C6.00;EquityOption;DPM;Call;6.000;;20200619170000;DPM;OE;20200415;20200619;;;
M371;59;DPM   200619P6.00;EquityOption;DPM;Put;6.000;;20200619170000;DPM;OE;20200415;20200619;;;
M471;59;DPM   200619C5.00;EquityOption;DPM;Call;5.000;;20200619170000;DPM;OE;20200415;20200619;;;
M571;59;DPM   200619P5.00;EquityOption;DPM;Put;5.000;;20200619170000;DPM;OE;20200415;20200619;;;
M671;59;DPM   200717C9.00;EquityOption;DPM;Call;9.000;;20200717170000;DPM;OE;20200415;20200717;;;
M771;59;DPM   200717P9.00;EquityOption;DPM;Put;9.000;;20200717170000;DPM;OE;20200415;20200717;;;
M871;59;DPM   201016C9.00;EquityOption;DPM;Call;9.000;;20201016170000;DPM;OE;20200415;20201016;;;
M971;59;DPM   201016P9.00;EquityOption;DPM;Put;9.000;;20201016170000;DPM;OE;20200415;20201016;;;
MMR0;63;PVG   200515C14.00;EquityOption;PVG;Call;14.000;;20200515170000;PVG;OE;20200415;20200515;;;
MNR0;63;PVG   200515P14.00;EquityOption;PVG;Put;14.000;;20200515170000;PVG;OE;20200415;20200515;;;
MOR0;63;PVG   200619C12.00;EquityOption;PVG;Call;12.000;;20200619170000;PVG;OE;20200415;20200619;;;
MPR0;63;PVG   200619P12.00;EquityOption;PVG;Put;12.000;;20200619170000;PVG;OE;20200415;20200619;;;
