InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY71;5Y;OGFU23C11900;FutureOption;OGF;Call;119.0000;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
MZ71;5Y;OGFU23P11900;FutureOption;OGF;Put;119.0000;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M081;5Y;OGFU23C11925;FutureOption;OGF;Call;119.2500;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M181;5Y;OGFU23P11925;FutureOption;OGF;Put;119.2500;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M281;5Y;OGFU23C11950;FutureOption;OGF;Call;119.5000;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M381;5Y;OGFU23P11950;FutureOption;OGF;Put;119.5000;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M481;5Y;OGFU23C11975;FutureOption;OGF;Call;119.7500;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M581;5Y;OGFU23P11975;FutureOption;OGF;Put;119.7500;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M681;5Y;OGFU23C12000;FutureOption;OGF;Call;120.0000;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
M781;5Y;OGFU23P12000;FutureOption;OGF;Put;120.0000;20230920;20230818;CGFU23;PB;20230218;20230818;;;20230818133000;
AS5H;R1;RY    230317C143.00;EquityOption;RY;Call;143.0000;;20230317;RY;OE;20230217;20230317;;;20230317160000;
AT5H;R1;RY    230317P143.00;EquityOption;RY;Put;143.0000;;20230317;RY;OE;20230217;20230317;;;20230317160000;
M520;BA;FBAQ23;Future;FBA;;;;20230818;ABX;FE;20230218;20230818;;;20230818160000;
M120;2M;BABQ23;Future;BAB;;;;20230818;ABX;SE;20230218;20230818;BA;M520;20230818153000;
MV10;UW;FWAQ23;Future;FWA;;;;20230818;AC;FE;20230218;20230818;;;20230818160000;
MJ10;JA;BQAQ23;Future;BQA;;;;20230818;AC;SE;20230218;20230818;UW;MV10;20230818153000;
MX10;TL;FTLQ23;Future;FTL;;;;20230818;ACO.X;FE;20230218;20230818;;;20230818160000;
MI10;JB;BTJQ23;Future;BTJ;;;;20230818;ACO.X;SE;20230218;20230818;TL;MX10;20230818153000;
M520;AE;FAEQ23;Future;FAE;;;;20230818;AEM;FE;20230218;20230818;;;20230818160000;
M520;1E;BAEQ23;Future;BAE;;;;20230818;AEM;SE;20230218;20230818;AE;M520;20230818153000;
M920;LA;FALQ23;Future;FAL;;;;20230818;ALA;FE;20230218;20230818;;;20230818160000;
MI10;JC;BLAQ23;Future;BLA;;;;20230818;ALA;SE;20230218;20230818;LA;M920;20230818153000;
MV10;QN;FQNQ23;Future;FQN;;;;20230818;AQN;FE;20230218;20230818;;;20230818160000;
MI10;JD;BPQQ23;Future;BPQ;;;;20230818;AQN;SE;20230218;20230818;QN;MV10;20230818153000;
M910;FA;FAAQ23;Future;FAA;;;;20230818;ARE;FE;20230218;20230818;;;20230818160000;
M910;QA;BAAQ23;Future;BAA;;;;20230818;ARE;SE;20230218;20230818;FA;M910;20230818153000;
M520;XA;FAXQ23;Future;FAX;;;;20230818;ARX;FE;20230218;20230818;;;20230818160000;
M120;2C;BRXQ23;Future;BRX;;;;20230818;ARX;SE;20230218;20230818;XA;M520;20230818153000;
MZ10;TA;FTAQ23;Future;FTA;;;;20230818;ATD;FE;20230218;20230818;;;20230818160000;
M320;2B;BTAQ23;Future;BTA;;;;20230818;ATD;SE;20230218;20230818;TA;MZ10;20230818153000;
MC20;BC;FBCQ23;Future;FBC;;;;20230818;BCE;FE;20230218;20230818;;;20230818160000;
M120;2N;BECQ23;Future;BEC;;;;20230818;BCE;SE;20230218;20230818;BC;MC20;20230818153000;
M820;QL;FRQQ23;Future;FRQ;;;;20230818;BIPu;FE;20230218;20230818;;;20230818160000;
ML10;JE;BPUQ23;Future;BPU;;;;20230818;BIPu;SE;20230218;20230818;QL;M820;20230818153000;
MC20;BM;FBOQ23;Future;FBO;;;;20230818;BMO;FE;20230218;20230818;;;20230818160000;
M120;2E;BOMQ23;Future;BOM;;;;20230818;BMO;SE;20230218;20230818;BM;MC20;20230818153000;
MB00;ND;FBNQ23;Future;FBN;;;;20230818;BN;FE;20230218;20230818;;;20230818160000;
MB00;PE;BNXQ23;Future;BNX;;;;20230818;BN;SE;20230218;20230818;ND;MB00;20230818153000;
MC20;BN;FNSQ23;Future;FNS;;;;20230818;BNS;FE;20230218;20230818;;;20230818160000;
M120;2H;BSNQ23;Future;BSN;;;;20230818;BNS;SE;20230218;20230818;BN;MC20;20230818153000;
MO00;AJ;FTVQ23;Future;FTV;;;;20230818;BTCC.B;FA;20230218;20230818;;;20230818160000;
MO00;AQ;FQTQ23;Future;FQT;;;;20230818;BTCQ;FA;20230218;20230818;;;20230818160000;
MO00;BU;FTXQ23;Future;FTX;;;;20230818;BTCX.B;FA;20230218;20230818;;;20230818160000;
M520;OM;FOCQ23;Future;FOC;;;;20230818;CCO;FE;20230218;20230818;;;20230818160000;
M220;3F;BCZQ23;Future;BCZ;;;;20230818;CCO;SE;20230218;20230818;OM;M520;20230818153000;
MX10;CX;FCXQ23;Future;FCX;;;;20230818;CIX;FE;20230218;20230818;;;20230818160000;
MI10;1K;BJXQ23;Future;BJX;;;;20230818;CIX;SE;20230218;20230818;CX;MX10;20230818153000;
MV10;XJ;FXJQ23;Future;FXJ;;;;20230818;CJR.B;FE;20230218;20230818;;;20230818160000;
MI10;1M;BJRQ23;Future;BJR;;;;20230818;CJR.B;SE;20230218;20230818;XJ;MV10;20230818153000;
MC20;CM;FCBQ23;Future;FCB;;;;20230818;CM;FE;20230218;20230818;;;20230818160000;
M120;3G;BMCQ23;Future;BMC;;;;20230818;CM;SE;20230218;20230818;CM;MC20;20230818153000;
M520;CQ;FCQQ23;Future;FCQ;;;;20230818;CNQ;FE;20230218;20230818;;;20230818160000;
M120;3K;BCQQ23;Future;BCQ;;;;20230818;CNQ;SE;20230218;20230818;CQ;M520;20230818153000;
MC20;CN;FCNQ23;Future;FCN;;;;20230818;CNR;FE;20230218;20230818;;;20230818160000;
M120;3J;BCWQ23;Future;BCW;;;;20230818;CNR;SE;20230218;20230818;CN;MC20;20230818153000;
M520;CG;FCGQ23;Future;FCG;;;;20230818;CPG;FE;20230218;20230818;;;20230818160000;
M120;4E;BPGQ23;Future;BPG;;;;20230818;CPG;SE;20230218;20230818;CG;M520;20230818153000;
MI10;QI;FNOQ23;Future;FNO;;;;20230818;CRON;FE;20230218;20230818;;;20230818160000;
MJ10;UM;BNOQ23;Future;BNO;;;;20230818;CRON;SE;20230218;20230818;QI;MI10;20230818153000;
MT10;QH;FVHQ23;Future;FVH;;;;20230818;CSHu;FE;20230218;20230818;;;20230818160000;
MI10;1R;BSQQ23;Future;BSQ;;;;20230818;CSHu;SE;20230218;20230818;QH;MT10;20230818153000;
M620;CT;FCTQ23;Future;FCT;;;;20230818;CTC.A;FE;20230218;20230818;;;20230818160000;
M120;3Q;BCYQ23;Future;BCY;;;;20230818;CTC.A;SE;20230218;20230818;CT;M620;20230818153000;
MX10;FU;FUEQ23;Future;FUE;;;;20230818;CU;FE;20230218;20230818;;;20230818160000;
MI10;1S;BUCQ23;Future;BUC;;;;20230818;CU;SE;20230218;20230818;FU;MX10;20230818153000;
M620;CE;FVEQ23;Future;FVE;;;;20230818;CVE;FE;20230218;20230818;;;20230818160000;
M120;4C;BCVQ23;Future;BCV;;;;20230818;CVE;SE;20230218;20230818;CE;M620;20230818153000;
M520;DL;FDOQ23;Future;FDO;;;;20230818;DOL;FE;20230218;20230818;;;20230818160000;
M120;4G;BDAQ23;Future;BDA;;;;20230818;DOL;SE;20230218;20230818;DL;M520;20230818153000;
MO00;GV;FETQ23;Future;FET;;;;20230818;EBIT;FA;20230218;20230818;;;20230818160000;
MC20;MA;FMAQ23;Future;FMA;;;;20230818;EMA;FE;20230218;20230818;;;20230818160000;
M120;4K;BRAQ23;Future;BRA;;;;20230818;EMA;SE;20230218;20230818;MA;MC20;20230818153000;
MX10;EH;FEMQ23;Future;FEM;;;;20230818;EMP.A;FE;20230218;20230818;;;20230818160000;
MI10;2S;BMPQ23;Future;BMP;;;;20230818;EMP.A;SE;20230218;20230818;EH;MX10;20230818153000;
MC20;EN;FEBQ23;Future;FEB;;;;20230818;ENB;FE;20230218;20230818;;;20230818160000;
M120;4S;BEBQ23;Future;BEB;;;;20230818;ENB;SE;20230218;20230818;EN;MC20;20230818153000;
MO00;JP;FTHQ23;Future;FTH;;;;20230818;ETHH.B;FA;20230218;20230818;;;20230818160000;
MO00;HQ;FEQQ23;Future;FEQ;;;;20230818;ETHQ;FA;20230218;20230818;;;20230818160000;
MO00;LP;FERQ23;Future;FER;;;;20230818;ETHR;FA;20230218;20230818;;;20230818160000;
MO00;LU;FHTQ23;Future;FHT;;;;20230818;ETHX.B;FA;20230218;20230818;;;20230818160000;
M520;FV;FFVQ23;Future;FFV;;;;20230818;FNV;FE;20230218;20230818;;;20230818160000;
M120;6D;BVFQ23;Future;BVF;;;;20230818;FNV;SE;20230218;20230818;FV;M520;20230818153000;
M620;FT;FFSQ23;Future;FFS;;;;20230818;FTS;FE;20230218;20230818;;;20230818160000;
M120;6C;BFIQ23;Future;BFI;;;;20230818;FTS;SE;20230218;20230818;FT;M620;20230818153000;
MX10;FN;FNNQ23;Future;FNN;;;;20230818;FTT;FE;20230218;20230818;;;20230818160000;
MI10;2U;BFTQ23;Future;BFT;;;;20230818;FTT;SE;20230218;20230818;FN;MX10;20230818153000;
M520;GE;FGIQ23;Future;FGI;;;;20230818;GIB.A;FE;20230218;20230818;;;20230818160000;
M120;4D;BIBQ23;Future;BIB;;;;20230818;GIB.A;SE;20230218;20230818;GE;M520;20230818153000;
M520;GD;FGWQ23;Future;FGW;;;;20230818;GIL;FE;20230218;20230818;;;20230818160000;
M120;6K;BGWQ23;Future;BGW;;;;20230818;GIL;SE;20230218;20230818;GD;M520;20230818153000;
MX10;GF;FWLQ23;Future;FWL;;;;20230818;GWO;FE;20230218;20230818;;;20230818160000;
M910;4W;BWGQ23;Future;BWG;;;;20230818;GWO;SE;20230218;20230818;GF;MX10;20230818153000;
M920;HD;FHOQ23;Future;FHO;;;;20230818;H;FE;20230218;20230818;;;20230818160000;
MI10;3S;BHHQ23;Future;BHH;;;;20230818;H;SE;20230218;20230818;HD;M920;20230818153000;
MT10;XH;FXTQ23;Future;FXT;;;;20230818;HXT;FA;20230218;20230818;;;20230818160000;
MX10;IQ;FIAQ23;Future;FIA;;;;20230818;IAG;FE;20230218;20230818;;;20230818160000;
MI10;5M;BIAQ23;Future;BIA;;;;20230818;IAG;SE;20230218;20230818;IQ;MX10;20230818153000;
MX10;IF;FIFQ23;Future;FIF;;;;20230818;IFC;FE;20230218;20230818;;;20230818160000;
MI10;5P;BIFQ23;Future;BIF;;;;20230818;IFC;SE;20230218;20230818;IF;MX10;20230818153000;
MX10;IH;FGNQ23;Future;FGN;;;;20230818;IGM;FE;20230218;20230818;;;20230818160000;
MC10;5Q;BIQQ23;Future;BIQ;;;;20230818;IGM;SE;20230218;20230818;IH;MX10;20230818153000;
M520;IO;FMOQ23;Future;FMO;;;;20230818;IMO;FE;20230218;20230818;;;20230818160000;
M220;7E;BIMQ23;Future;BIM;;;;20230818;IMO;SE;20230218;20230818;IO;M520;20230818153000;
MX10;KY;FKYQ23;Future;FKY;;;;20230818;KEY;FE;20230218;20230818;;;20230818160000;
MC10;6S;BKEQ23;Future;BKE;;;;20230818;KEY;SE;20230218;20230818;KY;MX10;20230818153000;
MB20;LL;FLLQ23;Future;FLL;;;;20230818;L;FE;20230218;20230818;;;20230818160000;
M720;7Q;BLWQ23;Future;BLW;;;;20230818;L;SE;20230218;20230818;LL;MB20;20230818153000;
MV10;OQ;FQBQ23;Future;FQB;;;;20230818;LB;FE;20230218;20230818;;;20230818160000;
MC10;6U;BLQQ23;Future;BLQ;;;;20230818;LB;SE;20230218;20230818;OQ;MV10;20230818153000;
M910;FL;FFLQ23;Future;FFL;;;;20230818;LIF;FE;20230218;20230818;;;20230818160000;
M910;QZ;BLIQ23;Future;BLI;;;;20230818;LIF;SE;20230218;20230818;FL;M910;20230818153000;
MX10;LN;FLNQ23;Future;FLN;;;;20230818;LUN;FE;20230218;20230818;;;20230818160000;
MC10;7T;BUQQ23;Future;BUQ;;;;20230818;LUN;SE;20230218;20230818;LN;MX10;20230818153000;
MC20;MF;FMFQ23;Future;FMF;;;;20230818;MFC;FE;20230218;20230818;;;20230818160000;
M120;7S;BMNQ23;Future;BMN;;;;20230818;MFC;SE;20230218;20230818;MF;MC20;20230818153000;
M520;MI;FMIQ23;Future;FMI;;;;20230818;MG;FE;20230218;20230818;;;20230818160000;
M120;7R;BMIQ23;Future;BMI;;;;20230818;MG;SE;20230218;20230818;MI;M520;20230818153000;
M520;ME;FMUQ23;Future;FMU;;;;20230818;MRU;FE;20230218;20230818;;;20230818160000;
M120;8C;BMUQ23;Future;BMU;;;;20230818;MRU;SE;20230218;20230818;ME;M520;20230818153000;
MX10;MX;FMXQ23;Future;FMX;;;;20230818;MX;FE;20230218;20230818;;;20230818160000;
MC10;7V;BXWQ23;Future;BXW;;;;20230818;MX;SE;20230218;20230818;MX;MX10;20230818153000;
MC20;NA;FNBQ23;Future;FNB;;;;20230818;NA;FE;20230218;20230818;;;20230818160000;
M120;8G;BNBQ23;Future;BNB;;;;20230818;NA;SE;20230218;20230818;NA;MC20;20230818153000;
MX10;NR;FNUQ23;Future;FNU;;;;20230818;NTR;FE;20230218;20230818;;;20230818160000;
M120;8M;BNUQ23;Future;BNU;;;;20230818;NTR;SE;20230218;20230818;NR;MX10;20230818153000;
MX10;OT;FOPQ23;Future;FOP;;;;20230818;OTEX;FE;20230218;20230818;;;20230818160000;
M120;8N;BOPQ23;Future;BOP;;;;20230818;OTEX;SE;20230218;20230818;OT;MX10;20230818153000;
MA10;8D;FVVQ23;Future;FVV;;;;20230818;OVV;FE;20230218;20230818;;;20230818160000;
MD10;3B;BVVQ23;Future;BVV;;;;20230818;OVV;SE;20230218;20230818;8D;MA10;20230818153000;
MC20;PO;FPWQ23;Future;FPW;;;;20230818;POW;FE;20230218;20230818;;;20230818160000;
M120;8R;BPWQ23;Future;BPW;;;;20230818;POW;SE;20230218;20230818;PO;MC20;20230818153000;
MC20;PL;FPPQ23;Future;FPP;;;;20230818;PPL;FE;20230218;20230818;;;20230818160000;
M120;8P;BPPQ23;Future;BPP;;;;20230818;PPL;SE;20230218;20230818;PL;MC20;20230818153000;
M520;RB;FQRQ23;Future;FQR;;;;20230818;QSR;FE;20230218;20230818;;;20230818160000;
M120;8S;BQRQ23;Future;BQR;;;;20230818;QSR;SE;20230218;20230818;RB;M520;20230818153000;
M520;IR;FIRQ23;Future;FIR;;;;20230818;RCI.B;FE;20230218;20230818;;;20230818160000;
M220;9C;BICQ23;Future;BIC;;;;20230818;RCI.B;SE;20230218;20230818;IR;M520;20230818153000;
MT10;WH;FRWQ23;Future;FRW;;;;20230818;REIu;FE;20230218;20230818;;;20230818160000;
MC10;9J;BRIQ23;Future;BRI;;;;20230818;REIu;SE;20230218;20230818;WH;MT10;20230818153000;
MC20;RY;FRYQ23;Future;FRY;;;;20230818;RY;FE;20230218;20230818;;;20230818160000;
M120;9E;BYRQ23;Future;BYR;;;;20230818;RY;SE;20230218;20230818;RY;MC20;20230818153000;
M620;ST;FSAQ23;Future;FSA;;;;20230818;SAP;FE;20230218;20230818;;;20230818160000;
M120;9F;BSAQ23;Future;BSA;;;;20230818;SAP;SE;20230218;20230818;ST;M620;20230818153000;
MX10;HF;FSHQ23;Future;FSH;;;;20230818;SHOP;FE;20230218;20230818;;;20230818160000;
MC10;9K;BHPQ23;Future;BHP;;;;20230818;SHOP;SE;20230218;20230818;HF;MX10;20230818153000;
M520;SW;FSJQ23;Future;FSJ;;;;20230818;SJR.B;FE;20230218;20230818;;;20230818160000;
M120;9H;BSJQ23;Future;BSJ;;;;20230818;SJR.B;SE;20230218;20230818;SW;M520;20230818153000;
MC20;SL;FLFQ23;Future;FLF;;;;20230818;SLF;FE;20230218;20230818;;;20230818160000;
M120;9P;BLFQ23;Future;BLF;;;;20230818;SLF;SE;20230218;20230818;SL;MC20;20230818153000;
M520;SN;FCLQ23;Future;FCL;;;;20230818;SNC;FE;20230218;20230818;;;20230818160000;
M120;9M;BCLQ23;Future;BCL;;;;20230818;SNC;SE;20230218;20230818;SN;M520;20230818153000;
M520;SU;FSUQ23;Future;FSU;;;;20230818;SU;FE;20230218;20230818;;;20230818160000;
M120;BJ;BSUQ23;Future;BSU;;;;20230818;SU;SE;20230218;20230818;SU;M520;20230818153000;
MD20;TE;FTCQ23;Future;FTC;;;;20230818;T;FE;20230218;20230818;;;20230818160000;
M120;DT;BTSQ23;Future;BTS;;;;20230818;T;SE;20230218;20230818;TE;MD20;20230818153000;
MD20;TD;FTDQ23;Future;FTD;;;;20230818;TD;FE;20230218;20230818;;;20230818160000;
M120;FJ;BTDQ23;Future;BTD;;;;20230818;TD;SE;20230218;20230818;TD;MD20;20230818153000;
M620;TK;FTKQ23;Future;FTK;;;;20230818;TECK.B;FE;20230218;20230818;;;20230818160000;
M120;BH;BTKQ23;Future;BTK;;;;20230818;TECK.B;SE;20230218;20230818;TK;M620;20230818153000;
MX10;FR;FOUQ23;Future;FOU;;;;20230818;TOU;FE;20230218;20230818;;;20230818160000;
MC10;9L;BUOQ23;Future;BUO;;;;20230818;TOU;SE;20230218;20230818;FR;MX10;20230818153000;
MI20;TR;FRTQ23;Future;FRT;;;;20230818;TRI;FE;20230218;20230818;;;20230818160000;
M720;EU;BRTQ23;Future;BRT;;;;20230818;TRI;SE;20230218;20230818;TR;MI20;20230818153000;
MC20;TP;FRPQ23;Future;FRP;;;;20230818;TRP;FE;20230218;20230818;;;20230818160000;
M120;FK;BRPQ23;Future;BRP;;;;20230818;TRP;SE;20230218;20230818;TP;MC20;20230818153000;
MX10;VQ;FVMQ23;Future;FVM;;;;20230818;VET;FE;20230218;20230818;;;20230818160000;
MC10;7X;BVTQ23;Future;BVT;;;;20230818;VET;SE;20230218;20230818;VQ;MX10;20230818153000;
M920;WB;FWCQ23;Future;FWC;;;;20230818;WCN;FE;20230218;20230818;;;20230818160000;
M120;GK;BWNQ23;Future;BWN;;;;20230818;WCN;SE;20230218;20230818;WB;M920;20230818153000;
M920;PW;FWPQ23;Future;FWP;;;;20230818;WCP;FE;20230218;20230818;;;20230818160000;
MC10;5F;BWCQ23;Future;BWC;;;;20230818;WCP;SE;20230218;20230818;PW;M920;20230818153000;
MY10;WE;FWDQ23;Future;FWD;;;;20230818;WEED;FE;20230218;20230818;;;20230818160000;
MO10;UH;BWDQ23;Future;BWD;;;;20230818;WEED;SE;20230218;20230818;WE;MY10;20230818153000;
M620;GW;FWNQ23;Future;FWN;;;;20230818;WN;FE;20230218;20230818;;;20230818160000;
M120;6H;BWOQ23;Future;BWO;;;;20230818;WN;SE;20230218;20230818;GW;M620;20230818153000;
MD20;LW;FPMQ23;Future;FPM;;;;20230818;WPM;FE;20230218;20230818;;;20230818160000;
M120;GM;BSLQ23;Future;BSL;;;;20230818;WPM;SE;20230218;20230818;LW;MD20;20230818153000;
MT10;BV;FXBQ23;Future;FXB;;;;20230818;XCB;FA;20230218;20230818;;;20230818160000;
MT10;XE;FEGQ23;Future;FEG;;;;20230818;XEG;FA;20230218;20230818;;;20230818160000;
MT10;XF;FXNQ23;Future;FXN;;;;20230818;XFN;FA;20230218;20230818;;;20230818160000;
MT10;GX;FXGQ23;Future;FXG;;;;20230818;XGD;FA;20230218;20230818;;;20230818160000;
MT10;YC;FICQ23;Future;FIC;;;;20230818;XIC;FA;20230218;20230818;;;20230818160000;
MT10;XU;FIUQ23;Future;FIU;;;;20230818;XIU;FA;20230218;20230818;;;20230818160000;
MT10;YE;FXEQ23;Future;FXE;;;;20230818;XRE;FA;20230218;20230818;;;20230818160000;
M620;YR;FYRQ23;Future;FYR;;;;20230818;YRI;FE;20230218;20230818;;;20230818160000;
MC10;5H;BYIQ23;Future;BYI;;;;20230818;YRI;SE;20230218;20230818;YR;M620;20230818153000;
MT10;ZN;FZNQ23;Future;FZN;;;;20230818;ZCN;FA;20230218;20230818;;;20230818160000;
MT10;YB;FZBQ23;Future;FZB;;;;20230818;ZEB;FA;20230218;20230818;;;20230818160000;
A1JD;B0;BCE   230421C63.00;EquityOption;BCE;Call;63.0000;;20230421;BCE;OE;20230217;20230421;;;20230421160000;
A2JD;B0;BCE   230421P63.00;EquityOption;BCE;Put;63.0000;;20230421;BCE;OE;20230217;20230421;;;20230421160000;
AL83;W1;WN    230421C178.00;EquityOption;WN;Call;178.0000;;20230421;WN;OE;20230217;20230421;;;20230421160000;
AM83;W1;WN    230421P178.00;EquityOption;WN;Put;178.0000;;20230421;WN;OE;20230217;20230421;;;20230421160000;
MG60;4J;HNU1  230317C1.00;EquityOption;HNU1;Call;1.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MH60;4J;HNU1  230317P1.00;EquityOption;HNU1;Put;1.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MI60;4J;HNU1  230317C1.25;EquityOption;HNU1;Call;1.2500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MJ60;4J;HNU1  230317P1.25;EquityOption;HNU1;Put;1.2500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MK60;4J;HNU1  230317C1.50;EquityOption;HNU1;Call;1.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
ML60;4J;HNU1  230317P1.50;EquityOption;HNU1;Put;1.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MM60;4J;HNU1  230317C1.75;EquityOption;HNU1;Call;1.7500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MN60;4J;HNU1  230317P1.75;EquityOption;HNU1;Put;1.7500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MO60;4J;HNU1  230317C10.00;EquityOption;HNU1;Call;10.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MP60;4J;HNU1  230317P10.00;EquityOption;HNU1;Put;10.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MQ60;4J;HNU1  230317C11.00;EquityOption;HNU1;Call;11.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MR60;4J;HNU1  230317P11.00;EquityOption;HNU1;Put;11.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MS60;4J;HNU1  230317C11.50;EquityOption;HNU1;Call;11.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MT60;4J;HNU1  230317P11.50;EquityOption;HNU1;Put;11.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MU60;4J;HNU1  230317C12.00;EquityOption;HNU1;Call;12.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MV60;4J;HNU1  230317P12.00;EquityOption;HNU1;Put;12.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MW60;4J;HNU1  230317C12.50;EquityOption;HNU1;Call;12.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MX60;4J;HNU1  230317P12.50;EquityOption;HNU1;Put;12.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MY60;4J;HNU1  230317C13.00;EquityOption;HNU1;Call;13.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MZ60;4J;HNU1  230317P13.00;EquityOption;HNU1;Put;13.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M070;4J;HNU1  230317C15.00;EquityOption;HNU1;Call;15.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M170;4J;HNU1  230317P15.00;EquityOption;HNU1;Put;15.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M270;4J;HNU1  230317C15.50;EquityOption;HNU1;Call;15.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M370;4J;HNU1  230317P15.50;EquityOption;HNU1;Put;15.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M470;4J;HNU1  230317C17.50;EquityOption;HNU1;Call;17.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M570;4J;HNU1  230317P17.50;EquityOption;HNU1;Put;17.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M670;4J;HNU1  230317C19.00;EquityOption;HNU1;Call;19.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M770;4J;HNU1  230317P19.00;EquityOption;HNU1;Put;19.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M870;4J;HNU1  230317C2.00;EquityOption;HNU1;Call;2.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
M970;4J;HNU1  230317P2.00;EquityOption;HNU1;Put;2.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MA70;4J;HNU1  230317C2.25;EquityOption;HNU1;Call;2.2500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MB70;4J;HNU1  230317P2.25;EquityOption;HNU1;Put;2.2500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MC70;4J;HNU1  230317C2.50;EquityOption;HNU1;Call;2.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MD70;4J;HNU1  230317P2.50;EquityOption;HNU1;Put;2.5000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
ME70;4J;HNU1  230317C2.75;EquityOption;HNU1;Call;2.7500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MF70;4J;HNU1  230317P2.75;EquityOption;HNU1;Put;2.7500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MG70;4J;HNU1  230317C21.00;EquityOption;HNU1;Call;21.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MH70;4J;HNU1  230317P21.00;EquityOption;HNU1;Put;21.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MI70;4J;HNU1  230317C22.00;EquityOption;HNU1;Call;22.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MJ70;4J;HNU1  230317P22.00;EquityOption;HNU1;Put;22.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MK70;4J;HNU1  230317C26.00;EquityOption;HNU1;Call;26.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
ML70;4J;HNU1  230317P26.00;EquityOption;HNU1;Put;26.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MM70;4J;HNU1  230317C28.00;EquityOption;HNU1;Call;28.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MN70;4J;HNU1  230317P28.00;EquityOption;HNU1;Put;28.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MO70;4J;HNU1  230317C3.00;EquityOption;HNU1;Call;3.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MP70;4J;HNU1  230317P3.00;EquityOption;HNU1;Put;3.0000;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MQ70;4J;HNU1  230317C3.25;EquityOption;HNU1;Call;3.2500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
MR70;4J;HNU1  230317P3.25;EquityOption;HNU1;Put;3.2500;;20230317;HNU1;OE;20230218;20230317;;;20230317160000;
