InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AW93;P3;PD    210219C22.00;EquityOption;PD;Call;22.0000;;20210219170000;PD;OE;20201217;20210219;;;
AX93;P3;PD    210219P22.00;EquityOption;PD;Put;22.0000;;20210219170000;PD;OE;20201217;20210219;;;
A41E;R1;RY    210108C102.50;EquityOption;RY;Call;102.5000;;20210108170000;RY;OE;20201217;20210108;;;
A51E;R1;RY    210108P102.50;EquityOption;RY;Put;102.5000;;20210108170000;RY;OE;20201217;20210108;;;
A61E;R1;RY    210122C102.50;EquityOption;RY;Call;102.5000;;20210122170000;RY;OE;20201217;20210122;;;
A71E;R1;RY    210122P102.50;EquityOption;RY;Put;102.5000;;20210122170000;RY;OE;20201217;20210122;;;
A81E;R1;RY    210129C102.50;EquityOption;RY;Call;102.5000;;20210129170000;RY;OE;20201217;20210129;;;
A91E;R1;RY    210129P102.50;EquityOption;RY;Put;102.5000;;20210129170000;RY;OE;20201217;20210129;;;
MVE4;UR;ACB   210219C15.00;EquityOption;ACB;Call;15.0000;;20210219170000;ACB;OE;20201217;20210219;;;
MWE4;UR;ACB   210219P15.00;EquityOption;ACB;Put;15.0000;;20210219170000;ACB;OE;20201217;20210219;;;
AME3;G4;GIB   210219C110.00;EquityOption;GIB;Call;110.0000;;20210219170000;GIB.A;OE;20201217;20210219;;;
ANE3;G4;GIB   210219P110.00;EquityOption;GIB;Put;110.0000;;20210219170000;GIB.A;OE;20201217;20210219;;;
AOE3;G4;GIB   210521C110.00;EquityOption;GIB;Call;110.0000;;20210521170000;GIB.A;OE;20201217;20210521;;;
APE3;G4;GIB   210521P110.00;EquityOption;GIB;Put;110.0000;;20210521170000;GIB.A;OE;20201217;20210521;;;
AQE3;G4;GIB   210820C110.00;EquityOption;GIB;Call;110.0000;;20210820170000;GIB.A;OE;20201217;20210820;;;
ARE3;G4;GIB   210820P110.00;EquityOption;GIB;Put;110.0000;;20210820170000;GIB.A;OE;20201217;20210820;;;
MAZ0;P5;PAAS  210219C44.00;EquityOption;PAAS;Call;44.0000;;20210219170000;PAAS;OE;20201217;20210219;;;
MBZ0;P5;PAAS  210219P44.00;EquityOption;PAAS;Put;44.0000;;20210219170000;PAAS;OE;20201217;20210219;;;
