InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7L0;V4;CWB   200717P38.00;EquityOption;CWB;Put;38.000;;20200717170000;CWB;OE;20191113;20200717;;;
M8L0;V4;CWB   200717C32.00;EquityOption;CWB;Call;32.000;;20200717170000;CWB;OE;20191113;20200717;;;
M9L0;V4;CWB   200717P32.00;EquityOption;CWB;Put;32.000;;20200717170000;CWB;OE;20191113;20200717;;;
MAL0;V4;CWB   200717C30.00;EquityOption;CWB;Call;30.000;;20200717170000;CWB;OE;20191113;20200717;;;
MBL0;V4;CWB   200717P30.00;EquityOption;CWB;Put;30.000;;20200717170000;CWB;OE;20191113;20200717;;;
MYX2;VA;EFN   200717C12.00;EquityOption;EFN;Call;12.000;;20200717170000;EFN;OE;20191113;20200717;;;
MZX2;VA;EFN   200717P12.00;EquityOption;EFN;Put;12.000;;20200717170000;EFN;OE;20191113;20200717;;;
M0Y2;VA;EFN   200717C13.00;EquityOption;EFN;Call;13.000;;20200717170000;EFN;OE;20191113;20200717;;;
M1Y2;VA;EFN   200717P13.00;EquityOption;EFN;Put;13.000;;20200717170000;EFN;OE;20191113;20200717;;;
M2Y2;VA;EFN   200717C14.00;EquityOption;EFN;Call;14.000;;20200717170000;EFN;OE;20191113;20200717;;;
M3Y2;VA;EFN   200717P14.00;EquityOption;EFN;Put;14.000;;20200717170000;EFN;OE;20191113;20200717;;;
M4Y2;VA;EFN   200717C11.00;EquityOption;EFN;Call;11.000;;20200717170000;EFN;OE;20191113;20200717;;;
M5Y2;VA;EFN   200717P11.00;EquityOption;EFN;Put;11.000;;20200717170000;EFN;OE;20191113;20200717;;;
M6Y2;VA;EFN   200717C10.00;EquityOption;EFN;Call;10.000;;20200717170000;EFN;OE;20191113;20200717;;;
M7Y2;VA;EFN   200717P10.00;EquityOption;EFN;Put;10.000;;20200717170000;EFN;OE;20191113;20200717;;;
AEI2;I2;IMG   200117C4.00;EquityOption;IMG;Call;4.000;;20200117170000;IMG;OE;20191113;20200117;;;
AFI2;I2;IMG   200117P4.00;EquityOption;IMG;Put;4.000;;20200117170000;IMG;OE;20191113;20200117;;;
AGI2;I2;IMG   200117C5.00;EquityOption;IMG;Call;5.000;;20200117170000;IMG;OE;20191113;20200117;;;
AHI2;I2;IMG   200117P5.00;EquityOption;IMG;Put;5.000;;20200117170000;IMG;OE;20191113;20200117;;;
AII2;I2;IMG   200117C6.00;EquityOption;IMG;Call;6.000;;20200117170000;IMG;OE;20191113;20200117;;;
AJI2;I2;IMG   200117P6.00;EquityOption;IMG;Put;6.000;;20200117170000;IMG;OE;20191113;20200117;;;
AKI2;I2;IMG   200117C3.00;EquityOption;IMG;Call;3.000;;20200117170000;IMG;OE;20191113;20200117;;;
ALI2;I2;IMG   200117P3.00;EquityOption;IMG;Put;3.000;;20200117170000;IMG;OE;20191113;20200117;;;
AMI2;I2;IMG   200117C2.50;EquityOption;IMG;Call;2.500;;20200117170000;IMG;OE;20191113;20200117;;;
ANI2;I2;IMG   200117P2.50;EquityOption;IMG;Put;2.500;;20200117170000;IMG;OE;20191113;20200117;;;
MTI0;F1;FTT   200117C25.00;EquityOption;FTT;Call;25.000;;20200117170000;FTT;OE;20191113;20200117;;;
MUI0;F1;FTT   200117P25.00;EquityOption;FTT;Put;25.000;;20200117170000;FTT;OE;20191113;20200117;;;
MVI0;F1;FTT   200117C26.00;EquityOption;FTT;Call;26.000;;20200117170000;FTT;OE;20191113;20200117;;;
MWI0;F1;FTT   200117P26.00;EquityOption;FTT;Put;26.000;;20200117170000;FTT;OE;20191113;20200117;;;
MXI0;F1;FTT   200117C27.00;EquityOption;FTT;Call;27.000;;20200117170000;FTT;OE;20191113;20200117;;;
MYI0;F1;FTT   200117P27.00;EquityOption;FTT;Put;27.000;;20200117170000;FTT;OE;20191113;20200117;;;
MZI0;F1;FTT   200117C24.00;EquityOption;FTT;Call;24.000;;20200117170000;FTT;OE;20191113;20200117;;;
M0J0;F1;FTT   200117P24.00;EquityOption;FTT;Put;24.000;;20200117170000;FTT;OE;20191113;20200117;;;
M1J0;F1;FTT   200117C23.00;EquityOption;FTT;Call;23.000;;20200117170000;FTT;OE;20191113;20200117;;;
M2J0;F1;FTT   200117P23.00;EquityOption;FTT;Put;23.000;;20200117170000;FTT;OE;20191113;20200117;;;
M0E0;06;GUY   200717C2.00;EquityOption;GUY;Call;2.000;;20200717170000;GUY;OE;20191113;20200717;;;
M1E0;06;GUY   200717P2.00;EquityOption;GUY;Put;2.000;;20200717170000;GUY;OE;20191113;20200717;;;
M2E0;06;GUY   200717C2.50;EquityOption;GUY;Call;2.500;;20200717170000;GUY;OE;20191113;20200717;;;
M3E0;06;GUY   200717P2.50;EquityOption;GUY;Put;2.500;;20200717170000;GUY;OE;20191113;20200717;;;
M4E0;06;GUY   200717C3.00;EquityOption;GUY;Call;3.000;;20200717170000;GUY;OE;20191113;20200717;;;
M5E0;06;GUY   200717P3.00;EquityOption;GUY;Put;3.000;;20200717170000;GUY;OE;20191113;20200717;;;
M6E0;06;GUY   200717C1.50;EquityOption;GUY;Call;1.500;;20200717170000;GUY;OE;20191113;20200717;;;
M7E0;06;GUY   200717P1.50;EquityOption;GUY;Put;1.500;;20200717170000;GUY;OE;20191113;20200717;;;
M8E0;06;GUY   200717C1.00;EquityOption;GUY;Call;1.000;;20200717170000;GUY;OE;20191113;20200717;;;
M9E0;06;GUY   200717P1.00;EquityOption;GUY;Put;1.000;;20200717170000;GUY;OE;20191113;20200717;;;
MIE0;18;FCR   200717C22.00;EquityOption;FCR;Call;22.000;;20200717170000;FCR;OE;20191113;20200717;;;
MJE0;18;FCR   200717P22.00;EquityOption;FCR;Put;22.000;;20200717170000;FCR;OE;20191113;20200717;;;
MKE0;18;FCR   200717C23.00;EquityOption;FCR;Call;23.000;;20200717170000;FCR;OE;20191113;20200717;;;
MLE0;18;FCR   200717P23.00;EquityOption;FCR;Put;23.000;;20200717170000;FCR;OE;20191113;20200717;;;
MME0;18;FCR   200717C24.00;EquityOption;FCR;Call;24.000;;20200717170000;FCR;OE;20191113;20200717;;;
MNE0;18;FCR   200717P24.00;EquityOption;FCR;Put;24.000;;20200717170000;FCR;OE;20191113;20200717;;;
MOE0;18;FCR   200717C21.00;EquityOption;FCR;Call;21.000;;20200717170000;FCR;OE;20191113;20200717;;;
MPE0;18;FCR   200717P21.00;EquityOption;FCR;Put;21.000;;20200717170000;FCR;OE;20191113;20200717;;;
MQE0;18;FCR   200717C20.00;EquityOption;FCR;Call;20.000;;20200717170000;FCR;OE;20191113;20200717;;;
MRE0;18;FCR   200717P20.00;EquityOption;FCR;Put;20.000;;20200717170000;FCR;OE;20191113;20200717;;;
MAG0;31;FVI   200717C4.00;EquityOption;FVI;Call;4.000;;20200717170000;FVI;OE;20191113;20200717;;;
MBG0;31;FVI   200717P4.00;EquityOption;FVI;Put;4.000;;20200717170000;FVI;OE;20191113;20200717;;;
MCG0;31;FVI   200717C5.00;EquityOption;FVI;Call;5.000;;20200717170000;FVI;OE;20191113;20200717;;;
MDG0;31;FVI   200717P5.00;EquityOption;FVI;Put;5.000;;20200717170000;FVI;OE;20191113;20200717;;;
MEG0;31;FVI   200717C6.00;EquityOption;FVI;Call;6.000;;20200717170000;FVI;OE;20191113;20200717;;;
MFG0;31;FVI   200717P6.00;EquityOption;FVI;Put;6.000;;20200717170000;FVI;OE;20191113;20200717;;;
MGG0;31;FVI   200717C3.00;EquityOption;FVI;Call;3.000;;20200717170000;FVI;OE;20191113;20200717;;;
MHG0;31;FVI   200717P3.00;EquityOption;FVI;Put;3.000;;20200717170000;FVI;OE;20191113;20200717;;;
MIG0;31;FVI   200717C2.50;EquityOption;FVI;Call;2.500;;20200717170000;FVI;OE;20191113;20200717;;;
MJG0;31;FVI   200717P2.50;EquityOption;FVI;Put;2.500;;20200717170000;FVI;OE;20191113;20200717;;;
MG11;54;AR    200320C2.00;EquityOption;AR;Call;2.000;;20200320170000;AR;OE;20191113;20200320;;;
MH11;54;AR    200320P2.00;EquityOption;AR;Put;2.000;;20200320170000;AR;OE;20191113;20200320;;;
MI11;54;AR    200320C2.50;EquityOption;AR;Call;2.500;;20200320170000;AR;OE;20191113;20200320;;;
MJ11;54;AR    200320P2.50;EquityOption;AR;Put;2.500;;20200320170000;AR;OE;20191113;20200320;;;
MK11;54;AR    200320C3.00;EquityOption;AR;Call;3.000;;20200320170000;AR;OE;20191113;20200320;;;
ML11;54;AR    200320P3.00;EquityOption;AR;Put;3.000;;20200320170000;AR;OE;20191113;20200320;;;
MM11;54;AR    200320C1.50;EquityOption;AR;Call;1.500;;20200320170000;AR;OE;20191113;20200320;;;
MN11;54;AR    200320P1.50;EquityOption;AR;Put;1.500;;20200320170000;AR;OE;20191113;20200320;;;
MO11;54;AR    200320C1.00;EquityOption;AR;Call;1.000;;20200320170000;AR;OE;20191113;20200320;;;
MP11;54;AR    200320P1.00;EquityOption;AR;Put;1.000;;20200320170000;AR;OE;20191113;20200320;;;
M051;59;DPM   200717C4.00;EquityOption;DPM;Call;4.000;;20200717170000;DPM;OE;20191113;20200717;;;
M151;59;DPM   200717P4.00;EquityOption;DPM;Put;4.000;;20200717170000;DPM;OE;20191113;20200717;;;
M251;59;DPM   200717C5.00;EquityOption;DPM;Call;5.000;;20200717170000;DPM;OE;20191113;20200717;;;
M351;59;DPM   200717P5.00;EquityOption;DPM;Put;5.000;;20200717170000;DPM;OE;20191113;20200717;;;
M451;59;DPM   200717C6.00;EquityOption;DPM;Call;6.000;;20200717170000;DPM;OE;20191113;20200717;;;
M551;59;DPM   200717P6.00;EquityOption;DPM;Put;6.000;;20200717170000;DPM;OE;20191113;20200717;;;
M651;59;DPM   200717C3.00;EquityOption;DPM;Call;3.000;;20200717170000;DPM;OE;20191113;20200717;;;
M751;59;DPM   200717P3.00;EquityOption;DPM;Put;3.000;;20200717170000;DPM;OE;20191113;20200717;;;
M851;59;DPM   200717C2.50;EquityOption;DPM;Call;2.500;;20200717170000;DPM;OE;20191113;20200717;;;
M951;59;DPM   200717P2.50;EquityOption;DPM;Put;2.500;;20200717170000;DPM;OE;20191113;20200717;;;
MWO0;63;PVG   200717C12.00;EquityOption;PVG;Call;12.000;;20200717170000;PVG;OE;20191113;20200717;;;
MXO0;63;PVG   200717P12.00;EquityOption;PVG;Put;12.000;;20200717170000;PVG;OE;20191113;20200717;;;
MYO0;63;PVG   200717C13.00;EquityOption;PVG;Call;13.000;;20200717170000;PVG;OE;20191113;20200717;;;
MZO0;63;PVG   200717P13.00;EquityOption;PVG;Put;13.000;;20200717170000;PVG;OE;20191113;20200717;;;
M0P0;63;PVG   200717C14.00;EquityOption;PVG;Call;14.000;;20200717170000;PVG;OE;20191113;20200717;;;
M1P0;63;PVG   200717P14.00;EquityOption;PVG;Put;14.000;;20200717170000;PVG;OE;20191113;20200717;;;
M2P0;63;PVG   200717C11.00;EquityOption;PVG;Call;11.000;;20200717170000;PVG;OE;20191113;20200717;;;
M3P0;63;PVG   200717P11.00;EquityOption;PVG;Put;11.000;;20200717170000;PVG;OE;20191113;20200717;;;
M4P0;63;PVG   200717C10.00;EquityOption;PVG;Call;10.000;;20200717170000;PVG;OE;20191113;20200717;;;
M5P0;63;PVG   200717P10.00;EquityOption;PVG;Put;10.000;;20200717170000;PVG;OE;20191113;20200717;;;
MAA1;82;MFI   191220C20.00;EquityOption;MFI;Call;20.000;;20191220170000;MFI;OE;20191113;20191220;;;
MBA1;82;MFI   191220P20.00;EquityOption;MFI;Put;20.000;;20191220170000;MFI;OE;20191113;20191220;;;
MCA1;82;MFI   200117C20.00;EquityOption;MFI;Call;20.000;;20200117170000;MFI;OE;20191113;20200117;;;
MDA1;82;MFI   200117P20.00;EquityOption;MFI;Put;20.000;;20200117170000;MFI;OE;20191113;20200117;;;
MEA1;82;MFI   200417C20.00;EquityOption;MFI;Call;20.000;;20200417170000;MFI;OE;20191113;20200417;;;
MFA1;82;MFI   200417P20.00;EquityOption;MFI;Put;20.000;;20200417170000;MFI;OE;20191113;20200417;;;
MGA1;82;MFI   200717C22.00;EquityOption;MFI;Call;22.000;;20200717170000;MFI;OE;20191113;20200717;;;
MHA1;82;MFI   200717P22.00;EquityOption;MFI;Put;22.000;;20200717170000;MFI;OE;20191113;20200717;;;
MIA1;82;MFI   200717C23.00;EquityOption;MFI;Call;23.000;;20200717170000;MFI;OE;20191113;20200717;;;
MJA1;82;MFI   200717P23.00;EquityOption;MFI;Put;23.000;;20200717170000;MFI;OE;20191113;20200717;;;
MKA1;82;MFI   200717C24.00;EquityOption;MFI;Call;24.000;;20200717170000;MFI;OE;20191113;20200717;;;
MLA1;82;MFI   200717P24.00;EquityOption;MFI;Put;24.000;;20200717170000;MFI;OE;20191113;20200717;;;
MMA1;82;MFI   200717C21.00;EquityOption;MFI;Call;21.000;;20200717170000;MFI;OE;20191113;20200717;;;
MNA1;82;MFI   200717P21.00;EquityOption;MFI;Put;21.000;;20200717170000;MFI;OE;20191113;20200717;;;
MOA1;82;MFI   200717C20.00;EquityOption;MFI;Call;20.000;;20200717170000;MFI;OE;20191113;20200717;;;
MPA1;82;MFI   200717P20.00;EquityOption;MFI;Put;20.000;;20200717170000;MFI;OE;20191113;20200717;;;
MY81;92;CGX   200717C22.00;EquityOption;CGX;Call;22.000;;20200717170000;CGX;OE;20191113;20200717;;;
MZ81;92;CGX   200717P22.00;EquityOption;CGX;Put;22.000;;20200717170000;CGX;OE;20191113;20200717;;;
M091;92;CGX   200717C23.00;EquityOption;CGX;Call;23.000;;20200717170000;CGX;OE;20191113;20200717;;;
M191;92;CGX   200717P23.00;EquityOption;CGX;Put;23.000;;20200717170000;CGX;OE;20191113;20200717;;;
M291;92;CGX   200717C24.00;EquityOption;CGX;Call;24.000;;20200717170000;CGX;OE;20191113;20200717;;;
M391;92;CGX   200717P24.00;EquityOption;CGX;Put;24.000;;20200717170000;CGX;OE;20191113;20200717;;;
M491;92;CGX   200717C21.00;EquityOption;CGX;Call;21.000;;20200717170000;CGX;OE;20191113;20200717;;;
M591;92;CGX   200717P21.00;EquityOption;CGX;Put;21.000;;20200717170000;CGX;OE;20191113;20200717;;;
M691;92;CGX   200717C20.00;EquityOption;CGX;Call;20.000;;20200717170000;CGX;OE;20191113;20200717;;;
M791;92;CGX   200717P20.00;EquityOption;CGX;Put;20.000;;20200717170000;CGX;OE;20191113;20200717;;;
M671;95;FRU   200717C7.00;EquityOption;FRU;Call;7.000;;20200717170000;FRU;OE;20191113;20200717;;;
M771;95;FRU   200717P7.00;EquityOption;FRU;Put;7.000;;20200717170000;FRU;OE;20191113;20200717;;;
M871;95;FRU   200717C8.00;EquityOption;FRU;Call;8.000;;20200717170000;FRU;OE;20191113;20200717;;;
M971;95;FRU   200717P8.00;EquityOption;FRU;Put;8.000;;20200717170000;FRU;OE;20191113;20200717;;;
MA71;95;FRU   200717C9.00;EquityOption;FRU;Call;9.000;;20200717170000;FRU;OE;20191113;20200717;;;
MB71;95;FRU   200717P9.00;EquityOption;FRU;Put;9.000;;20200717170000;FRU;OE;20191113;20200717;;;
MC71;95;FRU   200717C6.00;EquityOption;FRU;Call;6.000;;20200717170000;FRU;OE;20191113;20200717;;;
MD71;95;FRU   200717P6.00;EquityOption;FRU;Put;6.000;;20200717170000;FRU;OE;20191113;20200717;;;
ME71;95;FRU   200717C5.00;EquityOption;FRU;Call;5.000;;20200717170000;FRU;OE;20191113;20200717;;;
MF71;95;FRU   200717P5.00;EquityOption;FRU;Put;5.000;;20200717170000;FRU;OE;20191113;20200717;;;
M0D0;A0;AGF   200717C6.00;EquityOption;AGF;Call;6.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M1D0;A0;AGF   200717P6.00;EquityOption;AGF;Put;6.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M2D0;A0;AGF   200717C7.00;EquityOption;AGF;Call;7.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M3D0;A0;AGF   200717P7.00;EquityOption;AGF;Put;7.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M4D0;A0;AGF   200717C8.00;EquityOption;AGF;Call;8.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M5D0;A0;AGF   200717P8.00;EquityOption;AGF;Put;8.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M6D0;A0;AGF   200717C5.00;EquityOption;AGF;Call;5.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M7D0;A0;AGF   200717P5.00;EquityOption;AGF;Put;5.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M8D0;A0;AGF   200717C4.00;EquityOption;AGF;Call;4.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
M9D0;A0;AGF   200717P4.00;EquityOption;AGF;Put;4.000;;20200717170000;AGF.B;OE;20191113;20200717;;;
MEK0;AC;ACQ   191220C13.00;EquityOption;ACQ;Call;13.000;;20191220170000;ACQ;OE;20191113;20191220;;;
MFK0;AC;ACQ   191220P13.00;EquityOption;ACQ;Put;13.000;;20191220170000;ACQ;OE;20191113;20191220;;;
MGK0;AC;ACQ   200417C13.00;EquityOption;ACQ;Call;13.000;;20200417170000;ACQ;OE;20191113;20200417;;;
MHK0;AC;ACQ   200417P13.00;EquityOption;ACQ;Put;13.000;;20200417170000;ACQ;OE;20191113;20200417;;;
MIK0;AC;ACQ   200717C11.00;EquityOption;ACQ;Call;11.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MJK0;AC;ACQ   200717P11.00;EquityOption;ACQ;Put;11.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MKK0;AC;ACQ   200717C12.00;EquityOption;ACQ;Call;12.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MLK0;AC;ACQ   200717P12.00;EquityOption;ACQ;Put;12.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MMK0;AC;ACQ   200717C13.00;EquityOption;ACQ;Call;13.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MNK0;AC;ACQ   200717P13.00;EquityOption;ACQ;Put;13.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MOK0;AC;ACQ   200717C10.00;EquityOption;ACQ;Call;10.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MPK0;AC;ACQ   200717P10.00;EquityOption;ACQ;Put;10.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MQK0;AC;ACQ   200717C9.00;EquityOption;ACQ;Call;9.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MRK0;AC;ACQ   200717P9.00;EquityOption;ACQ;Put;9.000;;20200717170000;ACQ;OE;20191113;20200717;;;
MW51;AD;BAD   200717C34.00;EquityOption;BAD;Call;34.000;;20200717170000;BAD;OE;20191113;20200717;;;
MX51;AD;BAD   200717P34.00;EquityOption;BAD;Put;34.000;;20200717170000;BAD;OE;20191113;20200717;;;
MY51;AD;BAD   200717C36.00;EquityOption;BAD;Call;36.000;;20200717170000;BAD;OE;20191113;20200717;;;
MZ51;AD;BAD   200717P36.00;EquityOption;BAD;Put;36.000;;20200717170000;BAD;OE;20191113;20200717;;;
M061;AD;BAD   200717C38.00;EquityOption;BAD;Call;38.000;;20200717170000;BAD;OE;20191113;20200717;;;
M161;AD;BAD   200717P38.00;EquityOption;BAD;Put;38.000;;20200717170000;BAD;OE;20191113;20200717;;;
M261;AD;BAD   200717C32.00;EquityOption;BAD;Call;32.000;;20200717170000;BAD;OE;20191113;20200717;;;
M361;AD;BAD   200717P32.00;EquityOption;BAD;Put;32.000;;20200717170000;BAD;OE;20191113;20200717;;;
M461;AD;BAD   200717C30.00;EquityOption;BAD;Call;30.000;;20200717170000;BAD;OE;20191113;20200717;;;
M561;AD;BAD   200717P30.00;EquityOption;BAD;Put;30.000;;20200717170000;BAD;OE;20191113;20200717;;;
MYN0;AG;AGI   200717C7.00;EquityOption;AGI;Call;7.000;;20200717170000;AGI;OE;20191113;20200717;;;
MZN0;AG;AGI   200717P7.00;EquityOption;AGI;Put;7.000;;20200717170000;AGI;OE;20191113;20200717;;;
M0O0;AG;AGI   200717C8.00;EquityOption;AGI;Call;8.000;;20200717170000;AGI;OE;20191113;20200717;;;
M1O0;AG;AGI   200717P8.00;EquityOption;AGI;Put;8.000;;20200717170000;AGI;OE;20191113;20200717;;;
M2O0;AG;AGI   200717C9.00;EquityOption;AGI;Call;9.000;;20200717170000;AGI;OE;20191113;20200717;;;
M3O0;AG;AGI   200717P9.00;EquityOption;AGI;Put;9.000;;20200717170000;AGI;OE;20191113;20200717;;;
M4O0;AG;AGI   200717C6.00;EquityOption;AGI;Call;6.000;;20200717170000;AGI;OE;20191113;20200717;;;
M5O0;AG;AGI   200717P6.00;EquityOption;AGI;Put;6.000;;20200717170000;AGI;OE;20191113;20200717;;;
M6O0;AG;AGI   200717C5.00;EquityOption;AGI;Call;5.000;;20200717170000;AGI;OE;20191113;20200717;;;
M7O0;AG;AGI   200717P5.00;EquityOption;AGI;Put;5.000;;20200717170000;AGI;OE;20191113;20200717;;;
MQ93;AP;APHA  200717C7.00;EquityOption;APHA;Call;7.000;;20200717170000;APHA;OE;20191113;20200717;;;
MR93;AP;APHA  200717P7.00;EquityOption;APHA;Put;7.000;;20200717170000;APHA;OE;20191113;20200717;;;
MS93;AP;APHA  200717C6.00;EquityOption;APHA;Call;6.000;;20200717170000;APHA;OE;20191113;20200717;;;
MT93;AP;APHA  200717P6.00;EquityOption;APHA;Put;6.000;;20200717170000;APHA;OE;20191113;20200717;;;
MWX0;BP;BEP   200717C58.00;EquityOption;BEP;Call;58.000;;20200717170000;BEPu;OE;20191113;20200717;;;
MXX0;BP;BEP   200717P58.00;EquityOption;BEP;Put;58.000;;20200717170000;BEPu;OE;20191113;20200717;;;
MYX0;BP;BEP   200717C60.00;EquityOption;BEP;Call;60.000;;20200717170000;BEPu;OE;20191113;20200717;;;
MZX0;BP;BEP   200717P60.00;EquityOption;BEP;Put;60.000;;20200717170000;BEPu;OE;20191113;20200717;;;
M0Y0;BP;BEP   200717C62.00;EquityOption;BEP;Call;62.000;;20200717170000;BEPu;OE;20191113;20200717;;;
M1Y0;BP;BEP   200717P62.00;EquityOption;BEP;Put;62.000;;20200717170000;BEPu;OE;20191113;20200717;;;
M2Y0;BP;BEP   200717C56.00;EquityOption;BEP;Call;56.000;;20200717170000;BEPu;OE;20191113;20200717;;;
M3Y0;BP;BEP   200717P56.00;EquityOption;BEP;Put;56.000;;20200717170000;BEPu;OE;20191113;20200717;;;
M4Y0;BP;BEP   200717C54.00;EquityOption;BEP;Call;54.000;;20200717170000;BEPu;OE;20191113;20200717;;;
M5Y0;BP;BEP   200717P54.00;EquityOption;BEP;Put;54.000;;20200717170000;BEPu;OE;20191113;20200717;;;
MAE0;BT;BTO   200717C4.00;EquityOption;BTO;Call;4.000;;20200717170000;BTO;OE;20191113;20200717;;;
MBE0;BT;BTO   200717P4.00;EquityOption;BTO;Put;4.000;;20200717170000;BTO;OE;20191113;20200717;;;
MCE0;BT;BTO   200717C5.00;EquityOption;BTO;Call;5.000;;20200717170000;BTO;OE;20191113;20200717;;;
MDE0;BT;BTO   200717P5.00;EquityOption;BTO;Put;5.000;;20200717170000;BTO;OE;20191113;20200717;;;
MEE0;BT;BTO   200717C6.00;EquityOption;BTO;Call;6.000;;20200717170000;BTO;OE;20191113;20200717;;;
MFE0;BT;BTO   200717P6.00;EquityOption;BTO;Put;6.000;;20200717170000;BTO;OE;20191113;20200717;;;
MGE0;BT;BTO   200717C3.00;EquityOption;BTO;Call;3.000;;20200717170000;BTO;OE;20191113;20200717;;;
MHE0;BT;BTO   200717P3.00;EquityOption;BTO;Put;3.000;;20200717170000;BTO;OE;20191113;20200717;;;
MIE0;BT;BTO   200717C2.50;EquityOption;BTO;Call;2.500;;20200717170000;BTO;OE;20191113;20200717;;;
MJE0;BT;BTO   200717P2.50;EquityOption;BTO;Put;2.500;;20200717170000;BTO;OE;20191113;20200717;;;
MED0;CH;CHE   200717C11.00;EquityOption;CHE;Call;11.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MFD0;CH;CHE   200717P11.00;EquityOption;CHE;Put;11.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MGD0;CH;CHE   200717C12.00;EquityOption;CHE;Call;12.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MHD0;CH;CHE   200717P12.00;EquityOption;CHE;Put;12.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MID0;CH;CHE   200717C13.00;EquityOption;CHE;Call;13.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MJD0;CH;CHE   200717P13.00;EquityOption;CHE;Put;13.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MKD0;CH;CHE   200717C10.00;EquityOption;CHE;Call;10.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MLD0;CH;CHE   200717P10.00;EquityOption;CHE;Put;10.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MMD0;CH;CHE   200717C9.00;EquityOption;CHE;Call;9.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MND0;CH;CHE   200717P9.00;EquityOption;CHE;Put;9.000;;20200717170000;CHEu;OE;20191113;20200717;;;
MIJ0;DS;DSG   200717C54.00;EquityOption;DSG;Call;54.000;;20200717170000;DSG;OE;20191113;20200717;;;
MJJ0;DS;DSG   200717P54.00;EquityOption;DSG;Put;54.000;;20200717170000;DSG;OE;20191113;20200717;;;
MKJ0;DS;DSG   200717C56.00;EquityOption;DSG;Call;56.000;;20200717170000;DSG;OE;20191113;20200717;;;
MLJ0;DS;DSG   200717P56.00;EquityOption;DSG;Put;56.000;;20200717170000;DSG;OE;20191113;20200717;;;
MMJ0;DS;DSG   200717C58.00;EquityOption;DSG;Call;58.000;;20200717170000;DSG;OE;20191113;20200717;;;
MNJ0;DS;DSG   200717P58.00;EquityOption;DSG;Put;58.000;;20200717170000;DSG;OE;20191113;20200717;;;
MOJ0;DS;DSG   200717C52.00;EquityOption;DSG;Call;52.000;;20200717170000;DSG;OE;20191113;20200717;;;
MPJ0;DS;DSG   200717P52.00;EquityOption;DSG;Put;52.000;;20200717170000;DSG;OE;20191113;20200717;;;
MQJ0;DS;DSG   200717C50.00;EquityOption;DSG;Call;50.000;;20200717170000;DSG;OE;20191113;20200717;;;
MRJ0;DS;DSG   200717P50.00;EquityOption;DSG;Put;50.000;;20200717170000;DSG;OE;20191113;20200717;;;
MSE0;E1;ESI   200717C2.50;EquityOption;ESI;Call;2.500;;20200717170000;ESI;OE;20191113;20200717;;;
MTE0;E1;ESI   200717P2.50;EquityOption;ESI;Put;2.500;;20200717170000;ESI;OE;20191113;20200717;;;
MUE0;E1;ESI   200717C3.00;EquityOption;ESI;Call;3.000;;20200717170000;ESI;OE;20191113;20200717;;;
MVE0;E1;ESI   200717P3.00;EquityOption;ESI;Put;3.000;;20200717170000;ESI;OE;20191113;20200717;;;
MWE0;E1;ESI   200717C4.00;EquityOption;ESI;Call;4.000;;20200717170000;ESI;OE;20191113;20200717;;;
MXE0;E1;ESI   200717P4.00;EquityOption;ESI;Put;4.000;;20200717170000;ESI;OE;20191113;20200717;;;
MYE0;E1;ESI   200717C2.00;EquityOption;ESI;Call;2.000;;20200717170000;ESI;OE;20191113;20200717;;;
MZE0;E1;ESI   200717P2.00;EquityOption;ESI;Put;2.000;;20200717170000;ESI;OE;20191113;20200717;;;
M0F0;E1;ESI   200717C1.50;EquityOption;ESI;Call;1.500;;20200717170000;ESI;OE;20191113;20200717;;;
M1F0;E1;ESI   200717P1.50;EquityOption;ESI;Put;1.500;;20200717170000;ESI;OE;20191113;20200717;;;
