InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2RE;B4;BMO   210409C114.00;EquityOption;BMO;Call;114.0000;;20210409170000;BMO;OE;20210319;20210409;;;
A3RE;B4;BMO   210409P114.00;EquityOption;BMO;Put;114.0000;;20210409170000;BMO;OE;20210319;20210409;;;
AX08;D2;CPG   210409C3.00;EquityOption;CPG;Call;3.0000;;20210409170000;CPG;OE;20210319;20210409;;;
AY08;D2;CPG   210409P3.00;EquityOption;CPG;Put;3.0000;;20210409170000;CPG;OE;20210319;20210409;;;
A9NB;N0;NA    210326C90.50;EquityOption;NA;Call;90.5000;;20210326170000;NA;OE;20210319;20210326;;;
AANB;N0;NA    210326P90.50;EquityOption;NA;Put;90.5000;;20210326170000;NA;OE;20210319;20210326;;;
ABNB;N0;NA    210326C91.00;EquityOption;NA;Call;91.0000;;20210326170000;NA;OE;20210319;20210326;;;
ACNB;N0;NA    210326P91.00;EquityOption;NA;Put;91.0000;;20210326170000;NA;OE;20210319;20210326;;;
ADNB;N0;NA    210401C90.50;EquityOption;NA;Call;90.5000;;20210401170000;NA;OE;20210319;20210401;;;
AENB;N0;NA    210401P90.50;EquityOption;NA;Put;90.5000;;20210401170000;NA;OE;20210319;20210401;;;
AFNB;N0;NA    210401C91.00;EquityOption;NA;Call;91.0000;;20210401170000;NA;OE;20210319;20210401;;;
AGNB;N0;NA    210401P91.00;EquityOption;NA;Put;91.0000;;20210401170000;NA;OE;20210319;20210401;;;
AHNB;N0;NA    210409C90.50;EquityOption;NA;Call;90.5000;;20210409170000;NA;OE;20210319;20210409;;;
AINB;N0;NA    210409P90.50;EquityOption;NA;Put;90.5000;;20210409170000;NA;OE;20210319;20210409;;;
AJNB;N0;NA    210409C91.00;EquityOption;NA;Call;91.0000;;20210409170000;NA;OE;20210319;20210409;;;
AKNB;N0;NA    210409P91.00;EquityOption;NA;Put;91.0000;;20210409170000;NA;OE;20210319;20210409;;;
ALNB;N0;NA    220121C94.00;EquityOption;NA;Call;94.0000;;20220121170000;NA;OE;20210319;20220121;;;
AMNB;N0;NA    220121P94.00;EquityOption;NA;Put;94.0000;;20220121170000;NA;OE;20210319;20220121;;;
ANNB;N0;NA    230120C94.00;EquityOption;NA;Call;94.0000;;20230120170000;NA;OE;20210319;20230120;;;
AONB;N0;NA    230120P94.00;EquityOption;NA;Put;94.0000;;20230120170000;NA;OE;20210319;20230120;;;
MGW0;P7;POW   210416C38.00;EquityOption;POW;Call;38.0000;;20210416170000;POW;OE;20210319;20210416;;;
MHW0;P7;POW   210416P38.00;EquityOption;POW;Put;38.0000;;20210416170000;POW;OE;20210319;20210416;;;
MIW0;P7;POW   210521C38.00;EquityOption;POW;Call;38.0000;;20210521170000;POW;OE;20210319;20210521;;;
MJW0;P7;POW   210521P38.00;EquityOption;POW;Put;38.0000;;20210521170000;POW;OE;20210319;20210521;;;
MKW0;P7;POW   210716C38.00;EquityOption;POW;Call;38.0000;;20210716170000;POW;OE;20210319;20210716;;;
MLW0;P7;POW   210716P38.00;EquityOption;POW;Put;38.0000;;20210716170000;POW;OE;20210319;20210716;;;
MMW0;P7;POW   211015C38.00;EquityOption;POW;Call;38.0000;;20211015170000;POW;OE;20210319;20211015;;;
MNW0;P7;POW   211015P38.00;EquityOption;POW;Put;38.0000;;20211015170000;POW;OE;20210319;20211015;;;
AP1D;C5;CNQ   210409C37.00;EquityOption;CNQ;Call;37.0000;;20210409170000;CNQ;OE;20210319;20210409;;;
AQ1D;C5;CNQ   210409P37.00;EquityOption;CNQ;Put;37.0000;;20210409170000;CNQ;OE;20210319;20210409;;;
AR1D;C5;CNQ   210409C36.50;EquityOption;CNQ;Call;36.5000;;20210409170000;CNQ;OE;20210319;20210409;;;
AS1D;C5;CNQ   210409P36.50;EquityOption;CNQ;Put;36.5000;;20210409170000;CNQ;OE;20210319;20210409;;;
AT1D;C5;CNQ   210409C36.00;EquityOption;CNQ;Call;36.0000;;20210409170000;CNQ;OE;20210319;20210409;;;
AU1D;C5;CNQ   210409P36.00;EquityOption;CNQ;Put;36.0000;;20210409170000;CNQ;OE;20210319;20210409;;;
AV1D;C5;CNQ   210409C35.50;EquityOption;CNQ;Call;35.5000;;20210409170000;CNQ;OE;20210319;20210409;;;
AW1D;C5;CNQ   210409P35.50;EquityOption;CNQ;Put;35.5000;;20210409170000;CNQ;OE;20210319;20210409;;;
AX1D;C5;CNQ   211119C30.00;EquityOption;CNQ;Call;30.0000;;20211119170000;CNQ;OE;20210319;20211119;;;
AY1D;C5;CNQ   211119P30.00;EquityOption;CNQ;Put;30.0000;;20211119170000;CNQ;OE;20210319;20211119;;;
M640;4N;CIA   210716C4.75;EquityOption;CIA;Call;4.7500;;20210716170000;CIA;OE;20210319;20210716;;;
M740;4N;CIA   210716P4.75;EquityOption;CIA;Put;4.7500;;20210716170000;CIA;OE;20210319;20210716;;;
MO70;6W;XBC   210716C5.25;EquityOption;XBC;Call;5.2500;;20210716170000;XBC;OE;20210319;20210716;;;
MP70;6W;XBC   210716P5.25;EquityOption;XBC;Put;5.2500;;20210716170000;XBC;OE;20210319;20210716;;;
M6C0;7K;TRIL  210521C10.00;EquityOption;TRIL;Call;10.0000;;20210521170000;TRIL;OE;20210319;20210521;;;
M7C0;7K;TRIL  210521P10.00;EquityOption;TRIL;Put;10.0000;;20210521170000;TRIL;OE;20210319;20210521;;;
MOB0;7U;AUP   210521C14.00;EquityOption;AUP;Call;14.0000;;20210521170000;AUP;OE;20210319;20210521;;;
MPB0;7U;AUP   210521P14.00;EquityOption;AUP;Put;14.0000;;20210521170000;AUP;OE;20210319;20210521;;;
MAF1;90;NPI   210521C38.00;EquityOption;NPI;Call;38.0000;;20210521170000;NPI;OE;20210319;20210521;;;
MBF1;90;NPI   210521P38.00;EquityOption;NPI;Put;38.0000;;20210521170000;NPI;OE;20210319;20210521;;;
M213;CV;CRON  210521C10.00;EquityOption;CRON;Call;10.0000;;20210521170000;CRON;OE;20210319;20210521;;;
M313;CV;CRON  210521P10.00;EquityOption;CRON;Put;10.0000;;20210521170000;CRON;OE;20210319;20210521;;;
MY31;DO;DOO   210416C110.00;EquityOption;DOO;Call;110.0000;;20210416170000;DOO;OE;20210319;20210416;;;
MZ31;DO;DOO   210416P110.00;EquityOption;DOO;Put;110.0000;;20210416170000;DOO;OE;20210319;20210416;;;
M041;DO;DOO   210521C110.00;EquityOption;DOO;Call;110.0000;;20210521170000;DOO;OE;20210319;20210521;;;
M141;DO;DOO   210521P110.00;EquityOption;DOO;Put;110.0000;;20210521170000;DOO;OE;20210319;20210521;;;
M241;DO;DOO   210716C110.00;EquityOption;DOO;Call;110.0000;;20210716170000;DOO;OE;20210319;20210716;;;
M341;DO;DOO   210716P110.00;EquityOption;DOO;Put;110.0000;;20210716170000;DOO;OE;20210319;20210716;;;
M441;DO;DOO   211015C110.00;EquityOption;DOO;Call;110.0000;;20211015170000;DOO;OE;20210319;20211015;;;
M541;DO;DOO   211015P110.00;EquityOption;DOO;Put;110.0000;;20211015170000;DOO;OE;20210319;20211015;;;
MO40;GQ;KNT   210716C5.75;EquityOption;KNT;Call;5.7500;;20210716170000;KNT;OE;20210319;20210716;;;
MP40;GQ;KNT   210716P5.75;EquityOption;KNT;Put;5.7500;;20210716170000;KNT;OE;20210319;20210716;;;
ABF2;J9;CFP   210521C24.00;EquityOption;CFP;Call;24.0000;;20210521170000;CFP;OE;20210319;20210521;;;
ACF2;J9;CFP   210521P24.00;EquityOption;CFP;Put;24.0000;;20210521170000;CFP;OE;20210319;20210521;;;
MT8D;JS;SHOP  210521C1400.00;EquityOption;SHOP;Call;1400.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MU8D;JS;SHOP  210521P1400.00;EquityOption;SHOP;Put;1400.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MV8D;JS;SHOP  210521C1410.00;EquityOption;SHOP;Call;1410.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MW8D;JS;SHOP  210521P1410.00;EquityOption;SHOP;Put;1410.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MX8D;JS;SHOP  210521C1420.00;EquityOption;SHOP;Call;1420.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MY8D;JS;SHOP  210521P1420.00;EquityOption;SHOP;Put;1420.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MZ8D;JS;SHOP  210521C1390.00;EquityOption;SHOP;Call;1390.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
M09D;JS;SHOP  210521P1390.00;EquityOption;SHOP;Put;1390.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
M19D;JS;SHOP  210521C1380.00;EquityOption;SHOP;Call;1380.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
M29D;JS;SHOP  210521P1380.00;EquityOption;SHOP;Put;1380.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MGA0;NB;NVEI  210521C74.00;EquityOption;NVEI;Call;74.0000;;20210521170000;NVEI;OE;20210319;20210521;;;
MHA0;NB;NVEI  210521P74.00;EquityOption;NVEI;Put;74.0000;;20210521170000;NVEI;OE;20210319;20210521;;;
MIA0;NB;NVEI  210521C68.00;EquityOption;NVEI;Call;68.0000;;20210521170000;NVEI;OE;20210319;20210521;;;
MJA0;NB;NVEI  210521P68.00;EquityOption;NVEI;Put;68.0000;;20210521170000;NVEI;OE;20210319;20210521;;;
MKA0;NB;NVEI  210521C64.00;EquityOption;NVEI;Call;64.0000;;20210521170000;NVEI;OE;20210319;20210521;;;
MLA0;NB;NVEI  210521P64.00;EquityOption;NVEI;Put;64.0000;;20210521170000;NVEI;OE;20210319;20210521;;;
MYU0;NF;NFI   210521C26.00;EquityOption;NFI;Call;26.0000;;20210521170000;NFI;OE;20210319;20210521;;;
MZU0;NF;NFI   210521P26.00;EquityOption;NFI;Put;26.0000;;20210521170000;NFI;OE;20210319;20210521;;;
M2L1;QQ;PKI   210521C34.00;EquityOption;PKI;Call;34.0000;;20210521170000;PKI;OE;20210319;20210521;;;
M3L1;QQ;PKI   210521P34.00;EquityOption;PKI;Put;34.0000;;20210521170000;PKI;OE;20210319;20210521;;;
MCZ0;QT;LNR   210521C72.00;EquityOption;LNR;Call;72.0000;;20210521170000;LNR;OE;20210319;20210521;;;
MDZ0;QT;LNR   210521P72.00;EquityOption;LNR;Put;72.0000;;20210521170000;LNR;OE;20210319;20210521;;;
MAT0;SD;STLC  210521C30.00;EquityOption;STLC;Call;30.0000;;20210521170000;STLC;OE;20210319;20210521;;;
MBT0;SD;STLC  210521P30.00;EquityOption;STLC;Put;30.0000;;20210521170000;STLC;OE;20210319;20210521;;;
MV52;UC;LIF   210521C34.00;EquityOption;LIF;Call;34.0000;;20210521170000;LIF;OE;20210319;20210521;;;
MW52;UC;LIF   210521P34.00;EquityOption;LIF;Put;34.0000;;20210521170000;LIF;OE;20210319;20210521;;;
AVC2;W3;XSP   210618C41.75;EquityOption;XSP;Call;41.7500;;20210618170000;XSP;OA;20210319;20210618;;;
AWC2;W3;XSP   210618P41.75;EquityOption;XSP;Put;41.7500;;20210618170000;XSP;OA;20210319;20210618;;;
APW9;X4;XEG   210409C7.25;EquityOption;XEG;Call;7.2500;;20210409170000;XEG;OA;20210319;20210409;;;
AQW9;X4;XEG   210409P7.25;EquityOption;XEG;Put;7.2500;;20210409170000;XEG;OA;20210319;20210409;;;
ARW9;X4;XEG   210409C7.00;EquityOption;XEG;Call;7.0000;;20210409170000;XEG;OA;20210319;20210409;;;
ASW9;X4;XEG   210409P7.00;EquityOption;XEG;Put;7.0000;;20210409170000;XEG;OA;20210319;20210409;;;
ATW9;X4;XEG   210618C7.25;EquityOption;XEG;Call;7.2500;;20210618170000;XEG;OA;20210319;20210618;;;
AUW9;X4;XEG   210618P7.25;EquityOption;XEG;Put;7.2500;;20210618170000;XEG;OA;20210319;20210618;;;
MGJ1;72;TOU   210409C21.50;EquityOption;TOU;Call;21.5000;;20210409170000;TOU;OE;20210319;20210409;;;
MHJ1;72;TOU   210409P21.50;EquityOption;TOU;Put;21.5000;;20210409170000;TOU;OE;20210319;20210409;;;
AZD6;E9;CVE   210409C8.00;EquityOption;CVE;Call;8.0000;;20210409170000;CVE;OE;20210319;20210409;;;
A0E6;E9;CVE   210409P8.00;EquityOption;CVE;Put;8.0000;;20210409170000;CVE;OE;20210319;20210409;;;
A0E3;P3;PD    210521C25.00;EquityOption;PD;Call;25.0000;;20210521170000;PD;OE;20210319;20210521;;;
A1E3;P3;PD    210521P25.00;EquityOption;PD;Put;25.0000;;20210521170000;PD;OE;20210319;20210521;;;
A2E3;P3;PD    210521C23.00;EquityOption;PD;Call;23.0000;;20210521170000;PD;OE;20210319;20210521;;;
A3E3;P3;PD    210521P23.00;EquityOption;PD;Put;23.0000;;20210521170000;PD;OE;20210319;20210521;;;
A4E3;P3;PD    211015C22.00;EquityOption;PD;Call;22.0000;;20211015170000;PD;OE;20210319;20211015;;;
A5E3;P3;PD    211015P22.00;EquityOption;PD;Put;22.0000;;20211015170000;PD;OE;20210319;20211015;;;
A6E3;P3;PD    211015C20.00;EquityOption;PD;Call;20.0000;;20211015170000;PD;OE;20210319;20211015;;;
A7E3;P3;PD    211015P20.00;EquityOption;PD;Put;20.0000;;20211015170000;PD;OE;20210319;20211015;;;
ASGE;R1;RY    210326C119.00;EquityOption;RY;Call;119.0000;;20210326170000;RY;OE;20210319;20210326;;;
ATGE;R1;RY    210326P119.00;EquityOption;RY;Put;119.0000;;20210326170000;RY;OE;20210319;20210326;;;
AUGE;R1;RY    210401C119.00;EquityOption;RY;Call;119.0000;;20210401170000;RY;OE;20210319;20210401;;;
AVGE;R1;RY    210401P119.00;EquityOption;RY;Put;119.0000;;20210401170000;RY;OE;20210319;20210401;;;
AWGE;R1;RY    210409C119.00;EquityOption;RY;Call;119.0000;;20210409170000;RY;OE;20210319;20210409;;;
AXGE;R1;RY    210409P119.00;EquityOption;RY;Put;119.0000;;20210409170000;RY;OE;20210319;20210409;;;
AJN8;S3;SLF   210521C78.00;EquityOption;SLF;Call;78.0000;;20210521170000;SLF;OE;20210319;20210521;;;
AKN8;S3;SLF   210521P78.00;EquityOption;SLF;Put;78.0000;;20210521170000;SLF;OE;20210319;20210521;;;
AVBD;T0;TD    210326C85.00;EquityOption;TD;Call;85.0000;;20210326170000;TD;OE;20210319;20210326;;;
AWBD;T0;TD    210326P85.00;EquityOption;TD;Put;85.0000;;20210326170000;TD;OE;20210319;20210326;;;
AXBD;T0;TD    210401C85.00;EquityOption;TD;Call;85.0000;;20210401170000;TD;OE;20210319;20210401;;;
AYBD;T0;TD    210401P85.00;EquityOption;TD;Put;85.0000;;20210401170000;TD;OE;20210319;20210401;;;
AZBD;T0;TD    210409C85.00;EquityOption;TD;Call;85.0000;;20210409170000;TD;OE;20210319;20210409;;;
A0CD;T0;TD    210409P85.00;EquityOption;TD;Put;85.0000;;20210409170000;TD;OE;20210319;20210409;;;
A1CD;T0;TD    230120C88.00;EquityOption;TD;Call;88.0000;;20230120170000;TD;OE;20210319;20230120;;;
A2CD;T0;TD    230120P88.00;EquityOption;TD;Put;88.0000;;20230120170000;TD;OE;20210319;20230120;;;
AU7A;T5;TRP   210409C55.50;EquityOption;TRP;Call;55.5000;;20210409170000;TRP;OE;20210319;20210409;;;
AV7A;T5;TRP   210409P55.50;EquityOption;TRP;Put;55.5000;;20210409170000;TRP;OE;20210319;20210409;;;
AW7A;T5;TRP   210409C55.00;EquityOption;TRP;Call;55.0000;;20210409170000;TRP;OE;20210319;20210409;;;
AX7A;T5;TRP   210409P55.00;EquityOption;TRP;Put;55.0000;;20210409170000;TRP;OE;20210319;20210409;;;
