InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQS4;I1;IMO   230217P82.00;EquityOption;IMO;Put;82.0000;;20230217;IMO;OE;20221101;20230217;;;20230217160000;
ARS4;I1;IMO   230317C82.00;EquityOption;IMO;Call;82.0000;;20230317;IMO;OE;20221101;20230317;;;20230317160000;
ASS4;I1;IMO   230317P82.00;EquityOption;IMO;Put;82.0000;;20230317;IMO;OE;20221101;20230317;;;20230317160000;
ATS4;I1;IMO   230421C82.00;EquityOption;IMO;Call;82.0000;;20230421;IMO;OE;20221101;20230421;;;20230421160000;
AUS4;I1;IMO   230421P82.00;EquityOption;IMO;Put;82.0000;;20230421;IMO;OE;20221101;20230421;;;20230421160000;
A11E;N0;NA    221104C97.00;EquityOption;NA;Call;97.0000;;20221104;NA;OE;20221101;20221104;;;20221104160000;
A21E;N0;NA    221104P97.00;EquityOption;NA;Put;97.0000;;20221104;NA;OE;20221101;20221104;;;20221104160000;
A31E;N0;NA    221111C97.00;EquityOption;NA;Call;97.0000;;20221111;NA;OE;20221101;20221111;;;20221111160000;
A41E;N0;NA    221111P97.00;EquityOption;NA;Put;97.0000;;20221111;NA;OE;20221101;20221111;;;20221111160000;
A51E;N0;NA    221125C97.00;EquityOption;NA;Call;97.0000;;20221125;NA;OE;20221101;20221125;;;20221125160000;
A61E;N0;NA    221125P97.00;EquityOption;NA;Put;97.0000;;20221125;NA;OE;20221101;20221125;;;20221125160000;
AEWD;Q0;ABX   221125C18.50;EquityOption;ABX;Call;18.5000;;20221125;ABX;OE;20221101;20221125;;;20221125160000;
AFWD;Q0;ABX   221125P18.50;EquityOption;ABX;Put;18.5000;;20221125;ABX;OE;20221101;20221125;;;20221125160000;
