InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A52F;B4;BMO   210604P117.50;EquityOption;BMO;Put;117.5000;;20210604170000;BMO;OE;20210514;20210604;;;
A62F;B4;BMO   210604C118.50;EquityOption;BMO;Call;118.5000;;20210604170000;BMO;OE;20210514;20210604;;;
A72F;B4;BMO   210604P118.50;EquityOption;BMO;Put;118.5000;;20210604170000;BMO;OE;20210514;20210604;;;
A82F;B4;BMO   210604C119.00;EquityOption;BMO;Call;119.0000;;20210604170000;BMO;OE;20210514;20210604;;;
A92F;B4;BMO   210604P119.00;EquityOption;BMO;Put;119.0000;;20210604170000;BMO;OE;20210514;20210604;;;
MAU0;97;PXT   210618C18.00;EquityOption;PXT;Call;18.0000;;20210618170000;PXT;OE;20210514;20210618;;;
MBU0;97;PXT   210618P18.00;EquityOption;PXT;Put;18.0000;;20210618170000;PXT;OE;20210514;20210618;;;
MEP0;D8;CAS   210618C11.00;EquityOption;CAS;Call;11.0000;;20210618170000;CAS;OE;20210514;20210618;;;
MFP0;D8;CAS   210618P11.00;EquityOption;CAS;Put;11.0000;;20210618170000;CAS;OE;20210514;20210618;;;
MGP0;D8;CAS   210716C11.00;EquityOption;CAS;Call;11.0000;;20210716170000;CAS;OE;20210514;20210716;;;
MHP0;D8;CAS   210716P11.00;EquityOption;CAS;Put;11.0000;;20210716170000;CAS;OE;20210514;20210716;;;
MIP0;D8;CAS   211015C11.00;EquityOption;CAS;Call;11.0000;;20211015170000;CAS;OE;20210514;20211015;;;
MJP0;D8;CAS   211015P11.00;EquityOption;CAS;Put;11.0000;;20211015170000;CAS;OE;20210514;20211015;;;
M695;HG;GOOS  210528C46.50;EquityOption;GOOS;Call;46.5000;;20210528170000;GOOS;OE;20210514;20210528;;;
M795;HG;GOOS  210528P46.50;EquityOption;GOOS;Put;46.5000;;20210528170000;GOOS;OE;20210514;20210528;;;
M895;HG;GOOS  210528C47.00;EquityOption;GOOS;Call;47.0000;;20210528170000;GOOS;OE;20210514;20210528;;;
M995;HG;GOOS  210528P47.00;EquityOption;GOOS;Put;47.0000;;20210528170000;GOOS;OE;20210514;20210528;;;
MA95;HG;GOOS  210528C46.00;EquityOption;GOOS;Call;46.0000;;20210528170000;GOOS;OE;20210514;20210528;;;
MB95;HG;GOOS  210528P46.00;EquityOption;GOOS;Put;46.0000;;20210528170000;GOOS;OE;20210514;20210528;;;
MC95;HG;GOOS  210528C45.50;EquityOption;GOOS;Call;45.5000;;20210528170000;GOOS;OE;20210514;20210528;;;
MD95;HG;GOOS  210528P45.50;EquityOption;GOOS;Put;45.5000;;20210528170000;GOOS;OE;20210514;20210528;;;
ME95;HG;GOOS  210528C45.00;EquityOption;GOOS;Call;45.0000;;20210528170000;GOOS;OE;20210514;20210528;;;
MF95;HG;GOOS  210528P45.00;EquityOption;GOOS;Put;45.0000;;20210528170000;GOOS;OE;20210514;20210528;;;
MG95;HG;GOOS  210528C44.50;EquityOption;GOOS;Call;44.5000;;20210528170000;GOOS;OE;20210514;20210528;;;
MH95;HG;GOOS  210528P44.50;EquityOption;GOOS;Put;44.5000;;20210528170000;GOOS;OE;20210514;20210528;;;
MI95;HG;GOOS  210604C46.50;EquityOption;GOOS;Call;46.5000;;20210604170000;GOOS;OE;20210514;20210604;;;
MJ95;HG;GOOS  210604P46.50;EquityOption;GOOS;Put;46.5000;;20210604170000;GOOS;OE;20210514;20210604;;;
MK95;HG;GOOS  210604C47.00;EquityOption;GOOS;Call;47.0000;;20210604170000;GOOS;OE;20210514;20210604;;;
ML95;HG;GOOS  210604P47.00;EquityOption;GOOS;Put;47.0000;;20210604170000;GOOS;OE;20210514;20210604;;;
MM95;HG;GOOS  210604C46.00;EquityOption;GOOS;Call;46.0000;;20210604170000;GOOS;OE;20210514;20210604;;;
MN95;HG;GOOS  210604P46.00;EquityOption;GOOS;Put;46.0000;;20210604170000;GOOS;OE;20210514;20210604;;;
MO95;HG;GOOS  210604C45.50;EquityOption;GOOS;Call;45.5000;;20210604170000;GOOS;OE;20210514;20210604;;;
MP95;HG;GOOS  210604P45.50;EquityOption;GOOS;Put;45.5000;;20210604170000;GOOS;OE;20210514;20210604;;;
MQ95;HG;GOOS  210604C45.00;EquityOption;GOOS;Call;45.0000;;20210604170000;GOOS;OE;20210514;20210604;;;
MR95;HG;GOOS  210604P45.00;EquityOption;GOOS;Put;45.0000;;20210604170000;GOOS;OE;20210514;20210604;;;
MS95;HG;GOOS  210604C44.50;EquityOption;GOOS;Call;44.5000;;20210604170000;GOOS;OE;20210514;20210604;;;
MT95;HG;GOOS  210604P44.50;EquityOption;GOOS;Put;44.5000;;20210604170000;GOOS;OE;20210514;20210604;;;
MU95;HG;GOOS  210611C46.50;EquityOption;GOOS;Call;46.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
MV95;HG;GOOS  210611P46.50;EquityOption;GOOS;Put;46.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
MW95;HG;GOOS  210611C47.00;EquityOption;GOOS;Call;47.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
MX95;HG;GOOS  210611P47.00;EquityOption;GOOS;Put;47.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
MY95;HG;GOOS  210611C47.50;EquityOption;GOOS;Call;47.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
MZ95;HG;GOOS  210611P47.50;EquityOption;GOOS;Put;47.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
M0A5;HG;GOOS  210611C48.00;EquityOption;GOOS;Call;48.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
M1A5;HG;GOOS  210611P48.00;EquityOption;GOOS;Put;48.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
M2A5;HG;GOOS  210611C46.00;EquityOption;GOOS;Call;46.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
M3A5;HG;GOOS  210611P46.00;EquityOption;GOOS;Put;46.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
M4A5;HG;GOOS  210611C45.50;EquityOption;GOOS;Call;45.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
M5A5;HG;GOOS  210611P45.50;EquityOption;GOOS;Put;45.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
M6A5;HG;GOOS  210611C45.00;EquityOption;GOOS;Call;45.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
M7A5;HG;GOOS  210611P45.00;EquityOption;GOOS;Put;45.0000;;20210611170000;GOOS;OE;20210514;20210611;;;
M8A5;HG;GOOS  210611C44.50;EquityOption;GOOS;Call;44.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
M9A5;HG;GOOS  210611P44.50;EquityOption;GOOS;Put;44.5000;;20210611170000;GOOS;OE;20210514;20210611;;;
MAA5;HG;GOOS  210618C44.00;EquityOption;GOOS;Call;44.0000;;20210618170000;GOOS;OE;20210514;20210618;;;
MBA5;HG;GOOS  210618P44.00;EquityOption;GOOS;Put;44.0000;;20210618170000;GOOS;OE;20210514;20210618;;;
MCA5;HG;GOOS  210618C42.00;EquityOption;GOOS;Call;42.0000;;20210618170000;GOOS;OE;20210514;20210618;;;
MDA5;HG;GOOS  210618P42.00;EquityOption;GOOS;Put;42.0000;;20210618170000;GOOS;OE;20210514;20210618;;;
MEA5;HG;GOOS  211015C44.00;EquityOption;GOOS;Call;44.0000;;20211015170000;GOOS;OE;20210514;20211015;;;
MFA5;HG;GOOS  211015P44.00;EquityOption;GOOS;Put;44.0000;;20211015170000;GOOS;OE;20210514;20211015;;;
MGA5;HG;GOOS  211015C42.00;EquityOption;GOOS;Call;42.0000;;20211015170000;GOOS;OE;20210514;20211015;;;
MHA5;HG;GOOS  211015P42.00;EquityOption;GOOS;Put;42.0000;;20211015170000;GOOS;OE;20210514;20211015;;;
MWG0;W7;SIL   210618C8.50;EquityOption;SIL;Call;8.5000;;20210618170000;SIL;OE;20210514;20210618;;;
MXG0;W7;SIL   210618P8.50;EquityOption;SIL;Put;8.5000;;20210618170000;SIL;OE;20210514;20210618;;;
M2G0;PN;BTCC  210716C8.25;EquityOption;BTCC;Call;8.2500;;20210716170000;BTCC.B;OA;20210514;20210716;;;
M3G0;PN;BTCC  210716P8.25;EquityOption;BTCC;Put;8.2500;;20210716170000;BTCC.B;OA;20210514;20210716;;;
M4G0;PN;BTCC  210716C8.00;EquityOption;BTCC;Call;8.0000;;20210716170000;BTCC.B;OA;20210514;20210716;;;
M5G0;PN;BTCC  210716P8.00;EquityOption;BTCC;Put;8.0000;;20210716170000;BTCC.B;OA;20210514;20210716;;;
M6G0;PN;BTCC  210716C7.50;EquityOption;BTCC;Call;7.5000;;20210716170000;BTCC.B;OA;20210514;20210716;;;
M7G0;PN;BTCC  210716P7.50;EquityOption;BTCC;Put;7.5000;;20210716170000;BTCC.B;OA;20210514;20210716;;;
M8G0;PN;BTCC  210820C8.25;EquityOption;BTCC;Call;8.2500;;20210820170000;BTCC.B;OA;20210514;20210820;;;
M9G0;PN;BTCC  210820P8.25;EquityOption;BTCC;Put;8.2500;;20210820170000;BTCC.B;OA;20210514;20210820;;;
MAG0;PN;BTCC  210820C8.00;EquityOption;BTCC;Call;8.0000;;20210820170000;BTCC.B;OA;20210514;20210820;;;
MBG0;PN;BTCC  210820P8.00;EquityOption;BTCC;Put;8.0000;;20210820170000;BTCC.B;OA;20210514;20210820;;;
MCG0;PN;BTCC  210820C7.50;EquityOption;BTCC;Call;7.5000;;20210820170000;BTCC.B;OA;20210514;20210820;;;
MDG0;PN;BTCC  210820P7.50;EquityOption;BTCC;Put;7.5000;;20210820170000;BTCC.B;OA;20210514;20210820;;;
M450;YG;ETHX  210618C15.50;EquityOption;ETHX;Call;15.5000;;20210618170000;ETHX.B;OA;20210514;20210618;;;
M550;YG;ETHX  210618P15.50;EquityOption;ETHX;Put;15.5000;;20210618170000;ETHX.B;OA;20210514;20210618;;;
M650;YG;ETHX  210618C15.00;EquityOption;ETHX;Call;15.0000;;20210618170000;ETHX.B;OA;20210514;20210618;;;
M750;YG;ETHX  210618P15.00;EquityOption;ETHX;Put;15.0000;;20210618170000;ETHX.B;OA;20210514;20210618;;;
M850;YG;ETHX  210618C14.00;EquityOption;ETHX;Call;14.0000;;20210618170000;ETHX.B;OA;20210514;20210618;;;
M950;YG;ETHX  210618P14.00;EquityOption;ETHX;Put;14.0000;;20210618170000;ETHX.B;OA;20210514;20210618;;;
MA50;YG;ETHX  210716C15.50;EquityOption;ETHX;Call;15.5000;;20210716170000;ETHX.B;OA;20210514;20210716;;;
MB50;YG;ETHX  210716P15.50;EquityOption;ETHX;Put;15.5000;;20210716170000;ETHX.B;OA;20210514;20210716;;;
MC50;YG;ETHX  210716C15.00;EquityOption;ETHX;Call;15.0000;;20210716170000;ETHX.B;OA;20210514;20210716;;;
MD50;YG;ETHX  210716P15.00;EquityOption;ETHX;Put;15.0000;;20210716170000;ETHX.B;OA;20210514;20210716;;;
ME50;YG;ETHX  210716C14.00;EquityOption;ETHX;Call;14.0000;;20210716170000;ETHX.B;OA;20210514;20210716;;;
MF50;YG;ETHX  210716P14.00;EquityOption;ETHX;Put;14.0000;;20210716170000;ETHX.B;OA;20210514;20210716;;;
MG50;YG;ETHX  210820C15.50;EquityOption;ETHX;Call;15.5000;;20210820170000;ETHX.B;OA;20210514;20210820;;;
MH50;YG;ETHX  210820P15.50;EquityOption;ETHX;Put;15.5000;;20210820170000;ETHX.B;OA;20210514;20210820;;;
MI50;YG;ETHX  210820C15.00;EquityOption;ETHX;Call;15.0000;;20210820170000;ETHX.B;OA;20210514;20210820;;;
MJ50;YG;ETHX  210820P15.00;EquityOption;ETHX;Put;15.0000;;20210820170000;ETHX.B;OA;20210514;20210820;;;
MK50;YG;ETHX  210820C14.00;EquityOption;ETHX;Call;14.0000;;20210820170000;ETHX.B;OA;20210514;20210820;;;
ML50;YG;ETHX  210820P14.00;EquityOption;ETHX;Put;14.0000;;20210820170000;ETHX.B;OA;20210514;20210820;;;
MM50;YG;ETHX  210917C15.00;EquityOption;ETHX;Call;15.0000;;20210917170000;ETHX.B;OA;20210514;20210917;;;
MN50;YG;ETHX  210917P15.00;EquityOption;ETHX;Put;15.0000;;20210917170000;ETHX.B;OA;20210514;20210917;;;
MO50;YG;ETHX  211217C15.00;EquityOption;ETHX;Call;15.0000;;20211217170000;ETHX.B;OA;20210514;20211217;;;
MP50;YG;ETHX  211217P15.00;EquityOption;ETHX;Put;15.0000;;20211217170000;ETHX.B;OA;20210514;20211217;;;
MIS2;QS;IPL   210611C20.00;EquityOption;IPL;Call;20.0000;;20210611170000;IPL;OE;20210514;20210611;;;
MJS2;QS;IPL   210611P20.00;EquityOption;IPL;Put;20.0000;;20210611170000;IPL;OE;20210514;20210611;;;
AOT8;R2;RCI   210611C63.50;EquityOption;RCI;Call;63.5000;;20210611170000;RCI.B;OE;20210514;20210611;;;
APT8;R2;RCI   210611P63.50;EquityOption;RCI;Put;63.5000;;20210611170000;RCI.B;OE;20210514;20210611;;;
MMV6;T1;TECK  210611C28.00;EquityOption;TECK;Call;28.0000;;20210611170000;TECK.B;OE;20210514;20210611;;;
MNV6;T1;TECK  210611P28.00;EquityOption;TECK;Put;28.0000;;20210611170000;TECK.B;OE;20210514;20210611;;;
M6K5;V6;ATD   210611C44.50;EquityOption;ATD;Call;44.5000;;20210611170000;ATD.B;OE;20210514;20210611;;;
M7K5;V6;ATD   210611P44.50;EquityOption;ATD;Put;44.5000;;20210611170000;ATD.B;OE;20210514;20210611;;;
MQ90;4Z;WELL  211015C4.00;EquityOption;WELL;Call;4.0000;;20211015170000;WELL;OE;20210514;20211015;;;
MR90;4Z;WELL  211015P4.00;EquityOption;WELL;Put;4.0000;;20211015170000;WELL;OE;20210514;20211015;;;
MKD0;7K;TRIL  210716C9.50;EquityOption;TRIL;Call;9.5000;;20210716170000;TRIL;OE;20210514;20210716;;;
MLD0;7K;TRIL  210716P9.50;EquityOption;TRIL;Put;9.5000;;20210716170000;TRIL;OE;20210514;20210716;;;
MMD0;7K;TRIL  211015C9.50;EquityOption;TRIL;Call;9.5000;;20211015170000;TRIL;OE;20210514;20211015;;;
MND0;7K;TRIL  211015P9.50;EquityOption;TRIL;Put;9.5000;;20211015170000;TRIL;OE;20210514;20211015;;;
M271;CL;CCL   210618C64.00;EquityOption;CCL;Call;64.0000;;20210618170000;CCL.B;OE;20210514;20210618;;;
M371;CL;CCL   210618P64.00;EquityOption;CCL;Put;64.0000;;20210618170000;CCL.B;OE;20210514;20210618;;;
MDK0;DN;TRQ   210618C19.50;EquityOption;TRQ;Call;19.5000;;20210618170000;TRQ;OE;20210514;20210618;;;
MEK0;DN;TRQ   210618P19.50;EquityOption;TRQ;Put;19.5000;;20210618170000;TRQ;OE;20210514;20210618;;;
MFK0;DN;TRQ   210618C18.00;EquityOption;TRQ;Call;18.0000;;20210618170000;TRQ;OE;20210514;20210618;;;
MGK0;DN;TRQ   210618P18.00;EquityOption;TRQ;Put;18.0000;;20210618170000;TRQ;OE;20210514;20210618;;;
MHK0;DN;TRQ   210716C19.50;EquityOption;TRQ;Call;19.5000;;20210716170000;TRQ;OE;20210514;20210716;;;
MIK0;DN;TRQ   210716P19.50;EquityOption;TRQ;Put;19.5000;;20210716170000;TRQ;OE;20210514;20210716;;;
MJK0;DN;TRQ   210716C18.00;EquityOption;TRQ;Call;18.0000;;20210716170000;TRQ;OE;20210514;20210716;;;
MKK0;DN;TRQ   210716P18.00;EquityOption;TRQ;Put;18.0000;;20210716170000;TRQ;OE;20210514;20210716;;;
MLK0;DN;TRQ   210820C19.50;EquityOption;TRQ;Call;19.5000;;20210820170000;TRQ;OE;20210514;20210820;;;
MMK0;DN;TRQ   210820P19.50;EquityOption;TRQ;Put;19.5000;;20210820170000;TRQ;OE;20210514;20210820;;;
MNK0;DN;TRQ   210820C18.00;EquityOption;TRQ;Call;18.0000;;20210820170000;TRQ;OE;20210514;20210820;;;
MOK0;DN;TRQ   210820P18.00;EquityOption;TRQ;Put;18.0000;;20210820170000;TRQ;OE;20210514;20210820;;;
MPK0;DN;TRQ   210917C19.00;EquityOption;TRQ;Call;19.0000;;20210917170000;TRQ;OE;20210514;20210917;;;
MQK0;DN;TRQ   210917P19.00;EquityOption;TRQ;Put;19.0000;;20210917170000;TRQ;OE;20210514;20210917;;;
MRK0;DN;TRQ   210917C16.00;EquityOption;TRQ;Call;16.0000;;20210917170000;TRQ;OE;20210514;20210917;;;
MSK0;DN;TRQ   210917P16.00;EquityOption;TRQ;Put;16.0000;;20210917170000;TRQ;OE;20210514;20210917;;;
MTK0;DN;TRQ   211217C19.00;EquityOption;TRQ;Call;19.0000;;20211217170000;TRQ;OE;20210514;20211217;;;
MUK0;DN;TRQ   211217P19.00;EquityOption;TRQ;Put;19.0000;;20211217170000;TRQ;OE;20210514;20211217;;;
MVK0;DN;TRQ   211217C16.00;EquityOption;TRQ;Call;16.0000;;20211217170000;TRQ;OE;20210514;20211217;;;
MWK0;DN;TRQ   211217P16.00;EquityOption;TRQ;Put;16.0000;;20211217170000;TRQ;OE;20210514;20211217;;;
MVOD;JS;SHOP  210521C1270.00;EquityOption;SHOP;Call;1270.0000;;20210521170000;SHOP;OE;20210514;20210521;;;
MWOD;JS;SHOP  210521P1270.00;EquityOption;SHOP;Put;1270.0000;;20210521170000;SHOP;OE;20210514;20210521;;;
MXOD;JS;SHOP  210521C1260.00;EquityOption;SHOP;Call;1260.0000;;20210521170000;SHOP;OE;20210514;20210521;;;
MYOD;JS;SHOP  210521P1260.00;EquityOption;SHOP;Put;1260.0000;;20210521170000;SHOP;OE;20210514;20210521;;;
MZOD;JS;SHOP  210528C1250.00;EquityOption;SHOP;Call;1250.0000;;20210528170000;SHOP;OE;20210514;20210528;;;
M0PD;JS;SHOP  210528P1250.00;EquityOption;SHOP;Put;1250.0000;;20210528170000;SHOP;OE;20210514;20210528;;;
M1PD;JS;SHOP  210528C1240.00;EquityOption;SHOP;Call;1240.0000;;20210528170000;SHOP;OE;20210514;20210528;;;
M2PD;JS;SHOP  210528P1240.00;EquityOption;SHOP;Put;1240.0000;;20210528170000;SHOP;OE;20210514;20210528;;;
M3PD;JS;SHOP  210604C1250.00;EquityOption;SHOP;Call;1250.0000;;20210604170000;SHOP;OE;20210514;20210604;;;
M4PD;JS;SHOP  210604P1250.00;EquityOption;SHOP;Put;1250.0000;;20210604170000;SHOP;OE;20210514;20210604;;;
M5PD;JS;SHOP  210604C1240.00;EquityOption;SHOP;Call;1240.0000;;20210604170000;SHOP;OE;20210514;20210604;;;
M6PD;JS;SHOP  210604P1240.00;EquityOption;SHOP;Put;1240.0000;;20210604170000;SHOP;OE;20210514;20210604;;;
M7PD;JS;SHOP  210611C1250.00;EquityOption;SHOP;Call;1250.0000;;20210611170000;SHOP;OE;20210514;20210611;;;
M8PD;JS;SHOP  210611P1250.00;EquityOption;SHOP;Put;1250.0000;;20210611170000;SHOP;OE;20210514;20210611;;;
M9PD;JS;SHOP  210611C1240.00;EquityOption;SHOP;Call;1240.0000;;20210611170000;SHOP;OE;20210514;20210611;;;
MAPD;JS;SHOP  210611P1240.00;EquityOption;SHOP;Put;1240.0000;;20210611170000;SHOP;OE;20210514;20210611;;;
MBPD;JS;SHOP  210618C1270.00;EquityOption;SHOP;Call;1270.0000;;20210618170000;SHOP;OE;20210514;20210618;;;
MCPD;JS;SHOP  210618P1270.00;EquityOption;SHOP;Put;1270.0000;;20210618170000;SHOP;OE;20210514;20210618;;;
MDPD;JS;SHOP  210618C1260.00;EquityOption;SHOP;Call;1260.0000;;20210618170000;SHOP;OE;20210514;20210618;;;
MEPD;JS;SHOP  210618P1260.00;EquityOption;SHOP;Put;1260.0000;;20210618170000;SHOP;OE;20210514;20210618;;;
MFPD;JS;SHOP  211015C1270.00;EquityOption;SHOP;Call;1270.0000;;20211015170000;SHOP;OE;20210514;20211015;;;
MGPD;JS;SHOP  211015P1270.00;EquityOption;SHOP;Put;1270.0000;;20211015170000;SHOP;OE;20210514;20211015;;;
MHPD;JS;SHOP  211015C1260.00;EquityOption;SHOP;Call;1260.0000;;20211015170000;SHOP;OE;20210514;20211015;;;
MIPD;JS;SHOP  211015P1260.00;EquityOption;SHOP;Put;1260.0000;;20211015170000;SHOP;OE;20210514;20211015;;;
MSU0;WS;WSP   210618C145.00;EquityOption;WSP;Call;145.0000;;20210618170000;WSP;OE;20210514;20210618;;;
MTU0;WS;WSP   210618P145.00;EquityOption;WSP;Put;145.0000;;20210618170000;WSP;OE;20210514;20210618;;;
MUU0;WS;WSP   210716C145.00;EquityOption;WSP;Call;145.0000;;20210716170000;WSP;OE;20210514;20210716;;;
MVU0;WS;WSP   210716P145.00;EquityOption;WSP;Put;145.0000;;20210716170000;WSP;OE;20210514;20210716;;;
MWU0;WS;WSP   211015C145.00;EquityOption;WSP;Call;145.0000;;20211015170000;WSP;OE;20210514;20211015;;;
MXU0;WS;WSP   211015P145.00;EquityOption;WSP;Put;145.0000;;20211015170000;WSP;OE;20210514;20211015;;;
M2U0;X6;X     210618C120.00;EquityOption;X;Call;120.0000;;20210618170000;X;OE;20210514;20210618;;;
M3U0;X6;X     210618P120.00;EquityOption;X;Put;120.0000;;20210618170000;X;OE;20210514;20210618;;;
AR0A;X4;XEG   210611C7.50;EquityOption;XEG;Call;7.5000;;20210611170000;XEG;OA;20210514;20210611;;;
AS0A;X4;XEG   210611P7.50;EquityOption;XEG;Put;7.5000;;20210611170000;XEG;OA;20210514;20210611;;;
MS43;29;FR    210611C16.50;EquityOption;FR;Call;16.5000;;20210611170000;FR;OE;20210514;20210611;;;
MT43;29;FR    210611P16.50;EquityOption;FR;Put;16.5000;;20210611170000;FR;OE;20210514;20210611;;;
MKQ1;72;TOU   210611C27.00;EquityOption;TOU;Call;27.0000;;20210611170000;TOU;OE;20210514;20210611;;;
MLQ1;72;TOU   210611P27.00;EquityOption;TOU;Put;27.0000;;20210611170000;TOU;OE;20210514;20210611;;;
MMQ1;72;TOU   210611C26.50;EquityOption;TOU;Call;26.5000;;20210611170000;TOU;OE;20210514;20210611;;;
MNQ1;72;TOU   210611P26.50;EquityOption;TOU;Put;26.5000;;20210611170000;TOU;OE;20210514;20210611;;;
M644;NT;NTR   210604C70.00;EquityOption;NTR;Call;70.0000;;20210604170000;NTR;OE;20210514;20210604;;;
M744;NT;NTR   210604P70.00;EquityOption;NTR;Put;70.0000;;20210604170000;NTR;OE;20210514;20210604;;;
M844;NT;NTR   210611C70.00;EquityOption;NTR;Call;70.0000;;20210611170000;NTR;OE;20210514;20210611;;;
M944;NT;NTR   210611P70.00;EquityOption;NTR;Put;70.0000;;20210611170000;NTR;OE;20210514;20210611;;;
AGQE;R1;RY    210528C130.00;EquityOption;RY;Call;130.0000;;20210528170000;RY;OE;20210514;20210528;;;
AHQE;R1;RY    210528P130.00;EquityOption;RY;Put;130.0000;;20210528170000;RY;OE;20210514;20210528;;;
AIQE;R1;RY    210604C130.00;EquityOption;RY;Call;130.0000;;20210604170000;RY;OE;20210514;20210604;;;
AJQE;R1;RY    210604P130.00;EquityOption;RY;Put;130.0000;;20210604170000;RY;OE;20210514;20210604;;;
ALT8;S3;SLF   210611C67.00;EquityOption;SLF;Call;67.0000;;20210611170000;SLF;OE;20210514;20210611;;;
AMT8;S3;SLF   210611P67.00;EquityOption;SLF;Put;67.0000;;20210611170000;SLF;OE;20210514;20210611;;;
A5MD;T0;TD    210528C91.00;EquityOption;TD;Call;91.0000;;20210528170000;TD;OE;20210514;20210528;;;
A6MD;T0;TD    210528P91.00;EquityOption;TD;Put;91.0000;;20210528170000;TD;OE;20210514;20210528;;;
A7MD;T0;TD    210604C91.00;EquityOption;TD;Call;91.0000;;20210604170000;TD;OE;20210514;20210604;;;
A8MD;T0;TD    210604P91.00;EquityOption;TD;Put;91.0000;;20210604170000;TD;OE;20210514;20210604;;;
M105;UR;ACB   210528C7.00;EquityOption;ACB;Call;7.0000;;20210528170000;ACB;OE;20210514;20210528;;;
M205;UR;ACB   210528P7.00;EquityOption;ACB;Put;7.0000;;20210528170000;ACB;OE;20210514;20210528;;;
M305;UR;ACB   210604C7.00;EquityOption;ACB;Call;7.0000;;20210604170000;ACB;OE;20210514;20210604;;;
M405;UR;ACB   210604P7.00;EquityOption;ACB;Put;7.0000;;20210604170000;ACB;OE;20210514;20210604;;;
M505;UR;ACB   210611C7.00;EquityOption;ACB;Call;7.0000;;20210611170000;ACB;OE;20210514;20210611;;;
M605;UR;ACB   210611P7.00;EquityOption;ACB;Put;7.0000;;20210611170000;ACB;OE;20210514;20210611;;;
MU11;P5;PAAS  211217C34.00;EquityOption;PAAS;Call;34.0000;;20211217170000;PAAS;OE;20210514;20211217;;;
MV11;P5;PAAS  211217P34.00;EquityOption;PAAS;Put;34.0000;;20211217170000;PAAS;OE;20210514;20211217;;;
MW11;P5;PAAS  211217C32.00;EquityOption;PAAS;Call;32.0000;;20211217170000;PAAS;OE;20210514;20211217;;;
MX11;P5;PAAS  211217P32.00;EquityOption;PAAS;Put;32.0000;;20211217170000;PAAS;OE;20210514;20211217;;;
M424;S9;WPM   210611C55.00;EquityOption;WPM;Call;55.0000;;20210611170000;WPM;OE;20210514;20210611;;;
M524;S9;WPM   210611P55.00;EquityOption;WPM;Put;55.0000;;20210611170000;WPM;OE;20210514;20210611;;;
M624;S9;WPM   210611C55.50;EquityOption;WPM;Call;55.5000;;20210611170000;WPM;OE;20210514;20210611;;;
M724;S9;WPM   210611P55.50;EquityOption;WPM;Put;55.5000;;20210611170000;WPM;OE;20210514;20210611;;;
MU60;F8;AT    210618C9.75;EquityOption;AT;Call;9.7500;;20210618170000;AT;OE;20210514;20210618;;;
MV60;F8;AT    210618P9.75;EquityOption;AT;Put;9.7500;;20210618170000;AT;OE;20210514;20210618;;;
MW60;F8;AT    210618C9.50;EquityOption;AT;Call;9.5000;;20210618170000;AT;OE;20210514;20210618;;;
MX60;F8;AT    210618P9.50;EquityOption;AT;Put;9.5000;;20210618170000;AT;OE;20210514;20210618;;;
MY60;F8;AT    210618C9.00;EquityOption;AT;Call;9.0000;;20210618170000;AT;OE;20210514;20210618;;;
MZ60;F8;AT    210618P9.00;EquityOption;AT;Put;9.0000;;20210618170000;AT;OE;20210514;20210618;;;
M070;F8;AT    210716C9.75;EquityOption;AT;Call;9.7500;;20210716170000;AT;OE;20210514;20210716;;;
M170;F8;AT    210716P9.75;EquityOption;AT;Put;9.7500;;20210716170000;AT;OE;20210514;20210716;;;
M270;F8;AT    210716C9.50;EquityOption;AT;Call;9.5000;;20210716170000;AT;OE;20210514;20210716;;;
M370;F8;AT    210716P9.50;EquityOption;AT;Put;9.5000;;20210716170000;AT;OE;20210514;20210716;;;
M470;F8;AT    210716C9.00;EquityOption;AT;Call;9.0000;;20210716170000;AT;OE;20210514;20210716;;;
M570;F8;AT    210716P9.00;EquityOption;AT;Put;9.0000;;20210716170000;AT;OE;20210514;20210716;;;
M670;F8;AT    210820C9.75;EquityOption;AT;Call;9.7500;;20210820170000;AT;OE;20210514;20210820;;;
M770;F8;AT    210820P9.75;EquityOption;AT;Put;9.7500;;20210820170000;AT;OE;20210514;20210820;;;
M870;F8;AT    210820C9.50;EquityOption;AT;Call;9.5000;;20210820170000;AT;OE;20210514;20210820;;;
M970;F8;AT    210820P9.50;EquityOption;AT;Put;9.5000;;20210820170000;AT;OE;20210514;20210820;;;
MA70;F8;AT    210820C9.00;EquityOption;AT;Call;9.0000;;20210820170000;AT;OE;20210514;20210820;;;
