InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN22;J5;HND   220819P7.50;EquityOption;HND;Put;7.5000;;20220819;HND;OA;20220323;20220819;;;20220819160000;
MO22;J5;HND   220819C7.00;EquityOption;HND;Call;7.0000;;20220819;HND;OA;20220323;20220819;;;20220819160000;
MP22;J5;HND   220819P7.00;EquityOption;HND;Put;7.0000;;20220819;HND;OA;20220323;20220819;;;20220819160000;
MQ22;J5;HND   220916C8.25;EquityOption;HND;Call;8.2500;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MR22;J5;HND   220916P8.25;EquityOption;HND;Put;8.2500;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MS22;J5;HND   220916C7.75;EquityOption;HND;Call;7.7500;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MT22;J5;HND   220916P7.75;EquityOption;HND;Put;7.7500;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MU22;J5;HND   220916C7.50;EquityOption;HND;Call;7.5000;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MV22;J5;HND   220916P7.50;EquityOption;HND;Put;7.5000;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MW22;J5;HND   220916C7.00;EquityOption;HND;Call;7.0000;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MX22;J5;HND   220916P7.00;EquityOption;HND;Put;7.0000;;20220916;HND;OA;20220323;20220916;;;20220916160000;
MY22;J5;HND   221216C7.50;EquityOption;HND;Call;7.5000;;20221216;HND;OA;20220323;20221216;;;20221216160000;
MZ22;J5;HND   221216P7.50;EquityOption;HND;Put;7.5000;;20221216;HND;OA;20220323;20221216;;;20221216160000;
M032;J5;HND   230317C7.50;EquityOption;HND;Call;7.5000;;20230317;HND;OA;20220323;20230317;;;20230317160000;
M132;J5;HND   230317P7.50;EquityOption;HND;Put;7.5000;;20230317;HND;OA;20220323;20230317;;;20230317160000;
AN01;3N;HUT   220916C8.25;EquityOption;HUT;Call;8.2500;;20220916;HUT;OE;20220323;20220916;;;20220916160000;
AO01;3N;HUT   220916P8.25;EquityOption;HUT;Put;8.2500;;20220916;HUT;OE;20220323;20220916;;;20220916160000;
MPN5;AI;AC    220916C29.00;EquityOption;AC;Call;29.0000;;20220916;AC;OE;20220323;20220916;;;20220916160000;
MQN5;AI;AC    220916P29.00;EquityOption;AC;Put;29.0000;;20220916;AC;OE;20220323;20220916;;;20220916160000;
AQDG;B4;BMO   220325C162.00;EquityOption;BMO;Call;162.0000;;20220325;BMO;OE;20220323;20220325;;;20220325160000;
ARDG;B4;BMO   220325P162.00;EquityOption;BMO;Put;162.0000;;20220325;BMO;OE;20220323;20220325;;;20220325160000;
ASDG;B4;BMO   220401C162.00;EquityOption;BMO;Call;162.0000;;20220401;BMO;OE;20220323;20220401;;;20220401160000;
ATDG;B4;BMO   220401P162.00;EquityOption;BMO;Put;162.0000;;20220401;BMO;OE;20220323;20220401;;;20220401160000;
AUDG;B4;BMO   220408C162.00;EquityOption;BMO;Call;162.0000;;20220408;BMO;OE;20220323;20220408;;;20220408160000;
AVDG;B4;BMO   220408P162.00;EquityOption;BMO;Put;162.0000;;20220408;BMO;OE;20220323;20220408;;;20220408160000;
AYA2;B6;BIR   230317C8.50;EquityOption;BIR;Call;8.5000;;20230317;BIR;OE;20220323;20230317;;;20230317160000;
AZA2;B6;BIR   230317P8.50;EquityOption;BIR;Put;8.5000;;20230317;BIR;OE;20220323;20230317;;;20230317160000;
MW02;LS;LSPD  220916C41.00;EquityOption;LSPD;Call;41.0000;;20220916;LSPD;OE;20220323;20220916;;;20220916160000;
MX02;LS;LSPD  220916P41.00;EquityOption;LSPD;Put;41.0000;;20220916;LSPD;OE;20220323;20220916;;;20220916160000;
MY02;LS;LSPD  220916C43.00;EquityOption;LSPD;Call;43.0000;;20220916;LSPD;OE;20220323;20220916;;;20220916160000;
MZ02;LS;LSPD  220916P43.00;EquityOption;LSPD;Put;43.0000;;20220916;LSPD;OE;20220323;20220916;;;20220916160000;
M012;LS;LSPD  230317C42.00;EquityOption;LSPD;Call;42.0000;;20230317;LSPD;OE;20220323;20230317;;;20230317160000;
M112;LS;LSPD  230317P42.00;EquityOption;LSPD;Put;42.0000;;20230317;LSPD;OE;20220323;20230317;;;20230317160000;
M212;LS;LSPD  230317C44.00;EquityOption;LSPD;Call;44.0000;;20230317;LSPD;OE;20220323;20230317;;;20230317160000;
M312;LS;LSPD  230317P44.00;EquityOption;LSPD;Put;44.0000;;20230317;LSPD;OE;20220323;20230317;;;20230317160000;
MYZ0;3R;DND   220819C33.00;EquityOption;DND;Call;33.0000;;20220819;DND;OE;20220323;20220819;;;20220819160000;
MZZ0;3R;DND   220819P33.00;EquityOption;DND;Put;33.0000;;20220819;DND;OE;20220323;20220819;;;20220819160000;
M001;3R;DND   220916C33.00;EquityOption;DND;Call;33.0000;;20220916;DND;OE;20220323;20220916;;;20220916160000;
M101;3R;DND   220916P33.00;EquityOption;DND;Put;33.0000;;20220916;DND;OE;20220323;20220916;;;20220916160000;
M201;3R;DND   230317C34.00;EquityOption;DND;Call;34.0000;;20230317;DND;OE;20220323;20230317;;;20230317160000;
M301;3R;DND   230317P34.00;EquityOption;DND;Put;34.0000;;20230317;DND;OE;20220323;20230317;;;20230317160000;
M401;3R;DND   230317C25.00;EquityOption;DND;Call;25.0000;;20230317;DND;OE;20220323;20230317;;;20230317160000;
M501;3R;DND   230317P25.00;EquityOption;DND;Put;25.0000;;20230317;DND;OE;20220323;20230317;;;20230317160000;
MAB1;DS;DSG   220715C115.00;EquityOption;DSG;Call;115.0000;;20220715;DSG;OE;20220323;20220715;;;20220715160000;
MBB1;DS;DSG   220715P115.00;EquityOption;DSG;Put;115.0000;;20220715;DSG;OE;20220323;20220715;;;20220715160000;
MCB1;DS;DSG   220819C115.00;EquityOption;DSG;Call;115.0000;;20220819;DSG;OE;20220323;20220819;;;20220819160000;
MDB1;DS;DSG   220819P115.00;EquityOption;DSG;Put;115.0000;;20220819;DSG;OE;20220323;20220819;;;20220819160000;
MEB1;DS;DSG   220916C115.00;EquityOption;DSG;Call;115.0000;;20220916;DSG;OE;20220323;20220916;;;20220916160000;
MFB1;DS;DSG   220916P115.00;EquityOption;DSG;Put;115.0000;;20220916;DSG;OE;20220323;20220916;;;20220916160000;
MGB1;DS;DSG   230317C140.00;EquityOption;DSG;Call;140.0000;;20230317;DSG;OE;20220323;20230317;;;20230317160000;
MHB1;DS;DSG   230317P140.00;EquityOption;DSG;Put;140.0000;;20230317;DSG;OE;20220323;20230317;;;20230317160000;
M2P1;IB;QBR   220916C33.00;EquityOption;QBR;Call;33.0000;;20220916;QBR.B;OE;20220323;20220916;;;20220916160000;
M3P1;IB;QBR   220916P33.00;EquityOption;QBR;Put;33.0000;;20220916;QBR.B;OE;20220323;20220916;;;20220916160000;
A5C2;N9;NG    230317C8.50;EquityOption;NG;Call;8.5000;;20230317;NG;OE;20220323;20230317;;;20230317160000;
A6C2;N9;NG    230317P8.50;EquityOption;NG;Put;8.5000;;20230317;NG;OE;20220323;20230317;;;20230317160000;
MG11;NY;EMP   220916C47.00;EquityOption;EMP;Call;47.0000;;20220916;EMP.A;OE;20220323;20220916;;;20220916160000;
MH11;NY;EMP   220916P47.00;EquityOption;EMP;Put;47.0000;;20220916;EMP.A;OE;20220323;20220916;;;20220916160000;
M6B1;TN;TCN   220414C24.00;EquityOption;TCN;Call;24.0000;;20220414;TCN;OE;20220323;20220414;;;20220414160000;
M7B1;TN;TCN   220414P24.00;EquityOption;TCN;Put;24.0000;;20220414;TCN;OE;20220323;20220414;;;20220414160000;
M8B1;TN;TCN   220520C24.00;EquityOption;TCN;Call;24.0000;;20220520;TCN;OE;20220323;20220520;;;20220520160000;
M9B1;TN;TCN   220520P24.00;EquityOption;TCN;Put;24.0000;;20220520;TCN;OE;20220323;20220520;;;20220520160000;
MAB1;TN;TCN   220617C24.00;EquityOption;TCN;Call;24.0000;;20220617;TCN;OE;20220323;20220617;;;20220617160000;
MBB1;TN;TCN   220617P24.00;EquityOption;TCN;Put;24.0000;;20220617;TCN;OE;20220323;20220617;;;20220617160000;
MCB1;TN;TCN   220715C24.00;EquityOption;TCN;Call;24.0000;;20220715;TCN;OE;20220323;20220715;;;20220715160000;
MDB1;TN;TCN   220715P24.00;EquityOption;TCN;Put;24.0000;;20220715;TCN;OE;20220323;20220715;;;20220715160000;
MEB1;TN;TCN   220819C24.00;EquityOption;TCN;Call;24.0000;;20220819;TCN;OE;20220323;20220819;;;20220819160000;
MFB1;TN;TCN   220819P24.00;EquityOption;TCN;Put;24.0000;;20220819;TCN;OE;20220323;20220819;;;20220819160000;
MES1;UQ;GRT   230317C140.00;EquityOption;GRT;Call;140.0000;;20230317;GRTu;OE;20220323;20230317;;;20230317160000;
MFS1;UQ;GRT   230317P140.00;EquityOption;GRT;Put;140.0000;;20230317;GRTu;OE;20220323;20230317;;;20230317160000;
ME61;UY;GLXY  220715C22.50;EquityOption;GLXY;Call;22.5000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MF61;UY;GLXY  220715P22.50;EquityOption;GLXY;Put;22.5000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MG61;UY;GLXY  220715C23.00;EquityOption;GLXY;Call;23.0000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MH61;UY;GLXY  220715P23.00;EquityOption;GLXY;Put;23.0000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MI61;UY;GLXY  220715C23.50;EquityOption;GLXY;Call;23.5000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MJ61;UY;GLXY  220715P23.50;EquityOption;GLXY;Put;23.5000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MK61;UY;GLXY  220715C24.00;EquityOption;GLXY;Call;24.0000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
ML61;UY;GLXY  220715P24.00;EquityOption;GLXY;Put;24.0000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MM61;UY;GLXY  220715C26.00;EquityOption;GLXY;Call;26.0000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MN61;UY;GLXY  220715P26.00;EquityOption;GLXY;Put;26.0000;;20220715;GLXY;OE;20220323;20220715;;;20220715160000;
MO61;UY;GLXY  220819C22.50;EquityOption;GLXY;Call;22.5000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MP61;UY;GLXY  220819P22.50;EquityOption;GLXY;Put;22.5000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MQ61;UY;GLXY  220819C23.00;EquityOption;GLXY;Call;23.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MR61;UY;GLXY  220819P23.00;EquityOption;GLXY;Put;23.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MS61;UY;GLXY  220819C23.50;EquityOption;GLXY;Call;23.5000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MT61;UY;GLXY  220819P23.50;EquityOption;GLXY;Put;23.5000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MU61;UY;GLXY  220819C24.00;EquityOption;GLXY;Call;24.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MV61;UY;GLXY  220819P24.00;EquityOption;GLXY;Put;24.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MW61;UY;GLXY  220819C26.00;EquityOption;GLXY;Call;26.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MX61;UY;GLXY  220819P26.00;EquityOption;GLXY;Put;26.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MY61;UY;GLXY  220819C22.00;EquityOption;GLXY;Call;22.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
MZ61;UY;GLXY  220819P22.00;EquityOption;GLXY;Put;22.0000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
M071;UY;GLXY  220819C21.50;EquityOption;GLXY;Call;21.5000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
M171;UY;GLXY  220819P21.50;EquityOption;GLXY;Put;21.5000;;20220819;GLXY;OE;20220323;20220819;;;20220819160000;
M271;UY;GLXY  220916C22.50;EquityOption;GLXY;Call;22.5000;;20220916;GLXY;OE;20220323;20220916;;;20220916160000;
M371;UY;GLXY  220916P22.50;EquityOption;GLXY;Put;22.5000;;20220916;GLXY;OE;20220323;20220916;;;20220916160000;
M471;UY;GLXY  220916C23.50;EquityOption;GLXY;Call;23.5000;;20220916;GLXY;OE;20220323;20220916;;;20220916160000;
M571;UY;GLXY  220916P23.50;EquityOption;GLXY;Put;23.5000;;20220916;GLXY;OE;20220323;20220916;;;20220916160000;
M671;UY;GLXY  220916C21.50;EquityOption;GLXY;Call;21.5000;;20220916;GLXY;OE;20220323;20220916;;;20220916160000;
M771;UY;GLXY  220916P21.50;EquityOption;GLXY;Put;21.5000;;20220916;GLXY;OE;20220323;20220916;;;20220916160000;
M871;UY;GLXY  230317C23.00;EquityOption;GLXY;Call;23.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
M971;UY;GLXY  230317P23.00;EquityOption;GLXY;Put;23.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
MA71;UY;GLXY  230317C24.00;EquityOption;GLXY;Call;24.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
MB71;UY;GLXY  230317P24.00;EquityOption;GLXY;Put;24.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
MC71;UY;GLXY  230317C26.00;EquityOption;GLXY;Call;26.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
MD71;UY;GLXY  230317P26.00;EquityOption;GLXY;Put;26.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
ME71;UY;GLXY  230317C30.00;EquityOption;GLXY;Call;30.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
MF71;UY;GLXY  230317P30.00;EquityOption;GLXY;Put;30.0000;;20230317;GLXY;OE;20220323;20230317;;;20230317160000;
MYQ1;VP;VSC   220414C22.90;EquityOption;VSC;Call;22.9000;;20220414;VSC;OA;20220323;20220414;;;20220414160000;
MZQ1;VP;VSC   220414P22.90;EquityOption;VSC;Put;22.9000;;20220414;VSC;OA;20220323;20220414;;;20220414160000;
M0R1;VP;VSC   220520C22.90;EquityOption;VSC;Call;22.9000;;20220520;VSC;OA;20220323;20220520;;;20220520160000;
M1R1;VP;VSC   220520P22.90;EquityOption;VSC;Put;22.9000;;20220520;VSC;OA;20220323;20220520;;;20220520160000;
M2R1;VP;VSC   220617C22.90;EquityOption;VSC;Call;22.9000;;20220617;VSC;OA;20220323;20220617;;;20220617160000;
M3R1;VP;VSC   220617P22.90;EquityOption;VSC;Put;22.9000;;20220617;VSC;OA;20220323;20220617;;;20220617160000;
M4R1;VP;VSC   220715C22.90;EquityOption;VSC;Call;22.9000;;20220715;VSC;OA;20220323;20220715;;;20220715160000;
M5R1;VP;VSC   220715P22.90;EquityOption;VSC;Put;22.9000;;20220715;VSC;OA;20220323;20220715;;;20220715160000;
M6R1;VP;VSC   220819C22.90;EquityOption;VSC;Call;22.9000;;20220819;VSC;OA;20220323;20220819;;;20220819160000;
M7R1;VP;VSC   220819P22.90;EquityOption;VSC;Put;22.9000;;20220819;VSC;OA;20220323;20220819;;;20220819160000;
M8R1;VP;VSC   220916C22.90;EquityOption;VSC;Call;22.9000;;20220916;VSC;OA;20220323;20220916;;;20220916160000;
M9R1;VP;VSC   220916P22.90;EquityOption;VSC;Put;22.9000;;20220916;VSC;OA;20220323;20220916;;;20220916160000;
MAR1;VP;VSC   221216C22.90;EquityOption;VSC;Call;22.9000;;20221216;VSC;OA;20220323;20221216;;;20221216160000;
MBR1;VP;VSC   221216P22.90;EquityOption;VSC;Put;22.9000;;20221216;VSC;OA;20220323;20221216;;;20221216160000;
MCR1;VP;VSC   230317C22.90;EquityOption;VSC;Call;22.9000;;20230317;VSC;OA;20220323;20230317;;;20230317160000;
MDR1;VP;VSC   230317P22.90;EquityOption;VSC;Put;22.9000;;20230317;VSC;OA;20220323;20230317;;;20230317160000;
ADZ2;W9;XCB   220414C19.50;EquityOption;XCB;Call;19.5000;;20220414;XCB;OA;20220323;20220414;;;20220414160000;
AEZ2;W9;XCB   220414P19.50;EquityOption;XCB;Put;19.5000;;20220414;XCB;OA;20220323;20220414;;;20220414160000;
AFZ2;W9;XCB   220520C19.50;EquityOption;XCB;Call;19.5000;;20220520;XCB;OA;20220323;20220520;;;20220520160000;
AGZ2;W9;XCB   220520P19.50;EquityOption;XCB;Put;19.5000;;20220520;XCB;OA;20220323;20220520;;;20220520160000;
AHZ2;W9;XCB   220617C19.50;EquityOption;XCB;Call;19.5000;;20220617;XCB;OA;20220323;20220617;;;20220617160000;
AIZ2;W9;XCB   220617P19.50;EquityOption;XCB;Put;19.5000;;20220617;XCB;OA;20220323;20220617;;;20220617160000;
AJZ2;W9;XCB   220715C19.50;EquityOption;XCB;Call;19.5000;;20220715;XCB;OA;20220323;20220715;;;20220715160000;
AKZ2;W9;XCB   220715P19.50;EquityOption;XCB;Put;19.5000;;20220715;XCB;OA;20220323;20220715;;;20220715160000;
ALZ2;W9;XCB   220819C19.50;EquityOption;XCB;Call;19.5000;;20220819;XCB;OA;20220323;20220819;;;20220819160000;
AMZ2;W9;XCB   220819P19.50;EquityOption;XCB;Put;19.5000;;20220819;XCB;OA;20220323;20220819;;;20220819160000;
ANZ2;W9;XCB   220916C19.50;EquityOption;XCB;Call;19.5000;;20220916;XCB;OA;20220323;20220916;;;20220916160000;
AOZ2;W9;XCB   220916P19.50;EquityOption;XCB;Put;19.5000;;20220916;XCB;OA;20220323;20220916;;;20220916160000;
APZ2;W9;XCB   221216C19.50;EquityOption;XCB;Call;19.5000;;20221216;XCB;OA;20220323;20221216;;;20221216160000;
AQZ2;W9;XCB   221216P19.50;EquityOption;XCB;Put;19.5000;;20221216;XCB;OA;20220323;20221216;;;20221216160000;
ARZ2;W9;XCB   230317C19.50;EquityOption;XCB;Call;19.5000;;20230317;XCB;OA;20220323;20230317;;;20230317160000;
ASZ2;W9;XCB   230317P19.50;EquityOption;XCB;Put;19.5000;;20230317;XCB;OA;20220323;20230317;;;20230317160000;
MS01;YJ;ETHR  230317C18.00;EquityOption;ETHR;Call;18.0000;;20230317;ETHR;OA;20220323;20230317;;;20230317160000;
MT01;YJ;ETHR  230317P18.00;EquityOption;ETHR;Put;18.0000;;20230317;ETHR;OA;20220323;20230317;;;20230317160000;
A0UH;X0;XIU   221216C39.00;EquityOption;XIU;Call;39.0000;;20221216;XIU;OA;20220323;20221216;;;20221216160000;
A1UH;X0;XIU   221216P39.00;EquityOption;XIU;Put;39.0000;;20221216;XIU;OA;20220323;20221216;;;20221216160000;
A2UH;X0;XIU   230317C39.00;EquityOption;XIU;Call;39.0000;;20230317;XIU;OA;20220323;20230317;;;20230317160000;
A3UH;X0;XIU   230317P39.00;EquityOption;XIU;Put;39.0000;;20230317;XIU;OA;20220323;20230317;;;20230317160000;
MH49;0R;BB    220408C10.50;EquityOption;BB;Call;10.5000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
MI49;0R;BB    220408P10.50;EquityOption;BB;Put;10.5000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
MJ49;0R;BB    220408C11.00;EquityOption;BB;Call;11.0000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
MK49;0R;BB    220408P11.00;EquityOption;BB;Put;11.0000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
ML49;0R;BB    220819C11.50;EquityOption;BB;Call;11.5000;;20220819;BB;OE;20220323;20220819;;;20220819160000;
MM49;0R;BB    220819P11.50;EquityOption;BB;Put;11.5000;;20220819;BB;OE;20220323;20220819;;;20220819160000;
MN49;0R;BB    220916C11.50;EquityOption;BB;Call;11.5000;;20220916;BB;OE;20220323;20220916;;;20220916160000;
MO49;0R;BB    220916P11.50;EquityOption;BB;Put;11.5000;;20220916;BB;OE;20220323;20220916;;;20220916160000;
MP49;0R;BB    230317C11.00;EquityOption;BB;Call;11.0000;;20230317;BB;OE;20220323;20230317;;;20230317160000;
MQ49;0R;BB    230317P11.00;EquityOption;BB;Put;11.0000;;20230317;BB;OE;20220323;20230317;;;20230317160000;
ASZG;C0;CM    220819C200.00;EquityOption;CM;Call;200.0000;;20220819;CM;OE;20220323;20220819;;;20220819160000;
ATZG;C0;CM    220819P200.00;EquityOption;CM;Put;200.0000;;20220819;CM;OE;20220323;20220819;;;20220819160000;
M6T1;C6;CP    220414C130.00;EquityOption;CP;Call;130.0000;;20220414;CP;OE;20220323;20220414;;;20220414160000;
M7T1;C6;CP    220414P130.00;EquityOption;CP;Put;130.0000;;20220414;CP;OE;20220323;20220414;;;20220414160000;
M8T1;C6;CP    220520C130.00;EquityOption;CP;Call;130.0000;;20220520;CP;OE;20220323;20220520;;;20220520160000;
M9T1;C6;CP    220520P130.00;EquityOption;CP;Put;130.0000;;20220520;CP;OE;20220323;20220520;;;20220520160000;
MAT1;C6;CP    220617C130.00;EquityOption;CP;Call;130.0000;;20220617;CP;OE;20220323;20220617;;;20220617160000;
MBT1;C6;CP    220617P130.00;EquityOption;CP;Put;130.0000;;20220617;CP;OE;20220323;20220617;;;20220617160000;
MCT1;C6;CP    220715C130.00;EquityOption;CP;Call;130.0000;;20220715;CP;OE;20220323;20220715;;;20220715160000;
MDT1;C6;CP    220715P130.00;EquityOption;CP;Put;130.0000;;20220715;CP;OE;20220323;20220715;;;20220715160000;
MET1;C6;CP    220819C130.00;EquityOption;CP;Call;130.0000;;20220819;CP;OE;20220323;20220819;;;20220819160000;
MFT1;C6;CP    220819P130.00;EquityOption;CP;Put;130.0000;;20220819;CP;OE;20220323;20220819;;;20220819160000;
MGT1;C6;CP    220916C130.00;EquityOption;CP;Call;130.0000;;20220916;CP;OE;20220323;20220916;;;20220916160000;
MHT1;C6;CP    220916P130.00;EquityOption;CP;Put;130.0000;;20220916;CP;OE;20220323;20220916;;;20220916160000;
MUW0;HI;TLRY  220916C8.25;EquityOption;TLRY;Call;8.2500;;20220916;TLRY;OE;20220323;20220916;;;20220916160000;
MVW0;HI;TLRY  220916P8.25;EquityOption;TLRY;Put;8.2500;;20220916;TLRY;OE;20220323;20220916;;;20220916160000;
AVC9;M2;MFC   220401C28.50;EquityOption;MFC;Call;28.5000;;20220401;MFC;OE;20220323;20220401;;;20220401160000;
AWC9;M2;MFC   220401P28.50;EquityOption;MFC;Put;28.5000;;20220401;MFC;OE;20220323;20220401;;;20220401160000;
AXC9;M2;MFC   220408C28.50;EquityOption;MFC;Call;28.5000;;20220408;MFC;OE;20220323;20220408;;;20220408160000;
AYC9;M2;MFC   220408P28.50;EquityOption;MFC;Put;28.5000;;20220408;MFC;OE;20220323;20220408;;;20220408160000;
AZC9;M2;MFC   230317C32.00;EquityOption;MFC;Call;32.0000;;20230317;MFC;OE;20220323;20230317;;;20230317160000;
A0D9;M2;MFC   230317P32.00;EquityOption;MFC;Put;32.0000;;20230317;MFC;OE;20220323;20230317;;;20230317160000;
A80F;Q5;CNR   220325C176.00;EquityOption;CNR;Call;176.0000;;20220325;CNR;OE;20220323;20220325;;;20220325160000;
A90F;Q5;CNR   220325P176.00;EquityOption;CNR;Put;176.0000;;20220325;CNR;OE;20220323;20220325;;;20220325160000;
AA0F;Q5;CNR   220401C176.00;EquityOption;CNR;Call;176.0000;;20220401;CNR;OE;20220323;20220401;;;20220401160000;
AB0F;Q5;CNR   220401P176.00;EquityOption;CNR;Put;176.0000;;20220401;CNR;OE;20220323;20220401;;;20220401160000;
AC0F;Q5;CNR   220408C176.00;EquityOption;CNR;Call;176.0000;;20220408;CNR;OE;20220323;20220408;;;20220408160000;
AD0F;Q5;CNR   220408P176.00;EquityOption;CNR;Put;176.0000;;20220408;CNR;OE;20220323;20220408;;;20220408160000;
AE0F;Q5;CNR   220715C190.00;EquityOption;CNR;Call;190.0000;;20220715;CNR;OE;20220323;20220715;;;20220715160000;
AF0F;Q5;CNR   220715P190.00;EquityOption;CNR;Put;190.0000;;20220715;CNR;OE;20220323;20220715;;;20220715160000;
AG0F;Q5;CNR   220819C190.00;EquityOption;CNR;Call;190.0000;;20220819;CNR;OE;20220323;20220819;;;20220819160000;
AH0F;Q5;CNR   220819P190.00;EquityOption;CNR;Put;190.0000;;20220819;CNR;OE;20220323;20220819;;;20220819160000;
AOI6;T4;TA    220414C9.75;EquityOption;TA;Call;9.7500;;20220414;TA;OE;20220323;20220414;;;20220414160000;
API6;T4;TA    220414P9.75;EquityOption;TA;Put;9.7500;;20220414;TA;OE;20220323;20220414;;;20220414160000;
AQI6;T4;TA    220414C9.50;EquityOption;TA;Call;9.5000;;20220414;TA;OE;20220323;20220414;;;20220414160000;
ARI6;T4;TA    220414P9.50;EquityOption;TA;Put;9.5000;;20220414;TA;OE;20220323;20220414;;;20220414160000;
ASI6;T4;TA    220520C9.75;EquityOption;TA;Call;9.7500;;20220520;TA;OE;20220323;20220520;;;20220520160000;
ATI6;T4;TA    220520P9.75;EquityOption;TA;Put;9.7500;;20220520;TA;OE;20220323;20220520;;;20220520160000;
AUI6;T4;TA    220520C9.50;EquityOption;TA;Call;9.5000;;20220520;TA;OE;20220323;20220520;;;20220520160000;
AVI6;T4;TA    220520P9.50;EquityOption;TA;Put;9.5000;;20220520;TA;OE;20220323;20220520;;;20220520160000;
AWI6;T4;TA    220617C9.75;EquityOption;TA;Call;9.7500;;20220617;TA;OE;20220323;20220617;;;20220617160000;
AXI6;T4;TA    220617P9.75;EquityOption;TA;Put;9.7500;;20220617;TA;OE;20220323;20220617;;;20220617160000;
AYI6;T4;TA    220617C9.50;EquityOption;TA;Call;9.5000;;20220617;TA;OE;20220323;20220617;;;20220617160000;
AZI6;T4;TA    220617P9.50;EquityOption;TA;Put;9.5000;;20220617;TA;OE;20220323;20220617;;;20220617160000;
A0J6;T4;TA    220715C9.75;EquityOption;TA;Call;9.7500;;20220715;TA;OE;20220323;20220715;;;20220715160000;
A1J6;T4;TA    220715P9.75;EquityOption;TA;Put;9.7500;;20220715;TA;OE;20220323;20220715;;;20220715160000;
A2J6;T4;TA    220715C9.50;EquityOption;TA;Call;9.5000;;20220715;TA;OE;20220323;20220715;;;20220715160000;
A3J6;T4;TA    220715P9.50;EquityOption;TA;Put;9.5000;;20220715;TA;OE;20220323;20220715;;;20220715160000;
A4J6;T4;TA    220819C9.75;EquityOption;TA;Call;9.7500;;20220819;TA;OE;20220323;20220819;;;20220819160000;
A5J6;T4;TA    220819P9.75;EquityOption;TA;Put;9.7500;;20220819;TA;OE;20220323;20220819;;;20220819160000;
A6J6;T4;TA    220819C9.50;EquityOption;TA;Call;9.5000;;20220819;TA;OE;20220323;20220819;;;20220819160000;
A7J6;T4;TA    220819P9.50;EquityOption;TA;Put;9.5000;;20220819;TA;OE;20220323;20220819;;;20220819160000;
A8J6;T4;TA    220916C9.75;EquityOption;TA;Call;9.7500;;20220916;TA;OE;20220323;20220916;;;20220916160000;
A9J6;T4;TA    220916P9.75;EquityOption;TA;Put;9.7500;;20220916;TA;OE;20220323;20220916;;;20220916160000;
AAJ6;T4;TA    220916C9.50;EquityOption;TA;Call;9.5000;;20220916;TA;OE;20220323;20220916;;;20220916160000;
ABJ6;T4;TA    220916P9.50;EquityOption;TA;Put;9.5000;;20220916;TA;OE;20220323;20220916;;;20220916160000;
MAOA;WD;WEED  230317C11.00;EquityOption;WEED;Call;11.0000;;20230317;WEED;OE;20220323;20230317;;;20230317160000;
